createdAt,value
2018-08-07T00:00:07.153Z,1011.51
2018-08-07T00:01:07.157Z,1011.49
2018-08-07T00:02:07.159Z,1011.45
2018-08-07T00:03:07.158Z,1011.44
2018-08-07T00:04:07.159Z,1011.47
2018-08-07T00:05:07.167Z,1011.46
2018-08-07T00:06:07.163Z,1011.46
2018-08-07T00:07:07.168Z,1011.45
2018-08-07T00:08:07.176Z,1011.42
2018-08-07T00:09:07.170Z,1011.42
2018-08-07T00:10:07.177Z,1011.39
2018-08-07T00:11:07.177Z,1011.39
2018-08-07T00:12:07.180Z,1011.39
2018-08-07T00:13:07.183Z,1011.38
2018-08-07T00:14:07.182Z,1011.38
2018-08-07T00:15:07.184Z,1011.37
2018-08-07T00:16:07.188Z,1011.34
2018-08-07T00:17:07.189Z,1011.34
2018-08-07T00:18:07.190Z,1011.34
2018-08-07T00:19:07.194Z,1011.37
2018-08-07T00:20:07.197Z,1011.32
2018-08-07T00:21:07.198Z,1011.33
2018-08-07T00:22:07.199Z,1011.36
2018-08-07T00:23:07.211Z,1011.30
2018-08-07T00:24:07.205Z,1011.34
2018-08-07T00:25:07.206Z,1011.35
2018-08-07T00:26:07.210Z,1011.34
2018-08-07T00:27:07.212Z,1011.36
2018-08-07T00:28:07.211Z,1011.35
2018-08-07T00:29:07.215Z,1011.33
2018-08-07T00:30:07.215Z,1011.34
2018-08-07T00:31:07.219Z,1011.35
2018-08-07T00:32:07.222Z,1011.36
2018-08-07T00:33:07.227Z,1011.34
2018-08-07T00:34:07.225Z,1011.36
2018-08-07T00:35:07.228Z,1011.32
2018-08-07T00:36:07.226Z,1011.30
2018-08-07T00:37:07.231Z,1011.31
2018-08-07T00:38:07.233Z,1011.32
2018-08-07T00:39:07.241Z,1011.30
2018-08-07T00:40:07.237Z,1011.29
2018-08-07T00:41:07.238Z,1011.33
2018-08-07T00:42:07.248Z,1011.27
2018-08-07T00:43:07.239Z,1011.26
2018-08-07T00:44:07.250Z,1011.21
2018-08-07T00:45:07.249Z,1011.20
2018-08-07T00:46:07.247Z,1011.14
2018-08-07T00:47:07.252Z,1011.18
2018-08-07T00:48:07.253Z,1011.15
2018-08-07T00:49:07.252Z,1011.16
2018-08-07T00:50:07.262Z,1011.17
2018-08-07T00:51:07.259Z,1011.12
2018-08-07T00:52:07.261Z,1011.11
2018-08-07T00:53:07.265Z,1011.05
2018-08-07T00:54:07.273Z,1011.08
2018-08-07T00:55:07.271Z,1011.07
2018-08-07T00:56:07.270Z,1011.07
2018-08-07T00:57:07.272Z,1011.08
2018-08-07T00:58:07.273Z,1011.01
2018-08-07T00:59:07.275Z,1011.01
2018-08-07T01:00:07.276Z,1011.02
2018-08-07T01:01:07.280Z,1010.98
2018-08-07T01:02:07.291Z,1011.02
2018-08-07T01:03:07.283Z,1011.04
2018-08-07T01:04:07.285Z,1011.01
2018-08-07T01:05:07.287Z,1010.98
2018-08-07T01:06:07.289Z,1011.00
2018-08-07T01:07:07.295Z,1010.97
2018-08-07T01:08:07.292Z,1010.96
2018-08-07T01:09:07.295Z,1010.96
2018-08-07T01:10:07.301Z,1010.94
2018-08-07T01:11:07.299Z,1010.94
2018-08-07T01:12:07.297Z,1010.95
2018-08-07T01:13:07.303Z,1010.91
2018-08-07T01:14:07.303Z,1010.90
2018-08-07T01:15:07.308Z,1010.94
2018-08-07T01:16:07.306Z,1010.93
2018-08-07T01:17:07.309Z,1010.88
2018-08-07T01:18:07.312Z,1010.86
2018-08-07T01:19:07.309Z,1010.87
2018-08-07T01:20:07.314Z,1010.83
2018-08-07T01:21:07.319Z,1010.85
2018-08-07T01:22:07.319Z,1010.86
2018-08-07T01:23:07.319Z,1010.82
2018-08-07T01:24:07.322Z,1010.81
2018-08-07T01:25:07.322Z,1010.82
2018-08-07T01:26:07.324Z,1010.82
2018-08-07T01:27:07.391Z,1010.83
2018-08-07T01:28:07.329Z,1010.83
2018-08-07T01:29:07.330Z,1010.81
2018-08-07T01:30:07.338Z,1010.90
2018-08-07T01:31:07.334Z,1010.82
2018-08-07T01:32:07.340Z,1010.80
2018-08-07T01:33:07.339Z,1010.84
2018-08-07T01:34:07.337Z,1010.80
2018-08-07T01:35:07.341Z,1010.79
2018-08-07T01:36:07.340Z,1010.81
2018-08-07T01:37:07.346Z,1010.79
2018-08-07T01:38:07.349Z,1010.75
2018-08-07T01:39:07.351Z,1010.76
2018-08-07T01:40:07.349Z,1010.76
2018-08-07T01:41:07.353Z,1010.78
2018-08-07T01:42:07.353Z,1010.77
2018-08-07T01:43:07.355Z,1010.74
2018-08-07T01:44:07.359Z,1010.74
2018-08-07T01:45:07.356Z,1010.73
2018-08-07T01:46:07.364Z,1010.73
2018-08-07T01:47:07.357Z,1010.72
2018-08-07T01:48:07.357Z,1010.72
2018-08-07T01:49:07.380Z,1010.69
2018-08-07T01:50:07.360Z,1010.74
2018-08-07T01:51:07.363Z,1010.73
2018-08-07T01:52:07.376Z,1010.69
2018-08-07T01:53:07.366Z,1010.72
2018-08-07T01:54:07.367Z,1010.67
2018-08-07T01:55:07.368Z,1010.67
2018-08-07T01:56:07.368Z,1010.64
2018-08-07T01:57:07.373Z,1010.64
2018-08-07T01:58:07.375Z,1010.65
2018-08-07T01:59:07.376Z,1010.66
2018-08-07T02:00:07.374Z,1010.65
2018-08-07T02:01:07.376Z,1010.65
2018-08-07T02:02:07.380Z,1010.64
2018-08-07T02:03:07.375Z,1010.62
2018-08-07T02:04:07.381Z,1010.62
2018-08-07T02:05:07.380Z,1010.60
2018-08-07T02:06:07.381Z,1010.61
2018-08-07T02:07:07.385Z,1010.59
2018-08-07T02:08:07.382Z,1010.59
2018-08-07T02:09:07.388Z,1010.61
2018-08-07T02:10:07.385Z,1010.62
2018-08-07T02:11:07.386Z,1010.59
2018-08-07T02:12:07.386Z,1010.60
2018-08-07T02:13:07.389Z,1010.63
2018-08-07T02:14:07.394Z,1010.60
2018-08-07T02:15:07.390Z,1010.60
2018-08-07T02:16:07.393Z,1010.60
2018-08-07T02:17:07.393Z,1010.60
2018-08-07T02:18:07.391Z,1010.62
2018-08-07T02:19:07.393Z,1010.61
2018-08-07T02:20:07.394Z,1010.63
2018-08-07T02:21:07.395Z,1010.63
2018-08-07T02:22:07.397Z,1010.59
2018-08-07T02:23:07.396Z,1010.61
2018-08-07T02:24:07.396Z,1010.58
2018-08-07T02:25:07.397Z,1010.59
2018-08-07T02:26:07.396Z,1010.56
2018-08-07T02:27:07.399Z,1010.55
2018-08-07T02:28:07.403Z,1010.57
2018-08-07T02:29:07.408Z,1010.52
2018-08-07T02:30:07.408Z,1010.51
2018-08-07T02:31:07.404Z,1010.52
2018-08-07T02:32:07.403Z,1010.50
2018-08-07T02:33:07.405Z,1010.48
2018-08-07T02:34:07.413Z,1010.49
2018-08-07T02:35:07.414Z,1010.50
2018-08-07T02:36:07.409Z,1010.48
2018-08-07T02:37:07.409Z,1010.45
2018-08-07T02:38:07.414Z,1010.47
2018-08-07T02:39:07.410Z,1010.45
2018-08-07T02:40:07.410Z,1010.44
2018-08-07T02:41:07.413Z,1010.44
2018-08-07T02:42:07.410Z,1010.43
2018-08-07T02:43:07.413Z,1010.40
2018-08-07T02:44:07.417Z,1010.40
2018-08-07T02:45:07.413Z,1010.39
2018-08-07T02:46:07.415Z,1010.40
2018-08-07T02:47:07.418Z,1010.42
2018-08-07T02:48:07.416Z,1010.39
2018-08-07T02:49:07.412Z,1010.38
2018-08-07T02:50:07.418Z,1010.38
2018-08-07T02:51:07.424Z,1010.39
2018-08-07T02:52:07.418Z,1010.40
2018-08-07T02:53:07.419Z,1010.36
2018-08-07T02:54:07.422Z,1010.39
2018-08-07T02:55:07.424Z,1010.38
2018-08-07T02:56:07.424Z,1010.37
2018-08-07T02:57:07.423Z,1010.39
2018-08-07T02:58:07.423Z,1010.35
2018-08-07T02:59:07.424Z,1010.34
2018-08-07T03:00:07.424Z,1010.37
2018-08-07T03:01:07.429Z,1010.33
2018-08-07T03:02:07.424Z,1010.34
2018-08-07T03:03:07.427Z,1010.31
2018-08-07T03:04:07.426Z,1010.32
2018-08-07T03:05:07.430Z,1010.32
2018-08-07T03:06:07.428Z,1010.29
2018-08-07T03:07:07.432Z,1010.30
2018-08-07T03:08:07.429Z,1010.32
2018-08-07T03:09:07.433Z,1010.33
2018-08-07T03:10:07.432Z,1010.27
2018-08-07T03:11:07.432Z,1010.34
2018-08-07T03:12:07.431Z,1010.29
2018-08-07T03:13:07.434Z,1010.33
2018-08-07T03:14:07.435Z,1010.31
2018-08-07T03:15:07.434Z,1010.28
2018-08-07T03:16:07.434Z,1010.30
2018-08-07T03:17:07.437Z,1010.30
2018-08-07T03:18:07.437Z,1010.28
2018-08-07T03:19:07.442Z,1010.32
2018-08-07T03:20:07.440Z,1010.33
2018-08-07T03:21:07.436Z,1010.32
2018-08-07T03:22:07.437Z,1010.34
2018-08-07T03:23:07.438Z,1010.34
2018-08-07T03:24:07.446Z,1010.33
2018-08-07T03:25:07.440Z,1010.31
2018-08-07T03:26:07.440Z,1010.31
2018-08-07T03:27:07.439Z,1010.27
2018-08-07T03:28:07.464Z,1010.31
2018-08-07T03:29:07.440Z,1010.33
2018-08-07T03:30:07.442Z,1010.32
2018-08-07T03:31:07.444Z,1010.31
2018-08-07T03:32:07.446Z,1010.35
2018-08-07T03:33:07.442Z,1010.32
2018-08-07T03:34:07.444Z,1010.33
2018-08-07T03:35:07.442Z,1010.34
2018-08-07T03:36:07.441Z,1010.35
2018-08-07T03:37:07.443Z,1010.35
2018-08-07T03:38:07.444Z,1010.31
2018-08-07T03:39:07.442Z,1010.33
2018-08-07T03:40:07.443Z,1010.33
2018-08-07T03:41:07.448Z,1010.31
2018-08-07T03:42:07.444Z,1010.32
2018-08-07T03:43:07.448Z,1010.33
2018-08-07T03:44:07.449Z,1010.33
2018-08-07T03:45:07.445Z,1010.32
2018-08-07T03:46:07.452Z,1010.36
2018-08-07T03:47:07.449Z,1010.36
2018-08-07T03:48:07.450Z,1010.37
2018-08-07T03:49:07.500Z,1010.38
2018-08-07T03:50:07.447Z,1010.35
2018-08-07T03:51:07.450Z,1010.40
2018-08-07T03:52:07.448Z,1010.40
2018-08-07T03:53:07.546Z,1010.38
2018-08-07T03:54:07.454Z,1010.37
2018-08-07T03:55:07.450Z,1010.43
2018-08-07T03:56:07.447Z,1010.43
2018-08-07T03:57:07.453Z,1010.46
2018-08-07T03:58:07.449Z,1010.42
2018-08-07T03:59:07.477Z,1010.39
2018-08-07T04:00:07.450Z,1010.42
2018-08-07T04:01:07.460Z,1010.40
2018-08-07T04:02:07.469Z,1010.44
2018-08-07T04:03:07.456Z,1010.42
2018-08-07T04:04:07.449Z,1010.42
2018-08-07T04:05:07.455Z,1010.46
2018-08-07T04:06:07.454Z,1010.46
2018-08-07T04:07:07.453Z,1010.46
2018-08-07T04:08:07.451Z,1010.49
2018-08-07T04:09:08.366Z,1010.49
2018-08-07T04:10:07.454Z,1010.47
2018-08-07T04:11:07.456Z,1010.41
2018-08-07T04:12:07.452Z,1010.37
2018-08-07T04:13:07.457Z,1010.38
2018-08-07T04:14:07.451Z,1010.39
2018-08-07T04:15:07.461Z,1010.38
2018-08-07T04:16:07.455Z,1010.34
2018-08-07T04:17:07.454Z,1010.36
2018-08-07T04:18:07.455Z,1010.37
2018-08-07T04:19:07.455Z,1010.36
2018-08-07T04:20:07.454Z,1010.36
2018-08-07T04:21:07.455Z,1010.36
2018-08-07T04:22:07.455Z,1010.34
2018-08-07T04:23:07.456Z,1010.33
2018-08-07T04:24:07.460Z,1010.30
2018-08-07T04:25:07.456Z,1010.32
2018-08-07T04:26:07.534Z,1010.32
2018-08-07T04:27:07.459Z,1010.30
2018-08-07T04:28:07.461Z,1010.28
2018-08-07T04:29:07.463Z,1010.28
2018-08-07T04:30:07.459Z,1010.25
2018-08-07T04:31:07.461Z,1010.25
2018-08-07T04:32:07.461Z,1010.26
2018-08-07T04:33:07.465Z,1010.29
2018-08-07T04:34:07.477Z,1010.25
2018-08-07T04:35:07.466Z,1010.28
2018-08-07T04:36:07.463Z,1010.29
2018-08-07T04:37:07.462Z,1010.32
2018-08-07T04:38:07.467Z,1010.30
2018-08-07T04:39:07.466Z,1010.33
2018-08-07T04:40:07.462Z,1010.31
2018-08-07T04:41:07.474Z,1010.33
2018-08-07T04:42:07.468Z,1010.31
2018-08-07T04:43:07.470Z,1010.32
2018-08-07T04:44:07.472Z,1010.35
2018-08-07T04:45:07.467Z,1010.40
2018-08-07T04:46:07.469Z,1010.46
2018-08-07T04:47:07.473Z,1010.39
2018-08-07T04:48:07.471Z,1010.47
2018-08-07T04:49:07.470Z,1010.45
2018-08-07T04:50:07.476Z,1010.41
2018-08-07T04:51:07.476Z,1010.45
2018-08-07T04:52:07.478Z,1010.49
2018-08-07T04:53:07.476Z,1010.47
2018-08-07T04:54:07.477Z,1010.47
2018-08-07T04:55:07.480Z,1010.48
2018-08-07T04:56:07.477Z,1010.51
2018-08-07T04:57:07.483Z,1010.51
2018-08-07T04:58:07.539Z,1010.50
2018-08-07T04:59:07.484Z,1010.54
2018-08-07T05:00:07.485Z,1010.55
2018-08-07T05:01:07.488Z,1010.53
2018-08-07T05:02:07.500Z,1010.52
2018-08-07T05:03:07.494Z,1010.52
2018-08-07T05:04:07.493Z,1010.50
2018-08-07T05:05:08.386Z,1010.51
2018-08-07T05:06:07.510Z,1010.51
2018-08-07T05:07:07.500Z,1010.52
2018-08-07T05:08:07.503Z,1010.54
2018-08-07T05:09:07.508Z,1010.48
2018-08-07T05:10:07.508Z,1010.45
2018-08-07T05:11:07.510Z,1010.45
2018-08-07T05:12:07.514Z,1010.46
2018-08-07T05:13:07.517Z,1010.45
2018-08-07T05:14:07.571Z,1010.44
2018-08-07T05:15:07.522Z,1010.48
2018-08-07T05:16:07.525Z,1010.49
2018-08-07T05:17:07.530Z,1010.45
2018-08-07T05:18:07.531Z,1010.46
2018-08-07T05:19:07.531Z,1010.46
2018-08-07T05:20:07.533Z,1010.47
2018-08-07T05:21:07.542Z,1010.48
2018-08-07T05:22:07.542Z,1010.49
2018-08-07T05:23:07.543Z,1010.50
2018-08-07T05:24:07.552Z,1010.48
2018-08-07T05:25:07.550Z,1010.49
2018-08-07T05:26:07.553Z,1010.53
2018-08-07T05:27:07.557Z,1010.50
2018-08-07T05:28:07.560Z,1010.52
2018-08-07T05:29:07.563Z,1010.49
2018-08-07T05:30:07.568Z,1010.47
2018-08-07T05:31:07.572Z,1010.46
2018-08-07T05:32:07.579Z,1010.48
2018-08-07T05:33:07.580Z,1010.48
2018-08-07T05:34:07.580Z,1010.46
2018-08-07T05:35:07.771Z,1010.51
2018-08-07T05:36:07.591Z,1010.48
2018-08-07T05:37:07.592Z,1010.53
2018-08-07T05:38:07.599Z,1010.51
2018-08-07T05:39:07.602Z,1010.49
2018-08-07T05:40:07.605Z,1010.46
2018-08-07T05:41:07.611Z,1010.49
2018-08-07T05:42:07.613Z,1010.48
2018-08-07T05:43:07.617Z,1010.47
2018-08-07T05:44:07.621Z,1010.49
2018-08-07T05:45:07.628Z,1010.53
2018-08-07T05:46:07.633Z,1010.51
2018-08-07T05:47:07.640Z,1010.51
2018-08-07T05:48:07.650Z,1010.50
2018-08-07T05:49:07.645Z,1010.56
2018-08-07T05:50:07.760Z,1010.56
2018-08-07T05:51:07.914Z,1010.54
2018-08-07T05:52:07.658Z,1010.57
2018-08-07T05:53:07.670Z,1010.56
2018-08-07T05:54:07.664Z,1010.58
2018-08-07T05:55:07.724Z,1010.56
2018-08-07T05:56:07.675Z,1010.54
2018-08-07T05:57:07.679Z,1010.49
2018-08-07T05:58:07.688Z,1010.48
2018-08-07T05:59:07.690Z,1010.46
2018-08-07T06:00:07.695Z,1010.48
2018-08-07T06:01:07.701Z,1010.42
2018-08-07T06:02:07.705Z,1010.44
2018-08-07T06:03:07.713Z,1010.41
2018-08-07T06:04:07.716Z,1010.44
2018-08-07T06:05:07.723Z,1010.44
2018-08-07T06:06:07.733Z,1010.44
2018-08-07T06:07:07.735Z,1010.44
2018-08-07T06:08:07.738Z,1010.44
2018-08-07T06:09:07.747Z,1010.44
2018-08-07T06:10:07.753Z,1010.47
2018-08-07T06:11:07.759Z,1010.48
2018-08-07T06:12:07.764Z,1010.47
2018-08-07T06:13:07.768Z,1010.48
2018-08-07T06:14:07.774Z,1010.47
2018-08-07T06:15:07.782Z,1010.45
2018-08-07T06:16:07.787Z,1010.48
2018-08-07T06:17:07.793Z,1010.47
2018-08-07T06:18:07.800Z,1010.49
2018-08-07T06:19:07.865Z,1010.48
2018-08-07T06:20:07.812Z,1010.49
2018-08-07T06:21:07.818Z,1010.47
2018-08-07T06:22:07.826Z,1010.51
2018-08-07T06:23:07.832Z,1010.47
2018-08-07T06:24:07.838Z,1010.50
2018-08-07T06:25:07.851Z,1010.49
2018-08-07T06:26:07.853Z,1010.46
2018-08-07T06:27:07.859Z,1010.44
2018-08-07T06:28:07.871Z,1010.45
2018-08-07T06:29:07.875Z,1010.42
2018-08-07T06:30:07.881Z,1010.43
2018-08-07T06:31:07.889Z,1010.45
2018-08-07T06:32:07.896Z,1010.44
2018-08-07T06:33:07.902Z,1010.47
2018-08-07T06:34:07.911Z,1010.53
2018-08-07T06:35:07.917Z,1010.50
2018-08-07T06:36:07.925Z,1010.49
2018-08-07T06:37:07.929Z,1010.47
2018-08-07T06:38:07.942Z,1010.49
2018-08-07T06:39:07.948Z,1010.47
2018-08-07T06:40:07.950Z,1010.51
2018-08-07T06:41:07.963Z,1010.48
2018-08-07T06:42:07.971Z,1010.50
2018-08-07T06:43:07.979Z,1010.42
2018-08-07T06:44:07.985Z,1010.47
2018-08-07T06:45:07.995Z,1010.46
2018-08-07T06:46:08.001Z,1010.43
2018-08-07T06:47:08.013Z,1010.45
2018-08-07T06:48:08.118Z,1010.43
2018-08-07T06:49:08.029Z,1010.44
2018-08-07T06:50:08.044Z,1010.46
2018-08-07T06:51:08.040Z,1010.45
2018-08-07T06:52:08.054Z,1010.41
2018-08-07T06:53:08.057Z,1010.40
2018-08-07T06:54:08.066Z,1010.40
2018-08-07T06:55:08.075Z,1010.40
2018-08-07T06:56:08.082Z,1010.38
2018-08-07T06:57:08.123Z,1010.36
2018-08-07T06:58:08.097Z,1010.39
2018-08-07T06:59:08.107Z,1010.38
2018-08-07T07:00:08.116Z,1010.37
2018-08-07T07:01:08.130Z,1010.34
2018-08-07T07:02:08.132Z,1010.34
2018-08-07T07:03:08.142Z,1010.35
2018-08-07T07:04:08.150Z,1010.34
2018-08-07T07:05:08.156Z,1010.33
2018-08-07T07:06:08.166Z,1010.32
2018-08-07T07:07:08.175Z,1010.32
2018-08-07T07:08:08.184Z,1010.31
2018-08-07T07:09:08.193Z,1010.30
2018-08-07T07:10:08.213Z,1010.31
2018-08-07T07:11:08.215Z,1010.34
2018-08-07T07:12:08.221Z,1010.33
2018-08-07T07:13:08.233Z,1010.36
2018-08-07T07:14:08.242Z,1010.37
2018-08-07T07:15:08.252Z,1010.37
2018-08-07T07:16:08.258Z,1010.31
2018-08-07T07:17:08.267Z,1010.35
2018-08-07T07:18:08.279Z,1010.34
2018-08-07T07:19:08.292Z,1010.33
2018-08-07T07:20:08.295Z,1010.31
2018-08-07T07:21:08.306Z,1010.35
2018-08-07T07:22:08.311Z,1010.37
2018-08-07T07:23:08.323Z,1010.30
2018-08-07T07:24:08.332Z,1010.29
2018-08-07T07:25:08.341Z,1010.26
2018-08-07T07:26:08.351Z,1010.26
2018-08-07T07:27:08.366Z,1010.27
2018-08-07T07:28:08.369Z,1010.25
2018-08-07T07:29:08.376Z,1010.30
2018-08-07T07:30:08.388Z,1010.31
2018-08-07T07:31:08.399Z,1010.30
2018-08-07T07:32:08.458Z,1010.26
2018-08-07T07:33:08.419Z,1010.26
2018-08-07T07:34:08.482Z,1010.27
2018-08-07T07:35:08.440Z,1010.21
2018-08-07T07:36:08.473Z,1010.22
2018-08-07T07:37:08.456Z,1010.20
2018-08-07T07:38:08.470Z,1010.22
2018-08-07T07:39:08.475Z,1010.23
2018-08-07T07:40:08.489Z,1010.23
2018-08-07T07:41:08.495Z,1010.21
2018-08-07T07:42:08.508Z,1010.19
2018-08-07T07:43:08.552Z,1010.18
2018-08-07T07:44:08.526Z,1010.17
2018-08-07T07:45:08.535Z,1010.19
2018-08-07T07:46:08.556Z,1010.14
2018-08-07T07:47:08.664Z,1010.13
2018-08-07T07:48:08.569Z,1010.12
2018-08-07T07:49:08.577Z,1010.15
2018-08-07T07:50:08.587Z,1010.10
2018-08-07T07:51:08.598Z,1010.13
2018-08-07T07:52:08.606Z,1010.16
2018-08-07T07:53:08.617Z,1010.17
2018-08-07T07:54:08.712Z,1010.19
2018-08-07T07:55:08.640Z,1010.17
2018-08-07T07:56:08.651Z,1010.16
2018-08-07T07:57:08.658Z,1010.19
2018-08-07T07:58:08.675Z,1010.19
2018-08-07T07:59:08.680Z,1010.20
2018-08-07T08:00:08.689Z,1010.21
2018-08-07T08:01:08.704Z,1010.22
2018-08-07T08:02:08.710Z,1010.20
2018-08-07T08:03:08.723Z,1010.18
2018-08-07T08:04:08.733Z,1010.19
2018-08-07T08:05:08.765Z,1010.22
2018-08-07T08:06:08.832Z,1010.23
2018-08-07T08:07:08.765Z,1010.22
2018-08-07T08:08:08.776Z,1010.19
2018-08-07T08:09:08.786Z,1010.21
2018-08-07T08:10:08.804Z,1010.22
2018-08-07T08:11:08.845Z,1010.19
2018-08-07T08:12:08.822Z,1010.21
2018-08-07T08:13:08.836Z,1010.14
2018-08-07T08:14:08.846Z,1010.16
2018-08-07T08:15:08.858Z,1010.17
2018-08-07T08:16:08.868Z,1010.15
2018-08-07T08:17:08.881Z,1010.17
2018-08-07T08:18:08.893Z,1010.12
2018-08-07T08:19:08.907Z,1010.12
2018-08-07T08:20:08.919Z,1010.12
2018-08-07T08:21:08.930Z,1010.16
2018-08-07T08:22:08.941Z,1010.15
2018-08-07T08:23:08.953Z,1010.18
2018-08-07T08:24:08.963Z,1010.20
2018-08-07T08:25:08.979Z,1010.17
2018-08-07T08:26:08.993Z,1010.19
2018-08-07T08:27:09.005Z,1010.22
2018-08-07T08:28:09.013Z,1010.18
2018-08-07T08:29:09.104Z,1010.22
2018-08-07T08:30:09.142Z,1010.20
2018-08-07T08:31:09.053Z,1010.21
2018-08-07T08:32:09.067Z,1010.21
2018-08-07T08:33:09.075Z,1010.20
2018-08-07T08:34:09.091Z,1010.19
2018-08-07T08:35:09.121Z,1010.21
2018-08-07T08:36:09.112Z,1010.17
2018-08-07T08:37:09.125Z,1010.18
2018-08-07T08:38:09.140Z,1010.21
2018-08-07T08:40:09.200Z,1010.18
2018-08-07T08:41:09.187Z,1010.17
2018-08-07T08:42:09.190Z,1010.16
2018-08-07T08:43:09.204Z,1010.17
2018-08-07T08:44:09.217Z,1010.18
2018-08-07T08:45:09.227Z,1010.19
2018-08-07T08:46:09.239Z,1010.16
2018-08-07T08:47:09.254Z,1010.22
2018-08-07T08:48:09.293Z,1010.21
2018-08-07T08:49:09.289Z,1010.16
2018-08-07T08:50:09.289Z,1010.16
2018-08-07T08:51:09.318Z,1010.16
2018-08-07T08:52:09.614Z,1010.02
2018-08-07T08:53:09.328Z,1009.86
2018-08-07T08:54:09.371Z,1009.86
2018-08-07T08:55:09.352Z,1010.03
2018-08-07T08:56:09.702Z,1010.08
2018-08-07T08:57:09.375Z,1010.13
2018-08-07T08:58:09.390Z,1010.16
2018-08-07T08:59:09.416Z,1010.15
2018-08-07T09:00:09.414Z,1010.16
2018-08-07T09:01:09.424Z,1010.12
2018-08-07T09:02:09.442Z,1010.09
2018-08-07T09:03:09.451Z,1009.95
2018-08-07T09:04:09.457Z,1009.87
2018-08-07T09:05:09.474Z,1009.84
2018-08-07T09:06:09.483Z,1009.78
2018-08-07T09:07:09.495Z,1009.79
2018-08-07T09:08:09.569Z,1009.81
2018-08-07T09:09:09.519Z,1009.74
2018-08-07T09:10:09.537Z,1009.77
2018-08-07T09:11:09.561Z,1009.77
2018-08-07T09:12:09.558Z,1009.75
2018-08-07T09:13:09.563Z,1009.77
2018-08-07T09:14:09.576Z,1009.79
2018-08-07T09:15:09.583Z,1009.75
2018-08-07T09:16:09.595Z,1009.70
2018-08-07T09:17:09.607Z,1009.72
2018-08-07T09:18:09.612Z,1009.72
2018-08-07T09:19:09.624Z,1009.71
2018-08-07T09:20:09.640Z,1009.67
2018-08-07T09:21:09.654Z,1009.71
2018-08-07T09:22:09.652Z,1009.68
2018-08-07T09:23:09.663Z,1009.67
2018-08-07T09:24:09.670Z,1009.65
2018-08-07T09:25:09.681Z,1009.63
2018-08-07T09:26:09.746Z,1009.62
2018-08-07T09:27:09.697Z,1009.65
2018-08-07T09:28:09.706Z,1009.65
2018-08-07T09:29:09.713Z,1009.60
2018-08-07T09:30:09.724Z,1009.65
2018-08-07T09:31:09.733Z,1009.65
2018-08-07T09:32:09.740Z,1009.60
2018-08-07T09:33:09.756Z,1009.59
2018-08-07T09:34:09.766Z,1009.57
2018-08-07T09:35:09.771Z,1009.57
2018-08-07T09:36:09.777Z,1009.60
2018-08-07T09:37:09.784Z,1009.58
2018-08-07T09:38:09.792Z,1009.55
2018-08-07T09:39:09.796Z,1009.59
2018-08-07T09:40:09.857Z,1009.58
2018-08-07T09:41:09.814Z,1009.53
2018-08-07T09:42:09.823Z,1009.51
2018-08-07T09:43:09.831Z,1009.49
2018-08-07T09:44:10.757Z,1009.49
2018-08-07T09:45:10.160Z,1009.47
2018-08-07T09:46:10.242Z,1009.46
2018-08-07T09:47:09.865Z,1009.50
2018-08-07T09:48:10.197Z,1009.44
2018-08-07T09:49:09.918Z,1009.43
2018-08-07T09:50:10.181Z,1009.42
2018-08-07T09:51:10.728Z,1009.44
2018-08-07T09:52:09.948Z,1009.43
2018-08-07T09:53:10.114Z,1009.38
2018-08-07T09:54:10.062Z,1009.38
2018-08-07T09:55:10.868Z,1009.36
2018-08-07T09:56:10.719Z,1009.35
2018-08-07T09:57:10.326Z,1009.33
2018-08-07T09:58:10.070Z,1009.32
2018-08-07T09:59:10.283Z,1009.31
2018-08-07T10:00:10.403Z,1009.30
2018-08-07T10:01:11.368Z,1009.30
2018-08-07T10:02:11.247Z,1009.24
2018-08-07T10:03:10.246Z,1009.24
2018-08-07T10:04:10.368Z,1009.22
2018-08-07T10:05:10.295Z,1009.22
2018-08-07T10:06:10.110Z,1009.22
2018-08-07T10:07:10.011Z,1009.19
2018-08-07T10:08:10.019Z,1009.20
2018-08-07T10:09:10.029Z,1009.20
2018-08-07T10:10:10.032Z,1009.22
2018-08-07T10:11:10.040Z,1009.18
2018-08-07T10:12:10.047Z,1009.14
2018-08-07T10:13:10.057Z,1009.17
2018-08-07T10:14:10.064Z,1009.14
2018-08-07T10:15:10.171Z,1009.14
2018-08-07T10:16:10.137Z,1009.15
2018-08-07T10:17:10.571Z,1009.09
2018-08-07T10:18:10.305Z,1009.13
2018-08-07T10:19:10.418Z,1009.11
2018-08-07T10:20:10.307Z,1009.12
2018-08-07T10:21:10.711Z,1009.10
2018-08-07T10:22:10.184Z,1009.09
2018-08-07T10:23:10.156Z,1009.06
2018-08-07T10:24:10.134Z,1009.07
2018-08-07T10:25:10.144Z,1009.03
2018-08-07T10:26:10.152Z,1009.05
2018-08-07T10:27:10.153Z,1009.05
2018-08-07T10:28:10.165Z,1009.03
2018-08-07T10:29:10.171Z,1008.99
2018-08-07T10:30:10.176Z,1009.02
2018-08-07T10:31:10.188Z,1008.96
2018-08-07T10:32:10.194Z,1009.02
2018-08-07T10:33:10.204Z,1008.98
2018-08-07T10:34:10.207Z,1008.98
2018-08-07T10:35:10.232Z,1008.94
2018-08-07T10:36:10.247Z,1008.96
2018-08-07T10:37:10.228Z,1009.01
2018-08-07T10:38:10.324Z,1008.97
2018-08-07T10:39:10.279Z,1008.93
2018-08-07T10:40:10.453Z,1008.93
2018-08-07T10:41:10.454Z,1008.90
2018-08-07T10:42:10.329Z,1008.90
2018-08-07T10:43:11.295Z,1008.89
2018-08-07T10:44:10.467Z,1008.85
2018-08-07T10:45:10.457Z,1008.86
2018-08-07T10:46:10.462Z,1008.84
2018-08-07T10:47:10.328Z,1008.84
2018-08-07T10:48:10.460Z,1008.85
2018-08-07T10:49:10.495Z,1008.84
2018-08-07T10:50:10.352Z,1008.82
2018-08-07T10:52:10.406Z,1008.80
2018-08-07T10:53:10.415Z,1008.80
2018-08-07T10:54:10.358Z,1008.78
2018-08-07T10:55:10.361Z,1008.77
2018-08-07T10:56:10.550Z,1008.69
2018-08-07T10:57:10.375Z,1008.69
2018-08-07T10:58:10.391Z,1008.66
2018-08-07T10:59:10.390Z,1008.64
2018-08-07T11:00:10.395Z,1008.63
2018-08-07T11:01:10.405Z,1008.64
2018-08-07T11:02:10.414Z,1008.62
2018-08-07T11:03:10.419Z,1008.62
2018-08-07T11:04:10.427Z,1008.62
2018-08-07T11:05:10.436Z,1008.65
2018-08-07T11:06:10.443Z,1008.63
2018-08-07T11:07:10.454Z,1008.63
2018-08-07T11:08:10.458Z,1008.64
2018-08-07T11:09:10.464Z,1008.61
2018-08-07T11:10:10.473Z,1008.60
2018-08-07T11:11:10.490Z,1008.57
2018-08-07T11:12:10.494Z,1008.57
2018-08-07T11:13:10.498Z,1008.58
2018-08-07T11:14:10.505Z,1008.57
2018-08-07T11:15:10.513Z,1008.56
2018-08-07T11:16:10.520Z,1008.59
2018-08-07T11:17:10.527Z,1008.53
2018-08-07T11:18:10.534Z,1008.53
2018-08-07T11:19:10.585Z,1008.48
2018-08-07T11:20:10.549Z,1008.48
2018-08-07T11:21:10.559Z,1008.49
2018-08-07T11:22:10.562Z,1008.51
2018-08-07T11:23:10.570Z,1008.52
2018-08-07T11:24:10.577Z,1008.53
2018-08-07T11:25:10.587Z,1008.54
2018-08-07T11:26:10.595Z,1008.53
2018-08-07T11:27:10.600Z,1008.50
2018-08-07T11:28:10.608Z,1008.50
2018-08-07T11:29:10.614Z,1008.50
2018-08-07T11:30:10.624Z,1008.47
2018-08-07T11:31:10.630Z,1008.41
2018-08-07T11:32:10.640Z,1008.46
2018-08-07T11:33:10.650Z,1008.44
2018-08-07T11:34:10.679Z,1008.51
2018-08-07T11:35:10.661Z,1008.47
2018-08-07T11:36:10.671Z,1008.46
2018-08-07T11:37:10.680Z,1008.47
2018-08-07T11:38:10.684Z,1008.44
2018-08-07T11:39:10.695Z,1008.43
2018-08-07T11:40:10.703Z,1008.43
2018-08-07T11:41:10.716Z,1008.41
2018-08-07T11:42:10.716Z,1008.40
2018-08-07T11:43:10.725Z,1008.40
2018-08-07T11:44:10.733Z,1008.42
2018-08-07T11:45:10.740Z,1008.38
2018-08-07T11:46:10.755Z,1008.35
2018-08-07T11:47:10.765Z,1008.34
2018-08-07T11:48:10.809Z,1008.33
2018-08-07T11:49:10.771Z,1008.31
2018-08-07T11:50:10.782Z,1008.34
2018-08-07T11:51:10.790Z,1008.31
2018-08-07T11:52:10.822Z,1008.30
2018-08-07T11:53:10.802Z,1008.30
2018-08-07T11:54:10.809Z,1008.25
2018-08-07T11:55:10.819Z,1008.25
2018-08-07T11:56:10.846Z,1008.25
2018-08-07T11:57:10.833Z,1008.27
2018-08-07T11:58:10.840Z,1008.25
2018-08-07T11:59:10.845Z,1008.22
2018-08-07T12:00:10.858Z,1008.21
2018-08-07T12:01:10.862Z,1008.21
2018-08-07T12:02:10.871Z,1008.21
2018-08-07T12:03:10.879Z,1008.18
2018-08-07T12:04:11.232Z,1008.22
2018-08-07T12:05:11.192Z,1008.21
2018-08-07T12:06:11.451Z,1008.20
2018-08-07T12:07:10.941Z,1008.21