createdAt,value
2018-09-10T00:00:06.723Z,99.90
2018-09-10T00:04:46.380Z,99.90
2018-09-10T00:09:26.824Z,99.90
2018-09-10T00:14:07.540Z,99.90
2018-09-10T00:18:47.677Z,99.90
2018-09-10T00:23:27.728Z,99.90
2018-09-10T00:28:07.497Z,99.90
2018-09-10T00:32:47.323Z,99.90
2018-09-10T00:37:26.966Z,99.90
2018-09-10T00:42:06.823Z,99.90
2018-09-10T00:46:46.641Z,99.90
2018-09-10T00:51:26.604Z,99.90
2018-09-10T00:56:07.241Z,99.90
2018-09-10T01:00:47.048Z,99.90
2018-09-10T01:05:27.021Z,99.90
2018-09-10T01:10:06.976Z,99.90
2018-09-10T01:14:47.088Z,99.90
2018-09-10T01:19:26.940Z,99.90
2018-09-10T01:24:06.768Z,99.90
2018-09-10T01:28:47.272Z,99.90
2018-09-10T01:33:33.469Z,99.90
2018-09-10T01:38:13.525Z,99.90
2018-09-10T01:42:53.795Z,99.90
2018-09-10T01:47:35.569Z,99.90
2018-09-10T01:52:15.439Z,99.90
2018-09-10T01:56:55.546Z,99.90
2018-09-10T02:01:35.389Z,99.90
2018-09-10T02:06:15.408Z,99.90
2018-09-10T02:10:55.355Z,99.90
2018-09-10T02:15:40.463Z,99.90
2018-09-10T02:20:20.402Z,99.90
2018-09-10T02:25:00.363Z,99.90
2018-09-10T02:29:41.450Z,99.90
2018-09-10T02:34:22.359Z,99.90
2018-09-10T02:39:03.604Z,99.90
2018-09-10T02:43:44.661Z,99.90
2018-09-10T02:48:24.986Z,99.90
2018-09-10T02:53:05.870Z,99.90
2018-09-10T02:57:45.859Z,99.90
2018-09-10T03:02:25.826Z,99.90
2018-09-10T03:07:06.105Z,99.90
2018-09-10T03:11:46.312Z,99.90
2018-09-10T03:16:26.440Z,99.90
2018-09-10T03:21:06.533Z,99.90
2018-09-10T03:25:46.342Z,99.90
2018-09-10T03:30:26.501Z,99.90
2018-09-10T03:35:06.419Z,99.90
2018-09-10T03:39:46.877Z,99.90
2018-09-10T03:44:27.468Z,99.90
2018-09-10T03:49:07.749Z,99.90
2018-09-10T03:53:48.283Z,99.90
2018-09-10T03:58:29.221Z,99.90
2018-09-10T04:03:09.793Z,99.90
2018-09-10T04:07:49.885Z,99.90
2018-09-10T04:12:29.911Z,99.90
2018-09-10T04:17:10.545Z,99.90
2018-09-10T04:21:50.302Z,99.90
2018-09-10T04:26:30.777Z,99.90
2018-09-10T04:31:11.256Z,99.90
2018-09-10T04:35:51.171Z,99.90
2018-09-10T04:40:31.071Z,99.90
2018-09-10T04:45:10.781Z,99.90
2018-09-10T04:49:51.364Z,99.90
2018-09-10T04:54:31.544Z,99.90
2018-09-10T04:59:11.385Z,99.90
2018-09-10T05:03:51.470Z,99.90
2018-09-10T05:08:32.388Z,99.90
2018-09-10T05:13:12.435Z,99.90
2018-09-10T05:17:52.403Z,99.90
2018-09-10T05:22:33.240Z,99.90
2018-09-10T05:27:13.723Z,99.90
2018-09-10T05:31:53.679Z,99.90
2018-09-10T05:36:34.465Z,99.90
2018-09-10T05:41:15.411Z,99.90
2018-09-10T05:45:56.378Z,99.90
2018-09-10T05:50:36.351Z,99.90
2018-09-10T05:55:16.646Z,99.90
2018-09-10T05:59:57.079Z,99.90
2018-09-10T06:04:37.448Z,99.90
2018-09-10T06:09:17.433Z,99.90
2018-09-10T06:13:58.500Z,99.90
2018-09-10T06:18:39.520Z,99.90
2018-09-10T06:23:19.589Z,99.90
2018-09-10T06:28:00.061Z,99.90
2018-09-10T06:32:41.327Z,99.90
2018-09-10T06:37:21.591Z,99.90
2018-09-10T06:42:01.832Z,99.90
2018-09-10T06:46:42.422Z,99.90
2018-09-10T06:51:22.971Z,99.90
2018-09-10T06:56:05.298Z,99.90
2018-09-10T07:00:45.260Z,99.90
2018-09-10T07:05:25.966Z,99.90
2018-09-10T07:10:06.756Z,99.90
2018-09-10T07:14:48.218Z,99.90
2018-09-10T07:19:29.044Z,99.90
2018-09-10T07:24:20.132Z,99.90
2018-09-10T07:29:01.670Z,99.90
2018-09-10T07:33:41.873Z,99.90
2018-09-10T07:38:21.796Z,99.90
2018-09-10T07:43:02.884Z,99.90
2018-09-10T07:47:44.582Z,99.90
2018-09-10T07:52:25.166Z,98.20
2018-09-10T07:58:34.873Z,96.00
2018-09-10T08:03:15.750Z,93.70
2018-09-10T08:07:55.932Z,91.60
2018-09-10T08:12:36.856Z,88.80
2018-09-10T08:17:17.642Z,81.90
2018-09-10T08:21:58.683Z,77.40
2018-09-10T08:26:39.599Z,77.40
2018-09-10T08:31:20.629Z,78.50
2018-09-10T08:36:01.103Z,79.70
2018-09-10T08:40:41.820Z,81.30
2018-09-10T08:45:22.426Z,82.30
2018-09-10T08:50:02.207Z,82.40
2018-09-10T08:54:42.434Z,79.30
2018-09-10T08:59:23.681Z,78.20
2018-09-10T09:04:06.144Z,76.00
2018-09-10T09:08:46.433Z,73.50
2018-09-10T09:13:26.343Z,68.10
2018-09-10T09:18:07.368Z,68.30
2018-09-10T09:22:48.347Z,67.30
2018-09-10T09:27:28.232Z,67.50
2018-09-10T09:32:09.452Z,65.50
2018-09-10T09:37:55.300Z,62.40
2018-09-10T09:43:39.340Z,62.80
2018-09-10T09:48:19.925Z,61.70
2018-09-10T09:53:00.049Z,61.70
2018-09-10T09:57:40.684Z,62.40
2018-09-10T10:02:21.549Z,60.70
2018-09-10T10:07:02.766Z,58.00
2018-09-10T10:11:43.825Z,57.20
2018-09-10T10:16:23.854Z,56.20
2018-09-10T10:21:04.595Z,54.70
2018-09-10T10:25:45.340Z,51.70
2018-09-10T10:30:25.715Z,50.10
2018-09-10T10:35:06.091Z,50.00
2018-09-10T10:39:46.213Z,51.20
2018-09-10T10:44:26.261Z,50.10
2018-09-10T10:49:06.092Z,51.00
2018-09-10T10:53:47.515Z,53.70
2018-09-10T10:58:28.031Z,52.00
2018-09-10T11:03:07.936Z,50.70
2018-09-10T11:07:48.376Z,49.30
2018-09-10T11:12:29.267Z,49.70
2018-09-10T11:17:09.134Z,46.90
2018-09-10T11:21:48.928Z,46.00
2018-09-10T11:26:29.568Z,47.10
2018-09-10T11:31:09.813Z,44.80
2018-09-10T11:35:49.681Z,42.50
2018-09-10T11:40:29.645Z,41.80
2018-09-10T11:45:09.511Z,41.50
2018-09-10T11:49:49.448Z,40.30
2018-09-10T11:54:29.482Z,41.90
2018-09-10T11:59:10.165Z,41.70
2018-09-10T12:03:50.561Z,41.90
2018-09-10T12:08:31.085Z,41.40
2018-09-10T12:13:10.931Z,43.10
2018-09-10T12:17:50.851Z,40.20
2018-09-10T12:22:30.913Z,38.40
2018-09-10T12:27:10.734Z,37.90
2018-09-10T12:31:50.585Z,37.10
2018-09-10T12:36:30.527Z,36.20
2018-09-10T12:41:10.436Z,35.80
2018-09-10T12:45:50.121Z,36.50
2018-09-10T12:50:30.116Z,35.90
2018-09-10T12:55:09.958Z,36.30
2018-09-10T12:59:49.991Z,36.40
2018-09-10T13:04:29.944Z,35.90
2018-09-10T13:09:10.494Z,35.90
2018-09-10T13:13:50.604Z,35.90
2018-09-10T13:18:30.663Z,35.90
2018-09-10T13:23:10.348Z,36.20
2018-09-10T13:27:50.280Z,36.50
2018-09-10T13:32:30.638Z,37.20
2018-09-10T13:37:10.536Z,37.60
2018-09-10T13:41:50.422Z,38.50
2018-09-10T13:46:30.208Z,38.00
2018-09-10T13:51:10.024Z,38.60
2018-09-10T13:55:50.088Z,38.50
2018-09-10T14:00:29.984Z,38.70
2018-09-10T14:05:09.982Z,39.00
2018-09-10T14:09:50.218Z,38.90
2018-09-10T14:14:30.235Z,39.70
2018-09-10T14:19:10.105Z,40.20
2018-09-10T14:23:50.017Z,42.10
2018-09-10T14:28:30.101Z,42.90
2018-09-10T14:33:09.962Z,43.20
2018-09-10T14:37:49.751Z,43.70
2018-09-10T14:42:29.624Z,44.80
2018-09-10T14:47:09.883Z,45.40
2018-09-10T14:51:49.866Z,45.90
2018-09-10T14:56:29.599Z,46.80
2018-09-10T15:01:09.404Z,47.70
2018-09-10T15:05:49.828Z,49.10
2018-09-10T15:10:29.440Z,50.00
2018-09-10T15:15:09.257Z,50.70
2018-09-10T15:19:49.161Z,50.90
2018-09-10T15:24:29.343Z,50.70
2018-09-10T15:29:09.141Z,51.50
2018-09-10T15:33:49.142Z,52.10
2018-09-10T15:38:29.009Z,53.30
2018-09-10T15:43:09.065Z,53.10
2018-09-10T15:47:48.813Z,53.70
2018-09-10T15:52:28.657Z,54.70
2018-09-10T15:57:08.890Z,55.20
2018-09-10T16:01:48.632Z,55.70
2018-09-10T16:06:28.577Z,55.90
2018-09-10T16:11:08.356Z,56.40
2018-09-10T16:15:48.085Z,57.00
2018-09-10T16:20:28.093Z,57.10
2018-09-10T16:25:07.989Z,57.50
2018-09-10T16:29:47.683Z,58.20
2018-09-10T16:34:27.458Z,58.80
2018-09-10T16:39:09.088Z,59.40
2018-09-10T16:43:49.125Z,60.40
2018-09-10T16:48:28.903Z,61.30
2018-09-10T16:53:08.601Z,62.20
2018-09-10T16:57:48.535Z,62.80
2018-09-10T17:02:28.404Z,63.60
2018-09-10T17:07:08.176Z,64.10
2018-09-10T17:11:47.963Z,64.90
2018-09-10T17:16:27.804Z,65.40
2018-09-10T17:21:08.580Z,66.10
2018-09-10T17:25:52.412Z,66.70
2018-09-10T17:30:32.181Z,67.40
2018-09-10T17:35:12.156Z,68.20
2018-09-10T17:39:51.968Z,69.10
2018-09-10T17:44:32.214Z,70.30
2018-09-10T17:49:11.908Z,72.60
2018-09-10T17:53:51.685Z,74.20
2018-09-10T17:58:31.516Z,75.80
2018-09-10T18:03:12.380Z,78.50
2018-09-10T18:07:52.323Z,81.90
2018-09-10T18:12:32.047Z,82.60
2018-09-10T18:17:12.345Z,86.10
2018-09-10T18:21:52.320Z,87.00
2018-09-10T18:26:32.177Z,89.80
2018-09-10T18:31:12.030Z,91.50
2018-09-10T18:35:52.641Z,93.00
2018-09-10T18:40:33.458Z,93.80
2018-09-10T18:45:13.144Z,95.10
2018-09-10T18:49:53.024Z,96.30
2018-09-10T18:54:33.183Z,97.60
2018-09-10T18:59:12.964Z,98.40
2018-09-10T19:03:52.851Z,99.40
2018-09-10T19:08:32.716Z,99.90
2018-09-10T19:13:12.522Z,99.90
2018-09-10T19:17:52.387Z,99.90
2018-09-10T19:22:32.388Z,99.90
2018-09-10T19:27:12.113Z,99.90
2018-09-10T19:31:52.188Z,99.90
2018-09-10T19:36:32.046Z,99.90
2018-09-10T19:41:11.881Z,99.90
2018-09-10T19:45:51.818Z,99.90
2018-09-10T19:50:33.090Z,99.90
2018-09-10T19:55:12.845Z,99.90
2018-09-10T19:59:52.720Z,99.90
2018-09-10T20:04:32.869Z,99.90
2018-09-10T20:09:12.701Z,99.90
2018-09-10T20:13:52.736Z,99.90
2018-09-10T20:18:32.612Z,99.90
2018-09-10T20:23:12.810Z,99.90
2018-09-10T20:27:53.333Z,99.90
2018-09-10T20:32:33.768Z,99.90
2018-09-10T20:37:14.337Z,99.90
2018-09-10T20:41:55.619Z,99.90
2018-09-10T20:46:36.636Z,99.90
2018-09-10T20:51:17.560Z,99.90
2018-09-10T20:55:58.311Z,99.90
2018-09-10T21:00:38.063Z,99.90
2018-09-10T21:05:17.933Z,99.90
2018-09-10T21:09:58.025Z,99.90
2018-09-10T21:14:38.055Z,99.90
2018-09-10T21:19:19.408Z,99.90
2018-09-10T21:23:59.456Z,99.90
2018-09-10T21:28:39.815Z,99.90
2018-09-10T21:33:19.662Z,99.90
2018-09-10T21:38:00.073Z,99.90
2018-09-10T21:42:40.324Z,99.90
2018-09-10T21:47:21.642Z,99.90
2018-09-10T21:52:01.499Z,99.90
2018-09-10T21:56:42.630Z,99.90
2018-09-10T22:01:23.267Z,99.90
2018-09-10T22:06:03.848Z,99.90
2018-09-10T22:10:44.770Z,99.90
2018-09-10T22:15:25.305Z,99.90
2018-09-10T22:20:05.152Z,99.90
2018-09-10T22:24:45.090Z,99.90
2018-09-10T22:29:26.137Z,99.90
2018-09-10T22:34:05.973Z,99.90
2018-09-10T22:38:46.415Z,99.90
2018-09-10T22:43:27.040Z,99.90
2018-09-10T22:48:06.946Z,99.90
2018-09-10T22:52:46.640Z,99.90
2018-09-10T22:57:26.622Z,99.90
2018-09-10T23:02:07.095Z,99.90
2018-09-10T23:06:48.053Z,99.90
2018-09-10T23:11:27.796Z,99.90
2018-09-10T23:16:07.827Z,99.90
2018-09-10T23:20:48.520Z,99.90
2018-09-10T23:25:28.444Z,99.90
2018-09-10T23:30:08.820Z,99.90
2018-09-10T23:34:48.559Z,99.90
2018-09-10T23:39:28.903Z,99.90
2018-09-10T23:44:09.164Z,99.90
2018-09-10T23:48:49.065Z,99.90
2018-09-10T23:53:30.385Z,99.90
2018-09-10T23:58:11.699Z,99.90
