createdAt,value
2023-03-02T00:01:03.088Z,2.80
2023-03-02T00:03:06.161Z,3.15
2023-03-02T00:05:09.956Z,2.67
2023-03-02T00:07:16.421Z,3.75
2023-03-02T00:09:19.013Z,4.43
2023-03-02T00:11:21.818Z,6.63
2023-03-02T00:13:24.512Z,5.45
2023-03-02T00:15:27.223Z,6.23
2023-03-02T00:17:29.659Z,6.28
2023-03-02T00:19:32.121Z,6.90
2023-03-02T00:21:34.624Z,5.60
2023-03-02T00:23:38.335Z,5.72
2023-03-02T00:25:40.861Z,6.50
2023-03-02T00:27:43.475Z,7.15
2023-03-02T00:29:45.973Z,7.35
2023-03-02T00:31:48.739Z,7.72
2023-03-02T00:33:54.282Z,8.45
2023-03-02T00:35:56.841Z,8.63
2023-03-02T00:37:59.306Z,9.93
2023-03-02T00:40:01.980Z,8.27
2023-03-02T00:42:04.560Z,9.77
2023-03-02T00:44:07.228Z,9.18
2023-03-02T00:46:13.705Z,7.73
2023-03-02T00:48:16.178Z,6.07
2023-03-02T00:50:18.606Z,7.05
2023-03-02T00:52:21.180Z,7.40
2023-03-02T00:54:23.744Z,7.25
2023-03-02T00:56:26.203Z,7.90
2023-03-02T00:58:29.424Z,7.40
2023-03-02T01:00:34.342Z,8.77
2023-03-02T01:02:39.156Z,7.38
2023-03-02T01:04:43.250Z,6.20
2023-03-02T01:06:47.371Z,5.23
2023-03-02T01:08:50.558Z,5.15
2023-03-02T01:10:54.333Z,6.55
2023-03-02T01:12:56.919Z,6.70
2023-03-02T01:14:59.687Z,6.03
2023-03-02T01:17:02.721Z,5.63
2023-03-02T01:19:05.227Z,5.13
2023-03-02T01:21:13.096Z,5.97
2023-03-02T01:23:15.531Z,5.32
2023-03-02T01:25:18.390Z,6.75
2023-03-02T01:27:21.017Z,7.17
2023-03-02T01:29:23.571Z,8.43
2023-03-02T01:31:26.781Z,6.95
2023-03-02T01:33:29.222Z,6.72
2023-03-02T01:35:31.570Z,6.32
2023-03-02T01:37:34.077Z,6.07
2023-03-02T01:39:36.601Z,6.22
2023-03-02T01:41:39.162Z,7.05
2023-03-02T01:43:41.709Z,8.25
2023-03-02T01:45:54.452Z,7.20
2023-03-02T01:47:56.907Z,6.13
2023-03-02T01:50:16.732Z,7.05
2023-03-02T01:52:19.722Z,6.50
2023-03-02T01:54:24.125Z,6.45
2023-03-02T01:56:30.692Z,6.45
2023-03-02T01:58:35.844Z,6.23
2023-03-02T02:00:39.521Z,7.00
2023-03-02T02:02:42.374Z,6.57
2023-03-02T02:04:46.296Z,8.60
2023-03-02T02:07:02.486Z,10.07
2023-03-02T02:09:05.959Z,8.43
2023-03-02T02:11:08.430Z,7.95
2023-03-02T02:13:11.804Z,7.32
2023-03-02T02:15:14.249Z,9.05
2023-03-02T02:17:18.071Z,7.78
2023-03-02T02:19:39.502Z,8.37
2023-03-02T02:21:42.226Z,9.27
2023-03-02T02:24:30.801Z,8.68
2023-03-02T02:26:37.708Z,6.90
2023-03-02T02:28:59.774Z,5.43
2023-03-02T02:31:30.205Z,5.40
2023-03-02T02:33:33.391Z,6.00
2023-03-02T02:35:38.772Z,6.80
2023-03-02T02:38:04.762Z,6.47
2023-03-02T02:40:12.662Z,6.35
2023-03-02T02:42:21.829Z,6.73
2023-03-02T02:44:24.199Z,6.07
2023-03-02T02:46:26.852Z,5.88
2023-03-02T02:48:31.325Z,5.47
2023-03-02T02:50:35.317Z,6.43
2023-03-02T02:52:38.099Z,5.93
2023-03-02T02:54:40.794Z,4.93
2023-03-02T02:56:43.332Z,6.15
2023-03-02T02:58:51.058Z,5.82
2023-03-02T03:00:54.902Z,5.60
2023-03-02T03:03:29.389Z,5.60
2023-03-02T03:05:31.815Z,6.07
2023-03-02T03:07:34.320Z,7.05
2023-03-02T03:09:36.842Z,6.80
2023-03-02T03:11:41.941Z,5.72
2023-03-02T03:13:45.052Z,5.40
2023-03-02T03:15:47.533Z,5.93
2023-03-02T03:17:59.651Z,7.22
2023-03-02T03:20:11.355Z,7.45
2023-03-02T03:22:15.792Z,8.63
2023-03-02T03:24:18.925Z,8.33
2023-03-02T03:26:21.376Z,7.13
2023-03-02T03:28:23.817Z,7.18
2023-03-02T03:30:26.303Z,6.53
2023-03-02T03:32:28.999Z,5.75
2023-03-02T03:34:32.027Z,6.77
2023-03-02T03:36:35.262Z,6.95
2023-03-02T03:38:37.829Z,7.25
2023-03-02T03:40:40.368Z,7.03
2023-03-02T03:42:42.774Z,8.27
2023-03-02T03:44:45.208Z,7.20
2023-03-02T03:46:47.644Z,7.85
2023-03-02T03:48:50.110Z,7.53
2023-03-02T03:50:52.619Z,7.22
2023-03-02T03:52:55.085Z,6.55
2023-03-02T03:55:01.586Z,6.30
2023-03-02T03:57:04.119Z,5.10
2023-03-02T03:59:10.024Z,4.57
2023-03-02T04:01:12.380Z,4.50
2023-03-02T04:03:15.944Z,3.40
2023-03-02T04:05:18.790Z,1.67
2023-03-02T04:07:21.160Z,2.33
2023-03-02T04:09:24.104Z,2.30
2023-03-02T04:11:26.660Z,1.95
2023-03-02T04:13:29.190Z,2.10
2023-03-02T04:15:31.736Z,1.60
2023-03-02T04:17:34.209Z,1.77
2023-03-02T04:19:37.485Z,2.22
2023-03-02T04:21:42.702Z,2.00
2023-03-02T04:23:45.159Z,2.10
2023-03-02T04:25:47.616Z,2.43
2023-03-02T04:27:51.835Z,2.92
2023-03-02T04:29:54.205Z,3.67
2023-03-02T04:31:56.673Z,3.65
2023-03-02T04:33:59.967Z,3.40
2023-03-02T04:36:02.598Z,3.33
2023-03-02T04:38:05.046Z,4.10
2023-03-02T04:40:09.975Z,3.95
2023-03-02T04:42:12.400Z,4.40
2023-03-02T04:44:16.380Z,4.03
2023-03-02T04:46:24.539Z,4.20
2023-03-02T04:48:27.051Z,3.85
2023-03-02T04:50:29.541Z,4.35
2023-03-02T04:52:31.991Z,4.00
2023-03-02T04:54:34.431Z,3.45
2023-03-02T04:56:36.881Z,3.53
2023-03-02T04:58:39.432Z,3.20
2023-03-02T05:00:41.964Z,4.00
2023-03-02T05:02:44.595Z,4.05
2023-03-02T05:04:47.240Z,4.05
2023-03-02T05:06:49.697Z,4.17
2023-03-02T05:08:53.417Z,4.05
2023-03-02T05:10:55.945Z,4.18
2023-03-02T05:12:58.441Z,3.58
2023-03-02T05:15:00.859Z,4.82
2023-03-02T05:17:03.440Z,4.97
2023-03-02T05:19:07.652Z,5.50
2023-03-02T05:21:10.192Z,8.00
2023-03-02T05:23:25.560Z,12.90
2023-03-02T05:25:29.637Z,5.85
2023-03-02T05:27:32.116Z,12.03
2023-03-02T05:29:35.705Z,5.53
2023-03-02T05:31:40.844Z,3.13
2023-03-02T05:33:43.243Z,3.83
2023-03-02T05:35:46.093Z,4.90
2023-03-02T05:37:48.958Z,4.83
2023-03-02T05:39:51.366Z,5.32
2023-03-02T05:41:53.812Z,5.22
2023-03-02T05:43:56.209Z,6.38
2023-03-02T05:46:00.681Z,6.60
2023-03-02T05:48:04.660Z,11.87
2023-03-02T05:50:07.793Z,4.90
2023-03-02T05:52:11.333Z,4.65
2023-03-02T05:54:13.770Z,9.18
2023-03-02T05:56:16.117Z,6.63
2023-03-02T05:58:19.574Z,9.20
2023-03-02T06:00:22.499Z,10.50
2023-03-02T06:02:24.952Z,4.70
2023-03-02T06:04:27.334Z,10.70
2023-03-02T06:06:30.284Z,7.68
2023-03-02T06:08:33.706Z,6.40
2023-03-02T06:10:36.339Z,7.30
2023-03-02T06:12:39.012Z,6.15
2023-03-02T06:14:41.518Z,4.38
2023-03-02T06:16:43.943Z,10.20
2023-03-02T06:18:46.858Z,8.77
2023-03-02T06:20:51.113Z,8.65
2023-03-02T06:22:53.517Z,8.57
2023-03-02T06:24:56.006Z,10.02
2023-03-02T06:26:58.354Z,8.27
2023-03-02T06:29:00.680Z,9.60
2023-03-02T06:31:03.278Z,9.85
2023-03-02T06:33:05.834Z,13.35
2023-03-02T06:35:09.131Z,11.32
2023-03-02T06:37:11.673Z,8.88
2023-03-02T06:39:16.859Z,8.20
2023-03-02T06:41:19.320Z,12.32
2023-03-02T06:43:21.842Z,9.52
2023-03-02T06:45:25.459Z,8.32
2023-03-02T06:47:27.893Z,7.90
2023-03-02T06:49:30.442Z,22.47
2023-03-02T06:51:33.236Z,13.68
2023-03-02T06:53:35.789Z,9.57
2023-03-02T06:55:38.291Z,10.15
2023-03-02T06:57:40.782Z,8.32
2023-03-02T06:59:43.242Z,7.97
2023-03-02T07:01:47.105Z,11.15
2023-03-02T07:03:49.645Z,15.10
2023-03-02T07:05:52.394Z,7.80
2023-03-02T07:07:54.778Z,8.98
2023-03-02T07:09:57.136Z,7.97
2023-03-02T07:11:59.555Z,7.25
2023-03-02T07:14:02.617Z,9.20
2023-03-02T07:16:13.139Z,11.65
2023-03-02T07:18:15.710Z,9.27
2023-03-02T07:20:19.516Z,10.30
2023-03-02T07:22:22.066Z,9.70
2023-03-02T07:24:24.511Z,13.57
2023-03-02T07:26:27.073Z,10.98
2023-03-02T07:28:29.483Z,10.30
2023-03-02T07:30:32.074Z,9.90
2023-03-02T07:32:34.655Z,9.18
2023-03-02T07:34:37.242Z,10.52
2023-03-02T07:36:39.666Z,15.40
2023-03-02T07:38:42.091Z,7.68
2023-03-02T07:40:44.951Z,21.30
2023-03-02T07:42:47.369Z,5.70
2023-03-02T07:44:51.801Z,5.95
2023-03-02T07:46:54.267Z,8.48
2023-03-02T07:48:59.156Z,5.85
2023-03-02T07:51:03.828Z,7.60
2023-03-02T07:53:06.206Z,11.10
2023-03-02T07:55:09.211Z,8.10
2023-03-02T07:57:13.927Z,9.25
2023-03-02T07:59:16.300Z,11.80
2023-03-02T08:01:18.709Z,9.73
2023-03-02T08:03:21.227Z,12.30
2023-03-02T08:05:23.620Z,10.98
2023-03-02T08:07:26.107Z,7.93
2023-03-02T08:09:28.543Z,8.45
2023-03-02T08:11:31.237Z,11.20
2023-03-02T08:13:33.787Z,12.77
2023-03-02T08:15:36.200Z,14.68
2023-03-02T08:17:38.737Z,13.50
2023-03-02T08:19:41.162Z,11.77
2023-03-02T08:21:43.682Z,15.20
2023-03-02T08:23:46.621Z,14.90
2023-03-02T08:25:49.430Z,13.43
2023-03-02T08:27:52.003Z,9.68
2023-03-02T08:29:54.477Z,7.75
2023-03-02T08:31:59.016Z,10.37
2023-03-02T08:34:01.632Z,7.18
2023-03-02T08:36:09.528Z,5.72
2023-03-02T08:38:11.922Z,6.03
2023-03-02T08:40:14.508Z,8.07
2023-03-02T08:42:17.043Z,6.53
2023-03-02T08:44:22.076Z,6.65
2023-03-02T08:46:24.555Z,7.90
2023-03-02T08:48:27.935Z,7.95
2023-03-02T08:50:30.310Z,8.38
2023-03-02T08:52:34.926Z,9.17
2023-03-02T08:54:40.722Z,10.77
2023-03-02T08:56:44.563Z,12.25
2023-03-02T08:58:50.800Z,11.90
2023-03-02T09:00:53.385Z,9.77
2023-03-02T09:02:55.872Z,8.17
2023-03-02T09:04:58.960Z,10.88
2023-03-02T09:07:01.380Z,13.10
2023-03-02T09:09:04.704Z,12.27
2023-03-02T09:11:07.684Z,12.50
2023-03-02T09:13:10.209Z,16.33
2023-03-02T09:15:12.672Z,21.30
2023-03-02T09:17:15.745Z,18.13
2023-03-02T09:19:18.352Z,10.85
2023-03-02T09:21:21.243Z,13.23
2023-03-02T09:23:24.815Z,10.57
2023-03-02T09:25:27.242Z,10.27
2023-03-02T09:27:29.684Z,14.50
2023-03-02T09:29:32.119Z,8.75
2023-03-02T09:31:35.941Z,8.35
2023-03-02T09:33:38.905Z,6.67
2023-03-02T09:35:41.356Z,5.78
2023-03-02T09:37:44.876Z,5.97
2023-03-02T09:39:47.420Z,5.45
2023-03-02T09:42:15.466Z,5.60
2023-03-02T09:44:50.146Z,4.93
2023-03-02T09:47:00.977Z,5.13
2023-03-02T09:49:21.794Z,5.70
2023-03-02T09:51:27.176Z,5.22
2023-03-02T09:53:54.748Z,4.70
2023-03-02T09:56:02.410Z,3.60
2023-03-02T09:58:08.933Z,5.00
2023-03-02T10:00:20.440Z,3.90
2023-03-02T10:02:35.172Z,3.55
2023-03-02T10:04:43.817Z,3.13
2023-03-02T10:06:46.724Z,3.37
2023-03-02T10:08:50.961Z,4.10
2023-03-02T10:11:14.286Z,4.22
2023-03-02T10:13:25.898Z,9.32
2023-03-02T10:15:51.450Z,6.93
2023-03-02T10:17:54.365Z,3.53
2023-03-02T10:20:00.865Z,3.47
2023-03-02T10:22:26.017Z,3.03
2023-03-02T10:24:41.702Z,3.90
2023-03-02T10:26:48.372Z,5.43
2023-03-02T10:29:11.125Z,6.20
2023-03-02T10:31:28.219Z,5.40
2023-03-02T10:33:33.672Z,3.75
2023-03-02T10:35:38.628Z,7.32
2023-03-02T10:37:41.136Z,6.03
2023-03-02T10:39:43.605Z,4.30
2023-03-02T10:41:56.842Z,4.03
2023-03-02T10:44:14.549Z,3.30
2023-03-02T10:46:17.135Z,3.13
2023-03-02T10:48:19.613Z,2.65
2023-03-02T10:50:23.315Z,2.50
2023-03-02T10:52:28.247Z,1.95
2023-03-02T10:54:33.095Z,2.75
2023-03-02T10:56:36.209Z,2.58
2023-03-02T10:58:38.658Z,3.40
2023-03-02T11:00:41.193Z,2.70
2023-03-02T11:03:04.690Z,3.05
2023-03-02T11:05:32.441Z,3.10
2023-03-02T11:07:34.916Z,2.80
2023-03-02T11:09:37.341Z,2.25
2023-03-02T11:11:39.786Z,2.37
2023-03-02T11:13:42.329Z,3.10
2023-03-02T11:15:48.507Z,2.60
2023-03-02T11:18:26.933Z,2.55
2023-03-02T11:20:34.113Z,2.58
2023-03-02T11:22:54.733Z,3.70
2023-03-02T11:24:58.514Z,3.20
2023-03-02T11:27:25.069Z,2.25
2023-03-02T11:29:30.011Z,3.00
2023-03-02T11:31:50.407Z,2.33
2023-03-02T11:34:18.662Z,2.67
2023-03-02T11:36:30.002Z,2.20
2023-03-02T11:38:48.486Z,3.67
2023-03-02T11:41:09.471Z,3.58
2023-03-02T11:43:12.590Z,3.38
2023-03-02T11:45:21.932Z,3.13
2023-03-02T11:47:24.775Z,3.25
2023-03-02T11:49:40.037Z,3.50
2023-03-02T11:54:34.706Z,2.85
2023-03-02T11:56:39.883Z,3.67
2023-03-02T11:58:43.782Z,3.22
2023-03-02T12:00:46.831Z,3.60
2023-03-02T12:03:05.107Z,3.75
2023-03-02T12:05:28.523Z,3.45
2023-03-02T12:07:31.047Z,4.13
2023-03-02T12:09:39.565Z,4.15
2023-03-02T12:11:42.153Z,4.72
2023-03-02T12:14:00.958Z,4.07
2023-03-02T12:16:04.631Z,4.05
2023-03-02T12:18:23.316Z,3.47
2023-03-02T12:20:28.324Z,3.50
2023-03-02T12:22:31.975Z,3.28
2023-03-02T12:24:36.860Z,4.05
2023-03-02T12:26:39.284Z,3.50
2023-03-02T12:28:41.627Z,2.97
2023-03-02T12:30:44.081Z,3.40
2023-03-02T12:33:00.813Z,3.08
2023-03-02T12:35:13.131Z,3.38
2023-03-02T12:37:20.357Z,3.38
2023-03-02T12:39:34.387Z,3.47
2023-03-02T12:41:58.976Z,3.22
2023-03-02T12:44:14.108Z,4.40
2023-03-02T12:46:35.424Z,2.75
2023-03-02T12:48:51.170Z,2.42
2023-03-02T12:51:00.429Z,3.93
2023-03-02T12:53:05.757Z,2.97
2023-03-02T12:55:18.451Z,3.75
2023-03-02T12:57:21.284Z,2.22
2023-03-02T12:59:26.653Z,2.75
2023-03-02T13:01:33.453Z,2.73
2023-03-02T13:03:46.413Z,3.22
2023-03-02T13:05:48.846Z,3.53
2023-03-02T13:08:13.929Z,3.55
2023-03-02T13:10:30.053Z,2.60
2023-03-02T13:12:32.703Z,2.90
2023-03-02T13:14:35.122Z,2.60
2023-03-02T13:16:38.011Z,2.70
2023-03-02T13:18:40.733Z,3.13
2023-03-02T13:20:43.217Z,3.60
2023-03-02T13:22:45.840Z,2.40
2023-03-02T13:25:05.143Z,2.75
2023-03-02T13:27:14.268Z,3.60
2023-03-02T13:29:20.720Z,4.35
2023-03-02T13:31:25.742Z,3.58
2023-03-02T13:33:29.838Z,2.33
2023-03-02T13:35:33.877Z,3.28
2023-03-02T13:37:43.929Z,3.28
2023-03-02T13:39:56.094Z,4.70
2023-03-02T13:42:03.395Z,3.17
2023-03-02T13:44:21.460Z,3.70
2023-03-02T13:46:28.905Z,2.88
2023-03-02T13:48:32.176Z,3.38
2023-03-02T13:50:34.595Z,4.38
2023-03-02T13:52:37.060Z,3.55
2023-03-02T13:54:44.275Z,2.53
2023-03-02T13:56:46.709Z,3.22
2023-03-02T13:58:49.177Z,4.47
2023-03-02T14:00:52.910Z,3.63
2023-03-02T14:02:55.423Z,3.88
2023-03-02T14:04:58.023Z,2.60
2023-03-02T14:07:00.482Z,4.80
2023-03-02T14:09:02.991Z,5.22
2023-03-02T14:11:06.250Z,4.03
2023-03-02T14:13:14.833Z,3.58
2023-03-02T14:15:17.462Z,3.53
2023-03-02T14:17:24.206Z,3.28
2023-03-02T14:19:26.628Z,4.10
2023-03-02T14:21:29.455Z,4.10
2023-03-02T14:23:32.152Z,4.00
2023-03-02T14:25:34.711Z,2.97
2023-03-02T14:27:37.926Z,4.25
2023-03-02T14:29:40.349Z,3.75
2023-03-02T14:31:42.749Z,4.60
2023-03-02T14:33:45.465Z,4.55
2023-03-02T14:35:48.691Z,3.40
2023-03-02T14:37:51.134Z,3.85
2023-03-02T14:39:55.575Z,3.70
2023-03-02T14:41:58.459Z,3.90
2023-03-02T14:44:01.110Z,6.30
2023-03-02T14:46:03.569Z,3.80
2023-03-02T14:48:06.052Z,4.47
2023-03-02T14:50:09.276Z,5.20
2023-03-02T14:52:17.790Z,5.07
2023-03-02T14:54:20.552Z,5.13
2023-03-02T14:56:23.435Z,6.30
2023-03-02T14:58:32.895Z,6.32
2023-03-02T15:00:35.333Z,5.13
2023-03-02T15:02:37.897Z,5.85
2023-03-02T15:04:40.437Z,6.60
2023-03-02T15:06:44.221Z,6.07
2023-03-02T15:08:46.644Z,6.18
2023-03-02T15:10:49.927Z,6.63
2023-03-02T15:12:52.422Z,5.80
2023-03-02T15:14:54.829Z,5.82
2023-03-02T15:16:57.298Z,6.70
2023-03-02T15:19:00.006Z,7.72
2023-03-02T15:21:03.702Z,6.38
2023-03-02T15:23:06.279Z,7.97
2023-03-02T15:25:09.492Z,6.10
2023-03-02T15:27:11.963Z,6.83
2023-03-02T15:29:14.382Z,7.13
2023-03-02T15:31:18.547Z,7.70
2023-03-02T15:33:21.256Z,6.63
2023-03-02T15:35:23.677Z,8.25
2023-03-02T15:37:26.163Z,8.47
2023-03-02T15:39:28.674Z,8.00
2023-03-02T15:41:31.263Z,9.05
2023-03-02T15:43:34.066Z,7.47
2023-03-02T15:45:36.548Z,6.50
2023-03-02T15:47:39.012Z,5.50
2023-03-02T15:49:41.598Z,6.43
2023-03-02T15:51:44.098Z,7.15
2023-03-02T15:53:46.962Z,9.73
2023-03-02T15:55:49.486Z,8.77
2023-03-02T15:57:51.901Z,7.77
2023-03-02T15:59:54.344Z,6.43
2023-03-02T16:02:02.211Z,6.55
2023-03-02T16:04:04.835Z,6.50
2023-03-02T16:06:08.809Z,6.80
2023-03-02T16:08:11.272Z,7.40
2023-03-02T16:10:16.556Z,5.85
2023-03-02T16:12:23.306Z,6.22
2023-03-02T16:14:26.084Z,5.03
2023-03-02T16:16:28.685Z,6.95
2023-03-02T16:18:31.986Z,5.63
2023-03-02T16:20:38.626Z,6.03
2023-03-02T16:22:41.136Z,6.93
2023-03-02T16:24:43.532Z,5.25
2023-03-02T16:26:46.257Z,7.00
2023-03-02T16:28:49.184Z,5.07
2023-03-02T16:30:51.585Z,5.60
2023-03-02T16:33:01.000Z,5.40
2023-03-02T16:35:03.525Z,5.18
2023-03-02T16:37:06.025Z,5.18
2023-03-02T16:39:09.923Z,6.53
2023-03-02T16:41:17.880Z,6.43
2023-03-02T16:43:20.872Z,6.75
2023-03-02T16:45:23.864Z,7.10
2023-03-02T16:47:26.309Z,13.20
2023-03-02T16:49:28.695Z,11.87
2023-03-02T16:51:31.204Z,14.32
2023-03-02T16:53:34.064Z,15.30
2023-03-02T16:55:37.274Z,21.98
2023-03-02T16:57:39.708Z,15.93
2023-03-02T16:59:42.234Z,14.80
2023-03-02T17:01:44.878Z,16.17
2023-03-02T17:03:48.173Z,15.85
2023-03-02T17:05:51.007Z,16.67
2023-03-02T17:07:53.782Z,19.40
2023-03-02T17:09:56.213Z,16.63
2023-03-02T17:11:58.678Z,15.73
2023-03-02T17:14:01.149Z,12.43
2023-03-02T17:16:03.898Z,12.63
2023-03-02T17:18:06.459Z,13.90
2023-03-02T17:20:10.628Z,9.30
2023-03-02T17:22:13.148Z,13.23
2023-03-02T17:24:15.602Z,10.95
2023-03-02T17:26:18.130Z,11.48
2023-03-02T17:28:20.584Z,11.32
2023-03-02T17:30:23.393Z,10.63
2023-03-02T17:32:25.940Z,11.20
2023-03-02T17:34:31.296Z,11.70
2023-03-02T17:36:36.637Z,10.10
2023-03-02T17:38:41.435Z,13.27
2023-03-02T17:40:44.032Z,14.67
2023-03-02T17:42:46.553Z,17.50
2023-03-02T17:44:48.936Z,22.58
2023-03-02T17:46:51.331Z,20.80
2023-03-02T17:48:58.593Z,22.33
2023-03-02T17:51:00.945Z,18.30
2023-03-02T17:53:03.802Z,8.15
2023-03-02T17:55:06.653Z,10.35
2023-03-02T17:57:09.283Z,8.48
2023-03-02T17:59:11.704Z,7.50
2023-03-02T18:01:15.930Z,8.17
2023-03-02T18:03:19.771Z,6.85
2023-03-02T18:05:22.568Z,7.78
2023-03-02T18:07:25.037Z,7.55
2023-03-02T18:09:27.491Z,6.72
2023-03-02T18:11:29.985Z,12.37
2023-03-02T18:13:33.086Z,16.15
2023-03-02T18:15:35.646Z,20.95
2023-03-02T18:17:38.117Z,20.58
2023-03-02T18:19:40.620Z,22.95
2023-03-02T18:21:43.197Z,20.07
2023-03-02T18:23:46.891Z,17.40
2023-03-02T18:25:49.923Z,18.75
2023-03-02T18:27:52.819Z,20.85
2023-03-02T18:29:55.292Z,20.75
2023-03-02T18:31:57.820Z,18.40
2023-03-02T18:34:01.105Z,16.50
2023-03-02T18:36:05.572Z,16.27
2023-03-02T18:38:08.118Z,16.55
2023-03-02T18:40:12.398Z,21.13
2023-03-02T18:42:14.961Z,21.60
2023-03-02T18:44:18.036Z,22.77
2023-03-02T18:46:22.669Z,17.58
2023-03-02T18:48:25.567Z,15.48
2023-03-02T18:50:28.823Z,15.23
2023-03-02T18:52:31.197Z,18.00
2023-03-02T18:54:33.957Z,22.08
2023-03-02T18:56:39.011Z,24.00
2023-03-02T18:58:41.901Z,25.02
2023-03-02T19:00:45.789Z,33.00
2023-03-02T19:02:48.522Z,21.53
2023-03-02T19:04:50.982Z,33.50
2023-03-02T19:06:55.704Z,36.20
2023-03-02T19:08:58.177Z,31.17
2023-03-02T19:11:00.637Z,26.45
2023-03-02T19:13:03.671Z,23.10
2023-03-02T19:15:07.557Z,24.88
2023-03-02T19:17:10.563Z,24.42
2023-03-02T19:19:13.011Z,24.77
2023-03-02T19:21:15.912Z,25.67
2023-03-02T19:23:18.993Z,25.20
2023-03-02T19:25:21.870Z,25.08
2023-03-02T19:27:24.566Z,23.92
2023-03-02T19:29:28.666Z,19.95
2023-03-02T19:31:32.849Z,21.92
2023-03-02T19:33:35.786Z,22.30
2023-03-02T19:35:38.998Z,22.63
2023-03-02T19:37:41.486Z,24.70
2023-03-02T19:39:43.999Z,21.48
2023-03-02T19:41:46.546Z,22.90
2023-03-02T19:43:49.357Z,24.00
2023-03-02T19:45:52.742Z,22.98
2023-03-02T19:47:57.601Z,24.27
2023-03-02T19:50:00.250Z,24.88
2023-03-02T19:52:03.080Z,24.48
2023-03-02T19:54:05.562Z,25.40
2023-03-02T19:56:12.869Z,22.38
2023-03-02T19:58:17.465Z,20.88
2023-03-02T20:00:20.701Z,21.77
2023-03-02T20:02:24.564Z,22.80
2023-03-02T20:04:27.907Z,22.97
2023-03-02T20:06:33.389Z,21.55
2023-03-02T20:08:36.019Z,23.23
2023-03-02T20:10:44.985Z,18.80
2023-03-02T20:12:47.461Z,18.52
2023-03-02T20:14:51.289Z,20.80
2023-03-02T20:16:53.746Z,23.38
2023-03-02T20:18:58.014Z,21.80
2023-03-02T20:21:00.530Z,21.67
2023-03-02T20:23:04.728Z,21.52
2023-03-02T20:25:07.973Z,28.13
2023-03-02T20:27:12.019Z,29.00
2023-03-02T20:29:15.996Z,30.63
2023-03-02T20:31:18.609Z,24.95
2023-03-02T20:33:23.833Z,23.10
2023-03-02T20:35:29.644Z,22.93
2023-03-02T20:37:32.157Z,23.05
2023-03-02T20:39:37.509Z,22.17
2023-03-02T20:41:40.368Z,19.23
2023-03-02T20:43:42.942Z,19.23
2023-03-02T20:45:45.508Z,20.60
2023-03-02T20:47:48.381Z,22.13
2023-03-02T20:49:50.988Z,22.08
2023-03-02T20:51:55.233Z,19.50
2023-03-02T20:53:58.118Z,20.30
2023-03-02T20:56:00.652Z,18.90
2023-03-02T20:58:05.463Z,21.17
2023-03-02T21:00:12.352Z,20.77
2023-03-02T21:02:17.554Z,22.88
2023-03-02T21:04:20.739Z,22.98
2023-03-02T21:06:23.592Z,22.93
2023-03-02T21:08:27.029Z,21.15
2023-03-02T21:10:35.885Z,22.83
2023-03-02T21:12:38.488Z,18.08
2023-03-02T21:14:41.076Z,19.15
2023-03-02T21:16:44.611Z,21.67
2023-03-02T21:18:47.113Z,21.33
2023-03-02T21:20:49.640Z,22.83
2023-03-02T21:22:52.157Z,21.83
2023-03-02T21:24:56.071Z,21.80
2023-03-02T21:27:00.370Z,19.47
2023-03-02T21:29:03.853Z,18.95
2023-03-02T21:31:06.428Z,21.30
2023-03-02T21:33:09.323Z,18.80
2023-03-02T21:35:13.525Z,16.50
2023-03-02T21:37:15.946Z,17.33
2023-03-02T21:39:18.587Z,21.35
2023-03-02T21:41:21.308Z,19.00
2023-03-02T21:43:23.766Z,20.73
2023-03-02T21:45:26.370Z,20.42
2023-03-02T21:47:28.820Z,21.03
2023-03-02T21:49:32.097Z,21.08
2023-03-02T21:51:35.058Z,21.00
2023-03-02T21:53:37.551Z,23.17
2023-03-02T21:55:40.140Z,19.75
2023-03-02T21:57:43.121Z,16.83
2023-03-02T21:59:45.688Z,19.23
2023-03-02T22:01:48.270Z,19.42
2023-03-02T22:03:50.705Z,22.90
2023-03-02T22:05:53.317Z,20.48
2023-03-02T22:07:56.217Z,17.93
2023-03-02T22:09:58.646Z,20.17
2023-03-02T22:12:01.345Z,20.35
2023-03-02T22:14:15.579Z,19.77
2023-03-02T22:16:23.629Z,19.48
2023-03-02T22:18:27.766Z,16.03
2023-03-02T22:20:30.271Z,16.13
2023-03-02T22:22:32.723Z,14.73
2023-03-02T22:24:35.197Z,17.27
2023-03-02T22:26:46.819Z,19.15
2023-03-02T22:28:49.236Z,19.87
2023-03-02T22:30:53.055Z,17.60
2023-03-02T22:32:55.513Z,20.25
2023-03-02T22:35:23.243Z,18.60
2023-03-02T22:37:28.546Z,21.42
2023-03-02T22:39:34.458Z,19.13
2023-03-02T22:41:36.913Z,20.67
2023-03-02T22:43:39.458Z,21.42
2023-03-02T22:45:42.609Z,21.23
2023-03-02T22:47:51.283Z,22.55
2023-03-02T22:50:00.925Z,20.33
2023-03-02T22:52:07.136Z,21.23
2023-03-02T22:54:22.177Z,18.88
2023-03-02T22:56:45.884Z,18.83
2023-03-02T22:58:50.303Z,15.63
2023-03-02T23:00:52.871Z,16.57
2023-03-02T23:02:56.630Z,17.65
2023-03-02T23:05:05.052Z,17.42
2023-03-02T23:07:18.204Z,17.30
2023-03-02T23:09:28.993Z,17.13
2023-03-02T23:11:36.425Z,18.27
2023-03-02T23:13:40.804Z,19.45
2023-03-02T23:15:43.615Z,17.38
2023-03-02T23:17:46.937Z,15.85
2023-03-02T23:19:51.407Z,15.60
2023-03-02T23:21:54.189Z,14.93
2023-03-02T23:23:56.797Z,13.82
2023-03-02T23:25:59.749Z,13.88
2023-03-02T23:28:02.172Z,13.02
2023-03-02T23:30:06.113Z,15.10
2023-03-02T23:32:08.607Z,16.20
2023-03-02T23:34:11.665Z,14.82
2023-03-02T23:36:14.507Z,15.30
2023-03-02T23:38:16.912Z,15.95
2023-03-02T23:40:21.730Z,13.50
2023-03-02T23:42:24.473Z,12.40
2023-03-02T23:44:26.825Z,15.32
2023-03-02T23:46:29.499Z,14.95
2023-03-02T23:48:32.170Z,16.73
2023-03-02T23:50:34.626Z,17.20
2023-03-02T23:52:40.387Z,16.83
2023-03-02T23:54:45.481Z,17.25
2023-03-02T23:56:47.833Z,15.48
2023-03-02T23:58:50.489Z,15.57
