createdAt,value
2022-11-07T00:03:04.890Z,78.36
2022-11-07T00:08:06.820Z,78.09
2022-11-07T00:13:14.476Z,77.99
2022-11-07T00:18:16.608Z,78.02
2022-11-07T00:23:18.472Z,77.92
2022-11-07T00:28:20.416Z,77.97
2022-11-07T00:33:22.325Z,77.96
2022-11-07T00:38:24.169Z,78.01
2022-11-07T00:43:26.426Z,77.97
2022-11-07T00:48:29.083Z,78.06
2022-11-07T00:53:30.909Z,78.10
2022-11-07T00:58:33.147Z,78.04
2022-11-07T01:03:53.859Z,78.05
2022-11-07T01:08:56.766Z,78.05
2022-11-07T01:14:01.206Z,78.10
2022-11-07T01:19:03.784Z,78.12
2022-11-07T01:24:08.305Z,78.25
2022-11-07T01:29:11.000Z,78.28
2022-11-07T01:34:13.659Z,78.18
2022-11-07T01:39:15.537Z,78.12
2022-11-07T01:44:17.363Z,78.10
2022-11-07T01:49:35.192Z,77.99
2022-11-07T01:54:44.628Z,77.87
2022-11-07T01:59:47.448Z,78.04
2022-11-07T02:04:49.429Z,78.05
2022-11-07T02:09:53.375Z,77.98
2022-11-07T02:14:56.466Z,78.07
2022-11-07T02:19:58.498Z,78.16
2022-11-07T02:25:09.219Z,78.14
2022-11-07T02:30:20.619Z,78.18
2022-11-07T02:35:37.487Z,78.22
2022-11-07T02:40:40.411Z,78.29
2022-11-07T02:45:45.309Z,78.23
2022-11-07T02:50:47.322Z,78.21
2022-11-07T02:55:49.202Z,78.14
2022-11-07T03:00:51.052Z,78.07
2022-11-07T03:05:52.943Z,78.20
2022-11-07T03:10:54.970Z,78.26
2022-11-07T03:15:57.006Z,78.26
2022-11-07T03:20:58.906Z,78.28
2022-11-07T03:26:00.724Z,78.35
2022-11-07T03:31:04.405Z,78.52
2022-11-07T03:36:06.550Z,78.70
2022-11-07T03:41:08.543Z,78.93
2022-11-07T03:46:10.464Z,78.96
2022-11-07T03:51:12.608Z,79.41
2022-11-07T03:56:14.427Z,79.68
2022-11-07T04:01:16.330Z,79.92
2022-11-07T04:06:18.263Z,80.21
2022-11-07T04:11:39.149Z,80.57
2022-11-07T04:17:02.377Z,80.88
2022-11-07T04:22:04.198Z,81.17
2022-11-07T04:27:24.893Z,81.29
2022-11-07T04:32:26.721Z,81.54
2022-11-07T04:37:28.529Z,81.67
2022-11-07T04:42:30.394Z,81.75
2022-11-07T04:47:36.430Z,81.91
2022-11-07T04:52:41.477Z,82.20
2022-11-07T04:57:43.403Z,82.29
2022-11-07T05:02:46.529Z,81.87
2022-11-07T05:07:48.721Z,81.81
2022-11-07T05:12:51.023Z,82.15
2022-11-07T05:17:52.854Z,81.25
2022-11-07T05:23:14.726Z,80.67
2022-11-07T05:28:30.288Z,80.72
2022-11-07T05:33:36.131Z,81.22
2022-11-07T05:38:40.478Z,81.91
2022-11-07T05:43:42.528Z,82.80
2022-11-07T05:48:44.414Z,83.18
2022-11-07T05:53:46.213Z,83.37
2022-11-07T05:58:48.030Z,83.48
2022-11-07T06:03:49.817Z,83.27
2022-11-07T06:08:51.626Z,83.31
2022-11-07T06:13:54.721Z,83.08
2022-11-07T06:18:57.010Z,82.86
2022-11-07T06:23:59.482Z,82.40
2022-11-07T06:29:01.320Z,82.04
2022-11-07T06:34:03.223Z,81.54
2022-11-07T06:39:07.559Z,81.07
2022-11-07T06:44:09.331Z,80.49
2022-11-07T06:49:11.403Z,79.74
2022-11-07T06:54:13.505Z,79.36
2022-11-07T06:59:17.417Z,78.81
2022-11-07T07:04:25.766Z,78.37
2022-11-07T07:09:33.439Z,77.75
2022-11-07T07:14:35.213Z,77.60
2022-11-07T07:19:38.527Z,77.12
2022-11-07T07:24:40.463Z,76.29
2022-11-07T07:29:42.362Z,76.21
2022-11-07T07:34:44.184Z,75.63
2022-11-07T07:39:47.091Z,75.02
2022-11-07T07:44:51.210Z,74.57
2022-11-07T07:49:53.018Z,74.01
2022-11-07T07:54:56.235Z,73.88
2022-11-07T08:00:00.427Z,73.22
2022-11-07T08:05:05.391Z,72.53
2022-11-07T08:10:35.032Z,71.92
2022-11-07T08:15:33.964Z,71.93
2022-11-07T08:20:35.829Z,71.65
2022-11-07T08:25:39.344Z,71.07
2022-11-07T08:31:04.294Z,70.17
2022-11-07T08:36:07.469Z,69.78
2022-11-07T08:41:09.502Z,69.30
2022-11-07T08:46:11.447Z,68.92
2022-11-07T08:51:13.285Z,68.88
2022-11-07T08:56:17.237Z,68.65
2022-11-07T09:01:19.422Z,68.17
2022-11-07T09:06:23.883Z,67.92
2022-11-07T09:11:26.789Z,67.93
2022-11-07T09:16:28.619Z,67.90
2022-11-07T09:21:32.341Z,67.42
2022-11-07T09:26:34.258Z,67.41
2022-11-07T09:31:36.462Z,67.49
2022-11-07T09:36:38.328Z,67.69
2022-11-07T09:42:03.472Z,67.51
2022-11-07T09:47:19.353Z,67.63
2022-11-07T09:52:41.227Z,67.70
2022-11-07T09:57:43.186Z,67.27
2022-11-07T10:02:56.721Z,66.92
2022-11-07T10:08:07.123Z,67.06
2022-11-07T10:13:27.884Z,67.05
2022-11-07T10:18:38.909Z,67.10
2022-11-07T10:23:43.444Z,66.88
2022-11-07T10:28:49.114Z,66.69
2022-11-07T10:34:05.051Z,66.44
2022-11-07T10:39:16.823Z,65.41
2022-11-07T10:44:25.143Z,65.21
2022-11-07T10:49:32.222Z,65.35
2022-11-07T10:54:34.124Z,65.34
2022-11-07T10:59:40.163Z,65.06
2022-11-07T11:04:51.005Z,64.86
2022-11-07T11:09:55.981Z,64.55
2022-11-07T11:15:04.087Z,64.32
2022-11-07T11:20:09.561Z,64.56
2022-11-07T11:25:11.447Z,63.95
2022-11-07T11:30:22.532Z,64.18
2022-11-07T11:35:43.599Z,63.68
2022-11-07T11:40:59.255Z,63.57
2022-11-07T11:46:16.688Z,63.69
2022-11-07T11:51:38.988Z,63.45
2022-11-07T11:56:43.573Z,63.54
2022-11-07T12:01:55.702Z,63.65
2022-11-07T12:07:25.813Z,63.64
2022-11-07T12:12:46.612Z,63.42
2022-11-07T12:18:07.064Z,63.42
2022-11-07T12:23:39.895Z,63.84
2022-11-07T12:29:03.451Z,64.07
2022-11-07T12:34:36.107Z,63.65
2022-11-07T12:40:01.375Z,63.42
2022-11-07T12:45:03.233Z,63.22
2022-11-07T12:50:22.336Z,63.16
2022-11-07T12:55:33.011Z,63.40
2022-11-07T13:00:35.759Z,63.47
2022-11-07T13:06:03.017Z,63.64
2022-11-07T13:11:23.500Z,63.91
2022-11-07T13:16:30.658Z,64.16
2022-11-07T13:21:43.047Z,63.60
2022-11-07T13:26:47.433Z,63.35
2022-11-07T13:32:14.308Z,63.05
2022-11-07T13:37:20.267Z,62.88
2022-11-07T13:42:28.555Z,62.80
2022-11-07T13:47:40.593Z,63.00
2022-11-07T13:53:05.056Z,63.11
2022-11-07T13:58:14.500Z,63.21
2022-11-07T14:03:29.533Z,63.54
2022-11-07T14:08:35.699Z,63.78
2022-11-07T14:13:41.570Z,63.97
2022-11-07T14:18:52.267Z,64.28
2022-11-07T14:23:54.555Z,64.54
2022-11-07T14:28:58.008Z,64.80
2022-11-07T14:34:22.150Z,65.05
2022-11-07T14:39:34.338Z,65.15
2022-11-07T14:44:54.407Z,65.14
2022-11-07T14:49:57.879Z,65.38
2022-11-07T14:55:30.971Z,65.60
2022-11-07T15:00:35.309Z,65.94
2022-11-07T15:05:37.147Z,66.27
2022-11-07T15:10:39.897Z,66.49
2022-11-07T15:15:41.790Z,66.85
2022-11-07T15:20:43.719Z,67.21
2022-11-07T15:25:59.765Z,67.63
2022-11-07T15:31:01.684Z,68.22
2022-11-07T15:36:03.692Z,68.68
2022-11-07T15:41:05.754Z,68.97
2022-11-07T15:46:30.850Z,69.51
2022-11-07T15:51:33.035Z,70.11
2022-11-07T15:56:34.884Z,70.77
2022-11-07T16:01:36.796Z,70.97
2022-11-07T16:06:45.663Z,71.38
2022-11-07T16:11:50.265Z,71.83
2022-11-07T16:16:53.028Z,72.35
2022-11-07T16:21:54.859Z,72.59
2022-11-07T16:26:57.211Z,72.82
2022-11-07T16:31:59.102Z,72.66
2022-11-07T16:37:01.213Z,72.78
2022-11-07T16:42:05.496Z,72.85
2022-11-07T16:47:13.873Z,73.04
2022-11-07T16:52:18.223Z,73.28
2022-11-07T16:57:20.063Z,73.74
2022-11-07T17:02:24.662Z,74.05
2022-11-07T17:07:26.704Z,74.56
2022-11-07T17:12:28.635Z,75.08
2022-11-07T17:17:30.667Z,75.44
2022-11-07T17:22:32.458Z,75.43
2022-11-07T17:27:34.417Z,75.56
2022-11-07T17:32:36.237Z,75.55
2022-11-07T17:37:38.778Z,75.58
2022-11-07T17:42:40.575Z,75.51
2022-11-07T17:47:45.031Z,75.40
2022-11-07T17:52:47.913Z,75.27
2022-11-07T17:57:49.808Z,75.23
2022-11-07T18:02:52.757Z,75.29
2022-11-07T18:07:54.869Z,75.52
2022-11-07T18:12:57.343Z,75.82
2022-11-07T18:17:59.344Z,75.98
2022-11-07T18:23:01.255Z,76.23
2022-11-07T18:28:03.712Z,76.82
2022-11-07T18:33:05.494Z,77.39
2022-11-07T18:38:07.305Z,77.60
2022-11-07T18:43:11.787Z,77.94
2022-11-07T18:48:14.297Z,78.05
2022-11-07T18:53:17.584Z,77.97
2022-11-07T18:58:20.365Z,77.93
2022-11-07T19:03:22.702Z,77.87
2022-11-07T19:08:24.486Z,77.78
2022-11-07T19:13:27.111Z,77.68
2022-11-07T19:18:28.963Z,77.59
2022-11-07T19:23:31.444Z,77.64
2022-11-07T19:28:35.041Z,77.72
2022-11-07T19:33:37.113Z,77.75
2022-11-07T19:38:38.974Z,77.74
2022-11-07T19:43:42.724Z,77.76
2022-11-07T19:48:44.696Z,77.83
2022-11-07T19:53:46.553Z,77.82
2022-11-07T19:58:48.447Z,77.91
2022-11-07T20:03:52.576Z,77.95
2022-11-07T20:08:54.649Z,77.96
2022-11-07T20:14:01.780Z,77.98
2022-11-07T20:19:05.752Z,78.13
2022-11-07T20:24:11.026Z,78.27
2022-11-07T20:29:13.893Z,78.35
2022-11-07T20:34:19.130Z,78.22
2022-11-07T20:39:21.293Z,78.27
2022-11-07T20:44:23.182Z,78.50
2022-11-07T20:49:25.031Z,79.09
2022-11-07T20:54:29.521Z,79.30
2022-11-07T20:59:32.319Z,79.63
2022-11-07T21:04:49.849Z,79.35
2022-11-07T21:09:56.088Z,78.23
2022-11-07T21:14:57.915Z,78.35
2022-11-07T21:19:59.783Z,78.50
2022-11-07T21:25:04.187Z,78.83
2022-11-07T21:30:07.127Z,78.99
2022-11-07T21:35:09.915Z,79.19
2022-11-07T21:40:12.033Z,79.46
2022-11-07T21:45:13.918Z,79.75
2022-11-07T21:50:42.515Z,79.88
2022-11-07T21:55:39.674Z,79.98
2022-11-07T22:00:41.511Z,80.04
2022-11-07T22:05:44.106Z,80.06
2022-11-07T22:10:46.013Z,80.03
2022-11-07T22:15:49.939Z,79.89
2022-11-07T22:20:55.565Z,79.91
2022-11-07T22:26:10.256Z,80.07
2022-11-07T22:31:15.865Z,80.15
2022-11-07T22:36:18.646Z,80.13
2022-11-07T22:41:25.043Z,80.39
2022-11-07T22:46:30.702Z,80.44
2022-11-07T22:51:35.057Z,80.60
2022-11-07T22:56:37.381Z,80.54
2022-11-07T23:01:42.015Z,79.94
2022-11-07T23:06:44.343Z,79.74
2022-11-07T23:11:47.933Z,79.53
2022-11-07T23:16:53.024Z,79.69
2022-11-07T23:21:56.637Z,80.04
2022-11-07T23:26:59.262Z,80.22
2022-11-07T23:32:01.067Z,80.46
2022-11-07T23:37:03.313Z,80.69
2022-11-07T23:42:05.124Z,80.95
2022-11-07T23:47:27.825Z,81.33
2022-11-07T23:52:29.617Z,81.73
2022-11-07T23:57:56.522Z,81.88
