createdAt,value
2022-10-23T00:03:31.912Z,100
2022-10-23T00:13:31.908Z,100
2022-10-23T00:23:31.905Z,100
2022-10-23T00:33:31.836Z,100
2022-10-23T00:43:31.905Z,100
2022-10-23T00:53:31.871Z,100
2022-10-23T01:03:31.910Z,100
2022-10-23T01:13:31.944Z,100
2022-10-23T01:23:31.871Z,100
2022-10-23T01:33:31.870Z,100
2022-10-23T01:43:31.828Z,100
2022-10-23T01:53:31.970Z,100
2022-10-23T02:03:31.976Z,100
2022-10-23T02:13:31.816Z,100
2022-10-23T02:23:31.826Z,100
2022-10-23T02:33:31.822Z,100
2022-10-23T02:43:31.829Z,100
2022-10-23T02:53:31.845Z,100
2022-10-23T03:03:31.827Z,100
2022-10-23T03:13:31.804Z,100
2022-10-23T03:23:31.816Z,100
2022-10-23T03:33:31.790Z,100
2022-10-23T03:43:31.797Z,100
2022-10-23T03:53:31.773Z,100
2022-10-23T04:03:31.809Z,100
2022-10-23T04:13:31.775Z,100
2022-10-23T04:23:31.796Z,100
2022-10-23T04:33:31.780Z,100
2022-10-23T04:43:31.796Z,100
2022-10-23T04:53:31.744Z,100
2022-10-23T05:03:31.769Z,100
2022-10-23T05:13:31.733Z,100
2022-10-23T05:23:31.767Z,100
2022-10-23T05:33:31.738Z,100
2022-10-23T05:43:31.755Z,100
2022-10-23T05:53:31.725Z,100
2022-10-23T06:03:31.728Z,100
2022-10-23T06:13:31.706Z,100
2022-10-23T06:23:31.735Z,100
2022-10-23T06:33:31.724Z,100
2022-10-23T06:43:31.727Z,100
2022-10-23T06:53:31.716Z,100
2022-10-23T07:03:31.731Z,100
2022-10-23T07:13:31.708Z,100
2022-10-23T07:23:31.685Z,100
2022-10-23T07:33:31.655Z,100
2022-10-23T07:53:31.671Z,100
2022-10-23T08:03:31.692Z,100
2022-10-23T08:13:31.661Z,100
2022-10-23T08:23:31.671Z,100
2022-10-23T08:33:31.635Z,100
2022-10-23T08:43:31.655Z,100
2022-10-23T08:53:31.646Z,100
2022-10-23T09:03:31.649Z,100
2022-10-23T09:13:31.608Z,100
2022-10-23T09:23:31.640Z,100
2022-10-23T09:33:31.594Z,100
2022-10-23T09:53:31.626Z,100
2022-10-23T10:03:31.566Z,100
2022-10-23T10:13:31.597Z,100
2022-10-23T10:23:31.547Z,100
2022-10-23T10:33:31.566Z,100
2022-10-23T10:43:31.562Z,99
2022-10-23T10:53:31.559Z,91
2022-10-23T11:03:33.884Z,80
2022-10-23T11:13:31.528Z,85
2022-10-23T11:23:31.516Z,76
2022-10-23T11:33:31.524Z,100
2022-10-23T11:43:31.502Z,100
2022-10-23T11:53:31.531Z,100
2022-10-23T12:03:31.464Z,100
2022-10-23T12:13:31.470Z,98
2022-10-23T12:23:31.451Z,89
2022-10-23T12:33:31.486Z,92
2022-10-23T12:43:31.446Z,91
2022-10-23T12:53:31.468Z,90
2022-10-23T13:03:31.450Z,92
2022-10-23T13:13:31.443Z,93
2022-10-23T13:23:31.422Z,89
2022-10-23T13:33:31.416Z,91
2022-10-23T13:43:31.404Z,96
2022-10-23T13:53:31.385Z,89
2022-10-23T14:03:31.339Z,89
2022-10-23T14:13:31.425Z,91
2022-10-23T14:23:31.329Z,91
2022-10-23T14:33:31.396Z,92
2022-10-23T14:43:31.340Z,98
2022-10-23T14:53:31.358Z,100
2022-10-23T15:03:31.335Z,100
2022-10-23T15:13:31.323Z,100
2022-10-23T15:23:31.293Z,100
2022-10-23T15:33:31.321Z,100
2022-10-23T15:43:31.296Z,100
2022-10-23T15:53:31.342Z,100
2022-10-23T16:03:31.271Z,100
2022-10-23T16:13:31.454Z,100
2022-10-23T16:23:31.265Z,100
2022-10-23T16:33:31.294Z,100
2022-10-23T16:43:31.241Z,100
2022-10-23T16:53:31.258Z,100
2022-10-23T17:03:31.237Z,100
2022-10-23T17:13:31.245Z,100
2022-10-23T17:23:31.217Z,100
2022-10-23T17:33:31.279Z,100
2022-10-23T17:43:31.202Z,100
2022-10-23T17:53:31.220Z,100
2022-10-23T18:03:31.189Z,100
2022-10-23T18:13:31.225Z,100
2022-10-23T18:23:31.183Z,100
2022-10-23T18:33:31.225Z,100
2022-10-23T18:43:43.056Z,100
2022-10-23T18:53:31.196Z,100
2022-10-23T19:03:31.166Z,100
2022-10-23T19:13:33.130Z,100
2022-10-23T19:23:31.153Z,100
2022-10-23T19:33:31.175Z,100
2022-10-23T19:43:31.146Z,100
2022-10-23T19:53:31.166Z,100
2022-10-23T20:03:31.131Z,100
2022-10-23T20:13:31.156Z,100
2022-10-23T20:23:31.122Z,100
2022-10-23T20:33:31.156Z,100
2022-10-23T20:43:31.103Z,100
2022-10-23T20:53:31.127Z,100
2022-10-23T21:03:31.097Z,100
2022-10-23T21:13:31.121Z,100
2022-10-23T21:23:31.106Z,100
2022-10-23T21:33:31.109Z,100
2022-10-23T21:43:31.081Z,100
2022-10-23T21:53:31.094Z,100
2022-10-23T22:03:31.070Z,100
2022-10-23T22:13:31.096Z,100
2022-10-23T22:23:31.071Z,100
2022-10-23T22:33:39.110Z,100
2022-10-23T22:43:31.040Z,100
2022-10-23T22:53:31.073Z,100
2022-10-23T23:03:31.098Z,100
2022-10-23T23:13:31.045Z,100
2022-10-23T23:23:31.028Z,100
2022-10-23T23:33:31.047Z,100
2022-10-23T23:43:31.035Z,100
2022-10-23T23:53:38.133Z,100
