createdAt,value
2023-03-11T00:00:22.754Z,100.00
2023-03-11T00:02:52.050Z,100.00
2023-03-11T00:05:24.723Z,100.00
2023-03-11T00:07:53.102Z,100.00
2023-03-11T00:10:24.217Z,100.00
2023-03-11T00:12:52.127Z,100.00
2023-03-11T00:15:20.803Z,100.00
2023-03-11T00:17:49.152Z,100.00
2023-03-11T00:20:22.101Z,100.00
2023-03-11T00:22:52.091Z,100.00
2023-03-11T00:25:21.158Z,100.00
2023-03-11T00:27:49.053Z,100.00
2023-03-11T00:30:18.550Z,100.00
2023-03-11T00:32:48.425Z,100.00
2023-03-11T00:35:19.904Z,100.00
2023-03-11T00:37:49.325Z,100.00
2023-03-11T00:40:22.579Z,100.00
2023-03-11T00:42:51.119Z,100.00
2023-03-11T00:45:19.266Z,100.00
2023-03-11T00:47:47.858Z,100.00
2023-03-11T00:50:21.562Z,100.00
2023-03-11T00:52:53.521Z,100.00
2023-03-11T00:55:27.270Z,100.00
2023-03-11T00:57:58.275Z,100.00
2023-03-11T01:00:34.014Z,100.00
2023-03-11T01:03:03.802Z,100.00
2023-03-11T01:05:39.152Z,100.00
2023-03-11T01:08:07.731Z,100.00
2023-03-11T01:10:37.996Z,100.00
2023-03-11T01:13:06.725Z,100.00
2023-03-11T01:15:37.612Z,100.00
2023-03-11T01:18:08.162Z,100.00
2023-03-11T01:20:37.717Z,100.00
2023-03-11T01:23:07.714Z,100.00
2023-03-11T01:25:37.622Z,100.00
2023-03-11T01:28:08.591Z,100.00
2023-03-11T01:30:37.769Z,100.00
2023-03-11T01:33:07.327Z,100.00
2023-03-11T01:35:35.486Z,100.00
2023-03-11T01:38:03.480Z,100.00
2023-03-11T01:40:33.284Z,100.00
2023-03-11T01:43:08.582Z,100.00
2023-03-11T01:46:04.279Z,100.00
2023-03-11T01:48:36.354Z,100.00
2023-03-11T01:51:04.542Z,100.00
2023-03-11T01:53:33.635Z,100.00
2023-03-11T01:56:03.360Z,100.00
2023-03-11T01:58:36.815Z,100.00
2023-03-11T02:01:05.721Z,100.00
2023-03-11T02:03:37.535Z,100.00
2023-03-11T02:06:09.867Z,100.00
2023-03-11T02:08:43.381Z,100.00
2023-03-11T02:11:17.928Z,100.00
2023-03-11T02:13:49.160Z,100.00
2023-03-11T02:16:18.082Z,100.00
2023-03-11T02:18:47.138Z,100.00
2023-03-11T02:21:24.464Z,100.00
2023-03-11T02:24:02.430Z,100.00
2023-03-11T02:26:38.772Z,100.00
2023-03-11T02:29:12.683Z,100.00
2023-03-11T02:31:43.365Z,100.00
2023-03-11T02:34:20.051Z,100.00
2023-03-11T02:36:50.301Z,100.00
2023-03-11T02:39:18.278Z,100.00
2023-03-11T02:41:47.898Z,100.00
2023-03-11T02:44:23.758Z,100.00
2023-03-11T02:46:52.352Z,100.00
2023-03-11T02:49:21.835Z,100.00
2023-03-11T02:51:50.053Z,100.00
2023-03-11T02:54:18.315Z,100.00
2023-03-11T02:56:46.978Z,100.00
2023-03-11T02:59:15.002Z,100.00
2023-03-11T03:01:44.395Z,100.00
2023-03-11T03:04:12.473Z,100.00
2023-03-11T03:06:40.492Z,100.00
2023-03-11T03:09:08.592Z,100.00
2023-03-11T03:11:36.320Z,100.00
2023-03-11T03:14:04.145Z,100.00
2023-03-11T03:16:31.924Z,100.00
2023-03-11T03:19:01.115Z,100.00
2023-03-11T03:21:28.924Z,100.00
2023-03-11T03:23:57.208Z,100.00
2023-03-11T03:26:24.859Z,100.00
2023-03-11T03:28:52.729Z,100.00
2023-03-11T03:31:20.755Z,100.00
2023-03-11T03:33:48.532Z,100.00
2023-03-11T03:36:18.036Z,100.00
2023-03-11T03:38:55.258Z,100.00
2023-03-11T03:41:23.528Z,100.00
2023-03-11T03:43:51.345Z,100.00
2023-03-11T03:46:19.181Z,100.00
2023-03-11T03:48:49.635Z,100.00
2023-03-11T03:51:19.211Z,100.00
2023-03-11T03:54:07.356Z,100.00
2023-03-11T03:56:36.315Z,100.00
2023-03-11T03:59:04.415Z,100.00
2023-03-11T04:01:41.004Z,100.00
2023-03-11T04:04:09.358Z,100.00
2023-03-11T04:06:38.767Z,100.00
2023-03-11T04:09:08.286Z,100.00
2023-03-11T04:11:38.815Z,100.00
2023-03-11T04:14:07.575Z,100.00
2023-03-11T04:16:41.054Z,100.00
2023-03-11T04:19:13.370Z,100.00
2023-03-11T04:21:42.575Z,100.00
2023-03-11T04:24:10.491Z,100.00
2023-03-11T04:26:39.910Z,100.00
2023-03-11T04:29:13.698Z,100.00
2023-03-11T04:31:46.067Z,100.00
2023-03-11T04:34:14.038Z,100.00
2023-03-11T04:36:43.161Z,100.00
2023-03-11T04:39:12.810Z,100.00
2023-03-11T04:41:43.696Z,100.00
2023-03-11T04:44:15.021Z,100.00
2023-03-11T04:46:42.830Z,100.00
2023-03-11T04:49:11.344Z,100.00
2023-03-11T04:51:39.209Z,100.00
2023-03-11T04:54:09.483Z,100.00
2023-03-11T04:56:37.207Z,100.00
2023-03-11T04:59:06.079Z,100.00
2023-03-11T05:01:35.821Z,100.00
2023-03-11T05:04:05.776Z,100.00
2023-03-11T05:06:33.816Z,100.00
2023-03-11T05:09:04.703Z,100.00
2023-03-11T05:11:36.817Z,100.00
2023-03-11T05:14:04.768Z,100.00
2023-03-11T05:16:32.488Z,100.00
2023-03-11T05:19:00.277Z,100.00
2023-03-11T05:21:28.299Z,100.00
2023-03-11T05:23:56.325Z,100.00
2023-03-11T05:26:24.043Z,100.00
2023-03-11T05:28:53.080Z,100.00
2023-03-11T05:31:20.944Z,100.00
2023-03-11T05:33:48.736Z,100.00
2023-03-11T05:36:16.575Z,100.00
2023-03-11T05:38:46.319Z,100.00
2023-03-11T05:41:15.255Z,100.00
2023-03-11T05:43:44.403Z,100.00
2023-03-11T05:46:13.866Z,100.00
2023-03-11T05:48:41.665Z,100.00
2023-03-11T05:51:10.489Z,100.00
2023-03-11T05:53:42.872Z,100.00
2023-03-11T05:56:10.658Z,100.00
2023-03-11T05:58:38.497Z,100.00
2023-03-11T06:01:09.596Z,100.00
2023-03-11T06:03:39.140Z,100.00
2023-03-11T06:06:08.638Z,100.00
2023-03-11T06:08:37.240Z,100.00
2023-03-11T06:11:07.873Z,100.00
2023-03-11T06:13:38.558Z,100.00
2023-03-11T06:16:07.319Z,100.00
2023-03-11T06:18:35.414Z,100.00
2023-03-11T06:21:05.456Z,100.00
2023-03-11T06:23:34.444Z,100.00
2023-03-11T06:26:06.693Z,100.00
2023-03-11T06:28:40.373Z,100.00
2023-03-11T06:31:09.559Z,100.00
2023-03-11T06:33:38.063Z,100.00
2023-03-11T06:36:09.807Z,100.00
2023-03-11T06:38:37.578Z,100.00
2023-03-11T06:41:07.422Z,100.00
2023-03-11T06:43:37.051Z,100.00
2023-03-11T06:46:10.228Z,100.00
2023-03-11T06:48:38.898Z,100.00
2023-03-11T06:51:08.355Z,100.00
2023-03-11T06:53:36.086Z,100.00
2023-03-11T06:56:06.110Z,100.00
2023-03-11T06:58:40.266Z,100.00
2023-03-11T07:01:13.475Z,100.00
2023-03-11T07:03:41.782Z,100.00
2023-03-11T07:06:14.748Z,100.00
2023-03-11T07:08:42.987Z,100.00
2023-03-11T07:11:13.416Z,100.00
2023-03-11T07:13:42.268Z,100.00
2023-03-11T07:16:12.976Z,100.00
2023-03-11T07:18:40.974Z,100.00
2023-03-11T07:21:09.681Z,100.00
2023-03-11T07:23:38.741Z,100.00
2023-03-11T07:26:12.737Z,100.00
2023-03-11T07:28:41.506Z,100.00
2023-03-11T07:31:10.681Z,100.00
2023-03-11T07:33:39.341Z,100.00
2023-03-11T07:36:09.239Z,100.00
2023-03-11T07:38:38.853Z,100.00
2023-03-11T07:41:07.406Z,100.00
2023-03-11T07:43:38.980Z,100.00
2023-03-11T07:46:09.451Z,100.00
2023-03-11T07:48:38.405Z,100.00
2023-03-11T07:51:08.373Z,100.00
2023-03-11T07:53:36.879Z,100.00
2023-03-11T07:56:07.601Z,100.00
2023-03-11T07:58:38.968Z,100.00
2023-03-11T08:01:08.737Z,100.00
2023-03-11T08:03:40.014Z,100.00
2023-03-11T08:06:13.832Z,100.00
2023-03-11T08:08:42.133Z,100.00
2023-03-11T08:11:15.489Z,100.00
2023-03-11T08:13:46.170Z,100.00
2023-03-11T08:16:16.265Z,100.00
2023-03-11T08:18:44.764Z,100.00
2023-03-11T08:21:16.519Z,100.00
2023-03-11T08:23:47.156Z,100.00
2023-03-11T08:26:19.568Z,100.00
2023-03-11T08:28:47.816Z,100.00
2023-03-11T08:31:17.024Z,100.00
2023-03-11T08:33:47.292Z,100.00
2023-03-11T08:36:16.207Z,100.00
2023-03-11T08:38:44.174Z,100.00
2023-03-11T08:41:16.252Z,100.00
2023-03-11T08:43:45.991Z,100.00
2023-03-11T08:46:20.766Z,100.00
2023-03-11T08:48:48.961Z,100.00
2023-03-11T08:51:19.187Z,100.00
2023-03-11T08:53:48.437Z,100.00
2023-03-11T08:56:16.364Z,100.00
2023-03-11T08:58:46.164Z,100.00
2023-03-11T09:01:15.562Z,100.00
2023-03-11T09:03:43.581Z,100.00
2023-03-11T09:06:15.556Z,100.00
2023-03-11T09:08:44.338Z,100.00
2023-03-11T09:11:13.791Z,100.00
2023-03-11T09:13:43.067Z,100.00
2023-03-11T09:16:15.203Z,100.00
2023-03-11T09:18:43.445Z,100.00
2023-03-11T09:21:14.097Z,100.00
2023-03-11T09:23:44.348Z,100.00
2023-03-11T09:26:12.643Z,100.00
2023-03-11T09:28:40.806Z,100.00
2023-03-11T09:31:09.099Z,100.00
2023-03-11T09:33:40.335Z,100.00
2023-03-11T09:36:09.882Z,100.00
2023-03-11T09:38:37.904Z,100.00
2023-03-11T09:41:11.902Z,100.00
2023-03-11T09:43:55.230Z,100.00
2023-03-11T09:46:38.404Z,100.00
2023-03-11T09:49:16.996Z,100.00
2023-03-11T09:51:50.447Z,100.00
2023-03-11T09:54:19.901Z,100.00
2023-03-11T09:56:48.300Z,100.00
2023-03-11T09:59:20.680Z,100.00
2023-03-11T10:01:51.150Z,100.00
2023-03-11T10:04:27.267Z,100.00
2023-03-11T10:06:57.205Z,100.00
2023-03-11T10:09:34.829Z,100.00
2023-03-11T10:12:26.950Z,100.00
2023-03-11T10:15:09.416Z,100.00
2023-03-11T10:17:47.342Z,100.00
2023-03-11T10:20:23.351Z,100.00
2023-03-11T10:23:02.657Z,100.00
2023-03-11T10:25:38.764Z,100.00
2023-03-11T10:28:14.977Z,100.00
2023-03-11T10:30:46.837Z,100.00
2023-03-11T10:33:22.584Z,100.00
2023-03-11T10:35:56.800Z,100.00
2023-03-11T10:38:29.134Z,100.00
2023-03-11T10:41:00.881Z,100.00
2023-03-11T10:43:33.104Z,100.00
2023-03-11T10:46:00.946Z,100.00
2023-03-11T10:48:28.967Z,100.00
2023-03-11T10:51:05.816Z,100.00
2023-03-11T10:53:37.519Z,100.00
2023-03-11T10:56:30.045Z,100.00
2023-03-11T10:59:02.936Z,100.00
2023-03-11T11:01:31.448Z,99.94
2023-03-11T11:04:23.948Z,99.74
2023-03-11T11:06:54.085Z,96.34
2023-03-11T11:09:26.896Z,95.77
2023-03-11T11:12:04.335Z,96.40
2023-03-11T11:14:50.056Z,95.53
2023-03-11T11:17:20.809Z,94.57
2023-03-11T11:19:50.508Z,94.79
2023-03-11T11:22:27.605Z,94.87
2023-03-11T11:24:56.986Z,94.48
2023-03-11T11:27:29.915Z,96.05
2023-03-11T11:30:16.153Z,94.95
2023-03-11T11:32:44.273Z,96.25
2023-03-11T11:35:17.057Z,95.78
2023-03-11T11:37:49.182Z,97.19
2023-03-11T11:40:26.881Z,97.26
2023-03-11T11:42:58.031Z,98.10
2023-03-11T11:45:32.927Z,100.00
2023-03-11T11:48:08.193Z,100.00
2023-03-11T11:50:38.146Z,97.65
2023-03-11T11:53:18.371Z,97.94
2023-03-11T11:55:50.106Z,98.12
2023-03-11T11:58:18.160Z,98.25
2023-03-11T12:00:57.535Z,97.83
2023-03-11T12:03:53.365Z,98.69
2023-03-11T12:06:28.393Z,99.65
2023-03-11T12:09:08.837Z,98.51
2023-03-11T12:11:47.471Z,95.50
2023-03-11T12:14:23.952Z,96.02
2023-03-11T12:16:57.048Z,95.30
2023-03-11T12:19:36.232Z,94.87
2023-03-11T12:22:35.484Z,94.96
2023-03-11T12:25:26.770Z,94.15
2023-03-11T12:28:01.148Z,92.42
2023-03-11T12:30:32.530Z,91.25
2023-03-11T12:33:05.346Z,89.86
2023-03-11T12:35:35.031Z,91.34
2023-03-11T12:38:17.420Z,90.56
2023-03-11T12:41:00.445Z,89.84
2023-03-11T12:43:48.815Z,88.17
2023-03-11T12:46:18.996Z,83.28
2023-03-11T12:48:52.706Z,85.75
2023-03-11T12:51:40.408Z,86.41
2023-03-11T12:54:30.873Z,85.39
2023-03-11T12:57:02.896Z,83.82
2023-03-11T12:59:56.559Z,82.84
2023-03-11T13:02:47.610Z,81.11
2023-03-11T13:05:24.506Z,81.36
2023-03-11T13:07:58.783Z,81.84
2023-03-11T13:10:39.548Z,81.21
2023-03-11T13:13:39.400Z,80.81
2023-03-11T13:16:39.865Z,81.15
2023-03-11T13:19:37.625Z,78.78
2023-03-11T13:22:26.979Z,76.96
2023-03-11T13:24:55.442Z,73.59
2023-03-11T13:27:43.603Z,74.24
2023-03-11T13:30:20.975Z,73.28
2023-03-11T13:33:07.642Z,73.42
2023-03-11T13:35:56.207Z,70.99
2023-03-11T13:38:43.981Z,69.92
2023-03-11T13:41:21.307Z,69.14
2023-03-11T13:43:51.812Z,67.26
2023-03-11T13:46:29.860Z,67.83
2023-03-11T13:49:05.354Z,67.05
2023-03-11T13:51:39.208Z,68.23
2023-03-11T13:54:22.869Z,67.79
2023-03-11T13:56:58.607Z,68.58
2023-03-11T13:59:31.685Z,67.52
2023-03-11T14:02:05.177Z,69.13
2023-03-11T14:04:37.307Z,70.47
2023-03-11T14:07:14.477Z,69.96
2023-03-11T14:09:42.427Z,69.75
2023-03-11T14:12:13.018Z,67.86
2023-03-11T14:14:49.353Z,68.29
2023-03-11T14:17:21.393Z,67.38
2023-03-11T14:20:14.989Z,67.88
2023-03-11T14:22:46.927Z,69.34
2023-03-11T14:25:20.179Z,67.88
2023-03-11T14:27:54.290Z,67.07
2023-03-11T14:30:25.229Z,66.73
2023-03-11T14:33:03.351Z,65.36
2023-03-11T14:35:32.986Z,62.66
2023-03-11T14:38:01.827Z,64.96
2023-03-11T14:40:32.140Z,65.47
2023-03-11T14:43:02.796Z,64.18
2023-03-11T14:45:32.779Z,65.14
2023-03-11T14:48:07.124Z,66.26
2023-03-11T14:50:38.371Z,63.87
2023-03-11T14:53:14.625Z,63.25
2023-03-11T14:55:51.068Z,62.16
2023-03-11T14:58:26.445Z,63.33
2023-03-11T15:00:57.727Z,64.55
2023-03-11T15:03:32.315Z,65.83
2023-03-11T15:06:04.421Z,65.65
2023-03-11T15:08:36.425Z,66.81
2023-03-11T15:11:19.319Z,65.14
2023-03-11T15:13:51.647Z,64.89
2023-03-11T15:16:31.820Z,65.44
2023-03-11T15:19:05.041Z,64.65
2023-03-11T15:21:36.111Z,63.81
2023-03-11T15:24:08.533Z,63.11
2023-03-11T15:26:38.281Z,63.27
2023-03-11T15:29:17.489Z,63.50
2023-03-11T15:31:47.960Z,63.57
2023-03-11T15:37:24.923Z,62.36
2023-03-11T15:39:53.314Z,62.91
2023-03-11T15:42:27.673Z,64.05
2023-03-11T15:45:14.270Z,64.65
2023-03-11T15:47:43.027Z,65.12
2023-03-11T15:50:25.208Z,65.06
2023-03-11T15:52:56.254Z,65.07
2023-03-11T15:55:24.967Z,64.66
2023-03-11T15:57:56.856Z,65.92
2023-03-11T16:00:25.318Z,65.56
2023-03-11T16:02:54.571Z,66.18
2023-03-11T16:05:25.299Z,67.51
2023-03-11T16:07:54.935Z,65.56
2023-03-11T16:10:25.557Z,66.61
2023-03-11T16:12:53.182Z,68.05
2023-03-11T16:15:25.051Z,68.33
2023-03-11T16:17:53.689Z,68.73
2023-03-11T16:20:23.063Z,69.17
2023-03-11T16:22:53.591Z,69.86
2023-03-11T16:25:24.915Z,70.02
2023-03-11T16:27:54.467Z,70.54
2023-03-11T16:30:23.521Z,71.85
2023-03-11T16:32:51.316Z,71.61
2023-03-11T16:35:19.411Z,71.52
2023-03-11T16:37:47.599Z,72.14
2023-03-11T16:40:17.888Z,72.13
2023-03-11T16:42:47.369Z,72.83
2023-03-11T16:45:17.386Z,73.89
2023-03-11T16:47:45.261Z,73.75
2023-03-11T16:50:13.323Z,74.56
2023-03-11T16:52:41.099Z,74.71
2023-03-11T16:55:09.974Z,75.06
2023-03-11T16:57:38.793Z,76.15
2023-03-11T17:00:11.043Z,76.41
2023-03-11T17:02:39.575Z,76.44
2023-03-11T17:05:09.261Z,76.66
2023-03-11T17:07:39.439Z,76.58
2023-03-11T17:10:08.609Z,77.74
2023-03-11T17:12:36.733Z,77.43
2023-03-11T17:15:05.408Z,78.56
2023-03-11T17:17:34.389Z,78.20
2023-03-11T17:20:02.053Z,78.38
2023-03-11T17:22:29.801Z,79.34
2023-03-11T17:24:57.425Z,78.86
2023-03-11T17:27:26.123Z,79.86
2023-03-11T17:29:56.022Z,80.91
2023-03-11T17:32:23.668Z,79.98
2023-03-11T17:34:52.741Z,81.78
2023-03-11T17:37:20.466Z,81.72
2023-03-11T17:39:48.367Z,82.24
2023-03-11T17:42:17.041Z,82.05
2023-03-11T17:44:51.508Z,82.46
2023-03-11T17:47:21.343Z,83.12
2023-03-11T17:49:50.294Z,83.60
2023-03-11T17:52:19.654Z,83.36
2023-03-11T17:54:47.503Z,83.66
2023-03-11T17:57:15.098Z,84.28
2023-03-11T17:59:43.004Z,84.57
2023-03-11T18:02:14.031Z,84.06
2023-03-11T18:04:45.933Z,83.98
2023-03-11T18:07:13.917Z,84.54
2023-03-11T18:09:42.863Z,84.37
2023-03-11T18:12:10.483Z,84.90
2023-03-11T18:14:38.132Z,85.38
2023-03-11T18:17:06.068Z,85.75
2023-03-11T18:19:33.681Z,85.90
2023-03-11T18:22:01.296Z,86.66
2023-03-11T18:24:29.184Z,86.36
2023-03-11T18:26:58.147Z,86.81
2023-03-11T18:29:25.807Z,87.24
2023-03-11T18:31:53.476Z,87.36
2023-03-11T18:34:22.207Z,87.61
2023-03-11T18:36:50.092Z,87.87
2023-03-11T18:39:17.733Z,88.54
2023-03-11T18:41:45.325Z,88.96
2023-03-11T18:44:14.294Z,89.27
2023-03-11T18:46:42.474Z,89.67
2023-03-11T18:49:12.991Z,90.06
2023-03-11T18:51:41.046Z,89.90
2023-03-11T18:54:09.398Z,90.52
2023-03-11T18:56:37.147Z,89.96
2023-03-11T18:59:04.992Z,90.35
2023-03-11T19:01:34.480Z,90.71
2023-03-11T19:04:02.200Z,90.62
2023-03-11T19:06:30.287Z,91.35
2023-03-11T19:08:58.681Z,91.29
2023-03-11T19:11:27.064Z,91.83
2023-03-11T19:13:55.119Z,92.35
2023-03-11T19:16:24.748Z,92.76
2023-03-11T19:18:55.165Z,93.04
2023-03-11T19:21:23.740Z,93.38
2023-03-11T19:23:54.988Z,93.72
2023-03-11T19:26:33.845Z,94.14
2023-03-11T19:29:05.324Z,94.07
2023-03-11T19:31:32.964Z,94.35
2023-03-11T19:34:02.025Z,95.11
2023-03-11T19:36:30.131Z,95.22
2023-03-11T19:38:57.776Z,95.69
2023-03-11T19:41:25.378Z,95.39
2023-03-11T19:43:53.229Z,95.48
2023-03-11T19:46:25.525Z,95.63
2023-03-11T19:48:56.615Z,95.52
2023-03-11T19:51:30.478Z,95.90
2023-03-11T19:54:00.745Z,95.90
2023-03-11T19:56:28.628Z,96.32
2023-03-11T19:58:57.669Z,96.96
2023-03-11T20:01:28.215Z,97.37
2023-03-11T20:03:55.940Z,97.38
2023-03-11T20:06:24.945Z,98.11
2023-03-11T20:08:52.670Z,98.03
2023-03-11T20:11:20.373Z,97.62
2023-03-11T20:13:48.655Z,98.21
2023-03-11T20:16:19.074Z,98.80
2023-03-11T20:18:50.197Z,98.56
2023-03-11T20:21:18.759Z,98.72
2023-03-11T20:23:48.990Z,99.55
2023-03-11T20:26:18.378Z,99.43
2023-03-11T20:28:46.024Z,99.63
2023-03-11T20:31:16.947Z,100.00
2023-03-11T20:33:45.021Z,100.00
2023-03-11T20:36:14.788Z,100.00
2023-03-11T20:38:42.772Z,100.00
2023-03-11T20:41:12.269Z,100.00
2023-03-11T20:43:41.037Z,100.00
2023-03-11T20:46:09.964Z,100.00
2023-03-11T20:48:39.252Z,100.00
2023-03-11T20:51:10.384Z,100.00
2023-03-11T20:53:38.660Z,100.00
2023-03-11T20:56:09.088Z,100.00
2023-03-11T20:58:38.484Z,100.00
2023-03-11T21:01:12.682Z,100.00
2023-03-11T21:03:40.501Z,100.00
2023-03-11T21:06:15.530Z,100.00
2023-03-11T21:08:43.494Z,100.00
2023-03-11T21:11:11.166Z,100.00
2023-03-11T21:13:40.380Z,100.00
2023-03-11T21:16:09.319Z,100.00
2023-03-11T21:18:37.218Z,100.00
2023-03-11T21:21:08.378Z,100.00
2023-03-11T21:23:36.152Z,100.00
2023-03-11T21:26:06.393Z,100.00
2023-03-11T21:28:35.108Z,100.00
2023-03-11T21:31:06.316Z,100.00
2023-03-11T21:33:34.175Z,100.00
2023-03-11T21:36:02.397Z,100.00
2023-03-11T21:38:30.631Z,100.00
2023-03-11T21:41:08.065Z,100.00
2023-03-11T21:43:36.385Z,100.00
2023-03-11T21:46:06.598Z,100.00
2023-03-11T21:48:35.102Z,100.00
2023-03-11T21:51:03.486Z,100.00
2023-03-11T21:53:31.780Z,100.00
2023-03-11T21:56:00.113Z,100.00
2023-03-11T21:58:28.078Z,100.00
2023-03-11T22:00:55.791Z,100.00
2023-03-11T22:03:25.041Z,100.00
2023-03-11T22:05:57.502Z,100.00
2023-03-11T22:08:25.713Z,100.00
2023-03-11T22:10:53.352Z,100.00
2023-03-11T22:13:20.993Z,100.00
2023-03-11T22:15:49.111Z,100.00
2023-03-11T22:18:16.821Z,100.00
2023-03-11T22:20:46.123Z,100.00
2023-03-11T22:23:14.030Z,100.00
2023-03-11T22:25:44.021Z,100.00
2023-03-11T22:28:13.081Z,100.00
2023-03-11T22:30:40.853Z,100.00
2023-03-11T22:33:08.727Z,100.00
2023-03-11T22:35:36.898Z,100.00
2023-03-11T22:38:06.274Z,100.00
2023-03-11T22:40:35.101Z,100.00
2023-03-11T22:43:03.056Z,100.00
2023-03-11T22:45:30.750Z,100.00
2023-03-11T22:47:58.499Z,100.00
2023-03-11T22:50:26.253Z,100.00
2023-03-11T22:52:53.964Z,100.00
2023-03-11T22:55:23.230Z,100.00
2023-03-11T22:57:50.985Z,100.00
2023-03-11T23:00:21.401Z,100.00
2023-03-11T23:02:53.358Z,100.00
2023-03-11T23:05:24.918Z,100.00
2023-03-11T23:07:52.732Z,100.00
2023-03-11T23:10:21.564Z,100.00
2023-03-11T23:12:54.051Z,100.00
2023-03-11T23:15:21.914Z,100.00
2023-03-11T23:17:49.627Z,100.00
2023-03-11T23:20:18.291Z,100.00
2023-03-11T23:22:46.226Z,100.00
2023-03-11T23:25:16.696Z,100.00
2023-03-11T23:27:46.177Z,100.00
2023-03-11T23:30:17.317Z,100.00
2023-03-11T23:32:45.722Z,100.00
2023-03-11T23:35:13.906Z,100.00
2023-03-11T23:37:41.729Z,100.00
2023-03-11T23:40:12.201Z,100.00
2023-03-11T23:42:39.909Z,100.00
2023-03-11T23:45:09.154Z,100.00
2023-03-11T23:47:38.335Z,100.00
2023-03-11T23:50:07.419Z,100.00
2023-03-11T23:52:35.542Z,100.00
2023-03-11T23:55:03.541Z,100.00
2023-03-11T23:57:31.254Z,100.00
2023-03-11T23:59:59.785Z,100.00
