createdAt,value
2017-09-24T08:56:11.836Z,25
2017-09-24T08:57:20.668Z,20
2017-09-24T08:58:29.500Z,20
2017-09-24T08:59:38.333Z,20
2017-09-24T09:00:47.163Z,25
2017-09-24T09:01:56.350Z,30
2017-09-24T09:03:05.190Z,25
2017-09-24T09:04:14.018Z,20
2017-09-24T09:05:22.851Z,20
2017-09-24T09:06:31.685Z,15
2017-09-24T09:07:40.522Z,15
2017-09-24T09:08:49.354Z,15
2017-09-24T09:09:58.183Z,15
2017-09-24T09:11:07.018Z,15
2017-09-24T09:12:15.850Z,15
2017-09-24T09:13:24.685Z,15
2017-09-24T09:14:33.519Z,15
2017-09-24T09:15:42.356Z,15
2017-09-24T09:16:51.186Z,15
2017-09-24T09:18:00.019Z,15
2017-09-24T09:19:08.854Z,15
2017-09-24T09:20:17.693Z,20
2017-09-24T09:21:26.523Z,25
2017-09-24T09:22:35.362Z,40
2017-09-24T09:23:44.200Z,40
2017-09-24T09:24:53.030Z,45
2017-09-24T09:26:01.872Z,35
2017-09-24T09:27:10.707Z,30
2017-09-24T09:28:19.540Z,25
2017-09-24T09:29:28.377Z,20
2017-09-24T09:30:37.208Z,20
2017-09-24T09:31:46.370Z,15
2017-09-24T09:32:55.205Z,15
2017-09-24T09:34:04.044Z,25
2017-09-24T09:35:12.876Z,25
2017-09-24T09:36:21.718Z,25
2017-09-24T09:37:30.549Z,35
2017-09-24T09:38:39.382Z,35
2017-09-24T09:39:48.220Z,40
2017-09-24T09:40:57.054Z,35
2017-09-24T09:42:05.885Z,35
2017-09-24T09:43:14.721Z,35
2017-09-24T09:44:23.555Z,35
2017-09-24T09:45:32.393Z,35
2017-09-24T09:46:41.227Z,35
2017-09-24T09:47:50.064Z,40
2017-09-24T09:48:58.899Z,40
2017-09-24T09:50:07.738Z,35
2017-09-24T09:51:16.894Z,30
2017-09-24T09:52:25.731Z,30
2017-09-24T09:53:34.567Z,30
2017-09-24T09:54:43.405Z,40
2017-09-24T09:55:52.236Z,30
2017-09-24T09:57:01.071Z,25
2017-09-24T09:58:09.910Z,30
2017-09-24T09:59:18.747Z,35
2017-09-24T10:00:27.590Z,35
2017-09-24T10:01:36.426Z,40
2017-09-24T10:02:45.260Z,40
2017-09-24T10:03:54.093Z,40
2017-09-24T10:05:02.938Z,40
2017-09-24T10:06:11.772Z,40
2017-09-24T10:07:20.609Z,35
2017-09-24T10:08:29.447Z,40
2017-09-24T10:09:38.275Z,35
2017-09-24T10:10:47.114Z,30
2017-09-24T10:11:55.950Z,25
2017-09-24T10:13:04.794Z,25
2017-09-24T10:14:13.946Z,35
2017-09-24T10:15:22.777Z,40
2017-09-24T10:16:31.612Z,40
2017-09-24T10:17:40.448Z,35
2017-09-24T10:18:49.287Z,35
2017-09-24T10:19:58.120Z,35
2017-09-24T10:21:06.958Z,40
2017-09-24T10:22:15.797Z,40
2017-09-24T10:23:24.637Z,40
2017-09-24T10:24:33.467Z,35
2017-09-24T10:25:42.299Z,35
2017-09-24T10:26:51.139Z,30
2017-09-24T10:27:59.978Z,30
2017-09-24T10:29:08.821Z,30
2017-09-24T10:30:17.654Z,30
2017-09-24T10:31:26.489Z,25
2017-09-24T10:32:35.323Z,30
2017-09-24T10:33:44.162Z,35
2017-09-24T10:34:52.995Z,35
2017-09-24T10:36:01.836Z,30
2017-09-24T10:37:10.666Z,25
2017-09-24T10:38:19.497Z,30
2017-09-24T10:39:28.335Z,35
2017-09-24T10:40:37.174Z,35
2017-09-24T10:41:46.016Z,30
2017-09-24T10:42:54.845Z,25
2017-09-24T10:44:03.675Z,25
2017-09-24T10:45:12.835Z,20
2017-09-24T10:46:21.675Z,20
2017-09-24T10:47:30.513Z,20
2017-09-24T10:48:39.349Z,20
2017-09-24T10:49:48.184Z,15
2017-09-24T10:50:57.019Z,20
2017-09-24T10:52:05.855Z,25
2017-09-24T10:53:14.693Z,20
2017-09-24T10:54:23.526Z,25
2017-09-24T10:55:32.360Z,25
2017-09-24T10:56:41.200Z,35
2017-09-24T10:57:50.363Z,30
2017-09-24T10:58:59.195Z,25
2017-09-24T11:00:08.028Z,20
2017-09-24T11:01:16.862Z,20
2017-09-24T11:02:25.706Z,20
2017-09-24T11:03:34.538Z,25
2017-09-24T11:04:43.375Z,20
2017-09-24T11:05:52.207Z,20
2017-09-24T11:07:01.041Z,15
2017-09-24T11:08:09.879Z,15
2017-09-24T11:09:18.716Z,15
2017-09-24T11:10:27.551Z,15
2017-09-24T11:11:36.385Z,15
2017-09-24T11:12:45.227Z,15
2017-09-24T11:13:54.066Z,15
2017-09-24T11:15:02.899Z,15
2017-09-24T11:16:11.737Z,20
2017-09-24T11:17:20.570Z,20
2017-09-24T11:18:29.411Z,25
2017-09-24T11:19:38.244Z,25
2017-09-24T11:20:47.084Z,20
2017-09-24T11:21:55.916Z,20
2017-09-24T11:23:04.752Z,25
2017-09-24T11:24:13.592Z,25
2017-09-24T11:25:22.423Z,30
2017-09-24T11:26:31.260Z,30
2017-09-24T11:27:40.089Z,35
2017-09-24T11:28:49.256Z,25
2017-09-24T11:29:58.083Z,25
2017-09-24T11:31:06.926Z,25
2017-09-24T11:32:15.759Z,30
2017-09-24T11:33:24.598Z,30
2017-09-24T11:34:33.429Z,25
2017-09-24T11:35:42.265Z,25
2017-09-24T11:36:51.106Z,25
2017-09-24T11:37:59.946Z,25
2017-09-24T11:39:08.779Z,25
2017-09-24T11:40:17.615Z,30
2017-09-24T11:41:26.453Z,35
2017-09-24T11:42:35.293Z,40
2017-09-24T11:43:44.128Z,40
2017-09-24T11:44:52.964Z,35
2017-09-24T11:46:01.795Z,30
2017-09-24T11:47:10.630Z,25
2017-09-24T11:48:19.469Z,25
2017-09-24T11:49:28.305Z,25
2017-09-24T11:50:37.140Z,25
2017-09-24T11:51:45.979Z,20
2017-09-24T11:52:54.816Z,20
2017-09-24T11:54:03.656Z,25
2017-09-24T11:55:12.496Z,25
2017-09-24T11:56:21.328Z,20
2017-09-24T11:57:30.163Z,20
2017-09-24T11:58:39.002Z,25
2017-09-24T11:59:47.840Z,25
2017-09-24T12:00:56.676Z,25
2017-09-24T12:02:05.515Z,35
2017-09-24T12:03:14.672Z,40
2017-09-24T12:04:23.512Z,45
2017-09-24T12:05:32.351Z,40
2017-09-24T12:06:41.181Z,40
2017-09-24T12:07:50.014Z,50
2017-09-24T12:08:58.855Z,55
2017-09-24T12:10:07.687Z,55
2017-09-24T12:11:16.525Z,40
2017-09-24T12:12:25.366Z,30
2017-09-24T12:13:34.204Z,25
2017-09-24T12:14:43.034Z,30
2017-09-24T12:15:51.877Z,30
2017-09-24T12:17:00.708Z,30
2017-09-24T12:18:09.550Z,30
2017-09-24T12:19:18.386Z,25
2017-09-24T12:20:27.219Z,30
2017-09-24T12:21:36.378Z,30
2017-09-24T12:22:45.213Z,30
2017-09-24T12:23:54.053Z,25
2017-09-24T12:25:02.886Z,25
2017-09-24T12:26:11.723Z,20
2017-09-24T12:27:20.556Z,25
2017-09-24T12:28:29.394Z,25
2017-09-24T12:29:38.229Z,25
2017-09-24T12:30:47.064Z,20
2017-09-24T12:31:55.897Z,25
2017-09-24T12:33:04.737Z,25
2017-09-24T12:34:13.574Z,20
2017-09-24T12:35:22.403Z,20
2017-09-24T12:36:31.241Z,20
2017-09-24T12:37:40.085Z,20
2017-09-24T12:38:48.917Z,20
2017-09-24T12:39:57.754Z,25
2017-09-24T12:41:06.589Z,30
2017-09-24T12:42:15.418Z,30
2017-09-24T12:43:24.252Z,30
2017-09-24T12:44:33.090Z,25
2017-09-24T12:45:41.924Z,25
2017-09-24T12:46:50.764Z,20
2017-09-24T12:47:59.598Z,15
2017-09-24T12:49:08.431Z,15
2017-09-24T12:50:17.272Z,10
2017-09-24T12:51:26.109Z,15
2017-09-24T12:52:35.272Z,15
2017-09-24T12:53:44.110Z,20
2017-09-24T12:54:52.944Z,25
2017-09-24T12:56:01.776Z,30
2017-09-24T12:57:10.613Z,30
2017-09-24T12:58:19.449Z,25
2017-09-24T12:59:28.288Z,25
2017-09-24T13:00:37.123Z,25
2017-09-24T13:01:45.962Z,25
2017-09-24T13:02:54.793Z,30
2017-09-24T13:04:03.632Z,30
2017-09-24T13:05:12.470Z,30
2017-09-24T13:06:21.303Z,30
2017-09-24T13:07:30.136Z,35
2017-09-24T13:08:38.973Z,35
2017-09-24T13:09:47.810Z,30
2017-09-24T13:10:56.651Z,25
2017-09-24T13:12:05.490Z,25
2017-09-24T13:13:14.325Z,20
2017-09-24T13:14:23.157Z,20
2017-09-24T13:15:32.322Z,15
2017-09-24T13:16:41.155Z,20
2017-09-24T13:17:49.995Z,20
2017-09-24T13:18:58.831Z,15
2017-09-24T13:20:07.669Z,5
2017-09-24T13:21:16.503Z,5
2017-09-24T13:22:25.342Z,5
2017-09-24T13:23:34.177Z,5
2017-09-24T13:24:43.339Z,5
2017-09-24T13:25:52.172Z,5
2017-09-24T13:27:01.013Z,5
2017-09-24T13:28:09.844Z,5
2017-09-24T13:29:18.688Z,5
2017-09-24T13:30:27.521Z,5
2017-09-24T13:31:36.360Z,5
2017-09-24T13:32:45.194Z,5
2017-09-24T13:33:54.032Z,5
2017-09-24T13:35:02.869Z,5
2017-09-24T13:36:11.709Z,5
2017-09-24T13:37:20.550Z,5
2017-09-24T13:38:29.385Z,5
2017-09-24T13:39:38.222Z,5
2017-09-24T13:40:47.057Z,5
2017-09-24T13:41:55.888Z,5
2017-09-24T13:43:04.724Z,5
2017-09-24T13:44:13.558Z,5
2017-09-24T13:45:22.395Z,5
2017-09-24T13:46:31.230Z,10
2017-09-24T13:47:40.070Z,10
2017-09-24T13:48:48.903Z,15
2017-09-24T13:49:57.738Z,15
2017-09-24T13:51:06.575Z,15
2017-09-24T13:52:15.409Z,15
2017-09-24T13:53:24.247Z,15
2017-09-24T13:54:33.083Z,15
2017-09-24T13:55:41.920Z,15
2017-09-24T13:56:50.758Z,15
2017-09-24T13:57:59.595Z,15
2017-09-24T13:59:08.430Z,20
2017-09-24T14:00:17.268Z,20
2017-09-24T14:01:26.104Z,20
2017-09-24T14:02:34.949Z,20
2017-09-24T14:03:43.790Z,25
2017-09-24T14:04:52.628Z,25
2017-09-24T14:06:01.466Z,25
2017-09-24T14:07:10.303Z,25
2017-09-24T14:08:19.468Z,25
2017-09-24T14:09:28.306Z,30
2017-09-24T14:10:37.146Z,30
2017-09-24T14:11:45.984Z,30
2017-09-24T14:12:54.824Z,30
2017-09-24T14:14:03.657Z,30
2017-09-24T14:15:12.498Z,35
2017-09-24T14:16:21.327Z,35
2017-09-24T14:17:30.165Z,35
2017-09-24T14:18:39.005Z,35
2017-09-24T14:19:47.839Z,30
2017-09-24T14:20:56.993Z,25
2017-09-24T14:22:05.836Z,25
2017-09-24T14:23:14.669Z,25
2017-09-24T14:24:23.505Z,20
2017-09-24T14:25:32.343Z,20
2017-09-24T14:26:41.182Z,20
2017-09-24T14:27:50.016Z,20
2017-09-24T14:28:58.850Z,25
2017-09-24T14:30:07.683Z,25
2017-09-24T14:31:16.525Z,25
2017-09-24T14:32:25.369Z,30
2017-09-24T14:33:34.203Z,30
2017-09-24T14:34:43.042Z,30
2017-09-24T14:35:51.881Z,30
2017-09-24T14:37:00.713Z,25
2017-09-24T14:38:09.551Z,25
2017-09-24T14:39:18.389Z,30
2017-09-24T14:40:27.220Z,30
2017-09-24T14:41:36.054Z,25
2017-09-24T14:42:44.896Z,25
2017-09-24T14:43:53.733Z,25
2017-09-24T14:45:02.571Z,25
2017-09-24T14:46:11.405Z,25
2017-09-24T14:47:20.241Z,25
2017-09-24T14:48:29.076Z,25
2017-09-24T14:49:37.921Z,25
2017-09-24T14:50:46.751Z,25
2017-09-24T14:51:55.590Z,25
2017-09-24T14:53:04.423Z,25
2017-09-24T14:54:13.261Z,25
2017-09-24T14:55:22.098Z,25
2017-09-24T14:56:30.934Z,25
2017-09-24T14:57:39.770Z,25
2017-09-24T14:58:48.613Z,25
2017-09-24T14:59:57.445Z,25
2017-09-24T15:01:06.281Z,20
2017-09-24T15:02:15.124Z,25
2017-09-24T15:03:23.958Z,20
2017-09-24T15:04:32.790Z,20
2017-09-24T15:05:41.630Z,15
2017-09-24T15:06:50.463Z,15
2017-09-24T15:07:59.306Z,15
2017-09-24T15:09:08.141Z,20
2017-09-24T15:10:16.976Z,20
2017-09-24T15:11:25.811Z,20
2017-09-24T15:12:34.647Z,25
2017-09-24T15:13:43.482Z,25
2017-09-24T15:14:52.324Z,30
2017-09-24T15:16:01.163Z,30
2017-09-24T15:17:09.999Z,30
2017-09-24T15:18:18.830Z,25
2017-09-24T15:19:27.672Z,25
2017-09-24T15:20:36.508Z,25
2017-09-24T15:21:45.352Z,20
2017-09-24T15:22:54.190Z,20
2017-09-24T15:24:03.027Z,20
2017-09-24T15:25:11.861Z,20
2017-09-24T15:26:20.699Z,20
2017-09-24T15:27:29.536Z,20
2017-09-24T15:28:38.377Z,15
2017-09-24T15:29:47.213Z,15
2017-09-24T15:30:56.047Z,15
2017-09-24T15:32:04.885Z,15
2017-09-24T15:33:13.724Z,15
2017-09-24T15:34:22.560Z,15
2017-09-24T15:35:31.397Z,15
2017-09-24T15:36:40.236Z,20
2017-09-24T15:37:49.076Z,20
2017-09-24T15:38:57.912Z,20
2017-09-24T15:40:06.752Z,15
2017-09-24T15:41:15.592Z,15
2017-09-24T15:42:24.427Z,15
2017-09-24T15:43:33.264Z,15
2017-09-24T15:44:42.102Z,15
2017-09-24T15:45:50.934Z,15
2017-09-24T15:46:59.775Z,15
2017-09-24T15:48:08.610Z,15
2017-09-24T15:49:17.447Z,15
2017-09-24T15:50:26.284Z,10
2017-09-24T15:51:35.121Z,10
2017-09-24T15:52:43.959Z,10
2017-09-24T15:53:52.797Z,10
2017-09-24T15:55:01.633Z,10
2017-09-24T15:56:10.465Z,10
2017-09-24T15:57:19.304Z,10
2017-09-24T15:58:28.145Z,10
2017-09-24T15:59:36.978Z,10
2017-09-24T16:00:45.818Z,10
2017-09-24T16:01:54.653Z,10
2017-09-24T16:03:03.491Z,10
2017-09-24T16:04:12.322Z,10
2017-09-24T16:05:21.167Z,10
2017-09-24T16:06:29.998Z,10
2017-09-24T16:07:38.834Z,5
2017-09-24T16:08:47.672Z,5
2017-09-24T16:09:56.515Z,5
2017-09-24T16:11:05.355Z,5
2017-09-24T16:12:14.193Z,5
2017-09-24T16:13:23.031Z,5
2017-09-24T16:14:31.871Z,5
2017-09-24T16:15:40.711Z,5
2017-09-24T16:16:49.551Z,5
2017-09-24T16:17:58.381Z,0
2017-09-24T16:19:07.220Z,0
2017-09-24T16:20:16.059Z,0
2017-09-24T16:21:24.900Z,0
2017-09-24T16:22:34.069Z,0
2017-09-24T16:23:42.904Z,0
2017-09-24T16:24:51.741Z,0
2017-09-24T16:26:00.576Z,0
2017-09-24T16:27:09.414Z,0
2017-09-24T16:28:18.252Z,0
2017-09-24T16:29:27.090Z,0
2017-09-24T16:30:35.924Z,0
2017-09-24T16:31:44.755Z,0
2017-09-24T16:32:53.599Z,0
2017-09-24T16:34:02.433Z,0
2017-09-24T16:35:11.596Z,0
2017-09-24T16:36:20.436Z,0
2017-09-24T16:37:29.271Z,0
2017-09-24T16:38:38.107Z,0
2017-09-24T16:39:47.269Z,0
2017-09-24T16:40:56.111Z,0
2017-09-24T16:42:04.950Z,0
2017-09-24T16:43:13.795Z,0
2017-09-24T16:44:22.636Z,0
2017-09-24T16:45:31.474Z,0
2017-09-24T16:46:40.304Z,0
2017-09-24T16:47:49.135Z,0
2017-09-24T16:48:57.973Z,0
2017-09-24T16:50:06.818Z,0
2017-09-24T16:51:15.657Z,0
2017-09-24T16:52:24.493Z,0
2017-09-24T16:53:33.660Z,0
2017-09-24T16:54:42.485Z,0
2017-09-24T16:55:51.329Z,0
2017-09-24T16:57:00.493Z,0
2017-09-24T16:58:09.334Z,0
2017-09-24T16:59:18.173Z,0
2017-09-24T17:00:27.011Z,0
2017-09-24T17:01:36.167Z,0
2017-09-24T17:02:45.009Z,0
2017-09-24T17:03:53.847Z,0
2017-09-24T17:05:02.687Z,0
2017-09-24T17:06:11.526Z,0
2017-09-24T17:07:20.361Z,0
2017-09-24T17:08:29.197Z,0
2017-09-24T17:09:38.038Z,0
2017-09-24T17:10:46.872Z,0
2017-09-24T17:11:55.714Z,0
2017-09-24T17:13:04.551Z,0
2017-09-24T17:14:13.386Z,0
2017-09-24T17:15:22.226Z,0
2017-09-24T17:16:31.063Z,0
2017-09-24T17:17:39.898Z,0
2017-09-24T17:18:48.733Z,0
2017-09-24T17:19:57.575Z,0
2017-09-24T17:21:06.408Z,0
2017-09-24T17:22:15.251Z,0
2017-09-24T17:23:24.090Z,0
2017-09-24T17:24:33.256Z,0
2017-09-24T17:25:42.091Z,0
2017-09-24T17:26:50.928Z,0
2017-09-24T17:27:59.800Z,0
2017-09-24T17:29:08.603Z,0
2017-09-24T17:30:17.439Z,0
2017-09-24T17:31:26.283Z,0
2017-09-24T17:32:35.121Z,0
2017-09-24T17:33:43.961Z,0
2017-09-24T17:34:52.797Z,0
2017-09-24T17:36:01.634Z,0
2017-09-24T17:37:10.484Z,0
2017-09-24T17:38:19.323Z,0
2017-09-24T17:39:28.163Z,0
2017-09-24T17:40:36.998Z,0
2017-09-24T17:41:45.834Z,0
2017-09-24T17:42:54.666Z,0
2017-09-24T17:44:03.510Z,0
2017-09-24T17:45:12.347Z,0
2017-09-24T17:46:21.182Z,0
2017-09-24T17:47:30.026Z,0
2017-09-24T17:48:38.863Z,0
2017-09-24T17:49:47.697Z,0
2017-09-24T17:50:56.540Z,0
2017-09-24T17:52:05.378Z,0
2017-09-24T17:53:14.216Z,0
2017-09-24T17:54:23.051Z,0
2017-09-24T17:55:31.893Z,0
2017-09-24T17:56:40.727Z,0
2017-09-24T17:57:49.566Z,0
2017-09-24T17:58:58.405Z,0
2017-09-24T18:00:07.244Z,0
2017-09-24T18:01:16.080Z,0
2017-09-24T18:02:24.916Z,0
2017-09-24T18:03:33.753Z,0
2017-09-24T18:04:42.592Z,0
2017-09-24T18:05:51.428Z,0
2017-09-24T18:07:00.270Z,0
2017-09-24T18:08:09.433Z,0
2017-09-24T18:09:18.275Z,0
2017-09-24T18:10:27.108Z,0
2017-09-24T18:11:35.953Z,0
2017-09-24T18:12:44.790Z,0
2017-09-24T18:13:53.625Z,0
2017-09-24T18:15:02.464Z,0
2017-09-24T18:16:11.305Z,0
2017-09-24T18:17:20.143Z,0
2017-09-24T18:18:28.982Z,0
2017-09-24T18:19:37.822Z,0
2017-09-24T18:20:46.658Z,0
2017-09-24T18:21:55.494Z,0
2017-09-24T18:23:04.339Z,0
2017-09-24T18:24:13.182Z,0
2017-09-24T18:25:22.347Z,0
2017-09-24T18:26:31.185Z,0
2017-09-24T18:27:40.023Z,0
2017-09-24T18:28:48.862Z,0
2017-09-24T18:29:57.704Z,0
2017-09-24T18:31:06.542Z,0
2017-09-24T18:32:15.379Z,0
2017-09-24T18:33:24.219Z,0
2017-09-24T18:34:33.056Z,0
2017-09-24T18:35:41.894Z,0
2017-09-24T18:36:50.735Z,0
2017-09-24T18:37:59.572Z,0
2017-09-24T18:39:08.407Z,0
2017-09-24T18:40:17.243Z,0
2017-09-24T18:41:26.086Z,0
2017-09-24T18:42:34.925Z,0
2017-09-24T18:43:43.761Z,0
2017-09-24T18:44:52.591Z,0
2017-09-24T18:46:01.434Z,0
2017-09-24T18:47:10.270Z,0
2017-09-24T18:48:19.115Z,0
2017-09-24T18:49:27.956Z,0
2017-09-24T18:50:36.797Z,0
2017-09-24T18:51:45.629Z,0
2017-09-24T18:52:54.467Z,0
2017-09-24T18:54:03.307Z,0
2017-09-24T18:55:12.147Z,0
2017-09-24T18:56:20.988Z,0
2017-09-24T18:57:29.829Z,0
2017-09-24T18:58:38.673Z,0
2017-09-24T18:59:47.518Z,0
2017-09-24T19:00:56.359Z,0
2017-09-24T19:02:05.199Z,0
2017-09-24T19:03:14.036Z,0
2017-09-24T19:04:22.876Z,0
2017-09-24T19:05:31.718Z,0
2017-09-24T19:06:40.567Z,0
2017-09-24T19:07:49.440Z,0
2017-09-24T19:08:58.283Z,0
2017-09-24T19:10:07.205Z,0
2017-09-24T19:11:16.045Z,0
2017-09-24T19:12:24.889Z,0
2017-09-24T19:13:33.755Z,0
2017-09-24T19:14:42.595Z,0
2017-09-24T19:15:51.436Z,0
2017-09-24T19:17:00.292Z,0
2017-09-24T19:18:09.154Z,0
2017-09-24T19:19:17.989Z,0
2017-09-24T19:20:26.828Z,0
2017-09-24T19:21:35.667Z,0
2017-09-24T19:22:44.520Z,0
2017-09-24T19:23:53.392Z,0
2017-09-24T19:25:02.244Z,0
2017-09-24T19:26:11.434Z,0
2017-09-24T19:27:20.269Z,0
2017-09-24T19:28:29.121Z,0
2017-09-24T19:29:37.962Z,0
2017-09-24T19:30:46.804Z,0
2017-09-24T19:31:56.293Z,0
2017-09-24T19:33:05.126Z,0
2017-09-24T19:34:13.981Z,0
2017-09-24T19:35:22.825Z,0
2017-09-24T19:36:31.667Z,0
2017-09-24T19:37:40.501Z,0
2017-09-24T19:38:49.342Z,0
2017-09-24T19:39:58.178Z,0
2017-09-24T19:41:07.351Z,0
2017-09-24T19:42:16.202Z,0
2017-09-24T19:43:25.046Z,0
2017-09-24T19:44:33.882Z,0
2017-09-24T19:45:42.730Z,0
2017-09-24T19:46:51.562Z,0
2017-09-24T19:48:00.404Z,0
2017-09-24T19:49:09.243Z,0
2017-09-24T19:50:18.088Z,0
2017-09-24T19:51:26.925Z,0
2017-09-24T19:52:35.767Z,0
2017-09-24T19:53:44.607Z,0
2017-09-24T19:54:53.450Z,0
2017-09-24T19:56:02.294Z,0
2017-09-24T19:57:11.131Z,0
2017-09-24T19:58:19.967Z,0
2017-09-24T19:59:28.808Z,0
2017-09-24T20:00:37.652Z,0
2017-09-24T20:01:46.817Z,0
2017-09-24T20:02:55.654Z,0
2017-09-24T20:04:04.490Z,0
2017-09-24T20:05:13.328Z,0
2017-09-24T20:06:22.170Z,0
2017-09-24T20:07:31.004Z,0
2017-09-24T20:08:39.842Z,0
2017-09-24T20:09:48.682Z,0
2017-09-24T20:10:57.516Z,0
2017-09-24T20:12:06.354Z,0
2017-09-24T20:13:15.197Z,0
2017-09-24T20:14:24.032Z,0
2017-09-24T20:15:32.874Z,0
2017-09-24T20:16:41.710Z,0
2017-09-24T20:17:50.546Z,0
2017-09-24T20:18:59.382Z,0
2017-09-24T20:20:08.223Z,0
2017-09-24T20:21:17.064Z,0
2017-09-24T20:22:25.901Z,0
2017-09-24T20:23:34.742Z,0
2017-09-24T20:24:43.577Z,0
2017-09-24T20:25:52.418Z,0
2017-09-24T20:27:01.258Z,0
2017-09-24T20:28:10.093Z,0
2017-09-24T20:29:18.934Z,0
2017-09-24T20:30:27.770Z,0
2017-09-24T20:31:36.611Z,0
2017-09-24T20:32:45.442Z,0
2017-09-24T20:33:54.283Z,0
2017-09-24T20:35:03.121Z,0
2017-09-24T20:36:11.960Z,0
2017-09-24T20:37:20.796Z,0
2017-09-24T20:38:29.637Z,0
2017-09-24T20:39:38.479Z,0
2017-09-24T20:40:47.317Z,0
2017-09-24T20:41:56.160Z,0
2017-09-24T20:43:05.003Z,0
2017-09-24T20:44:13.837Z,0
2017-09-24T20:45:22.676Z,0
2017-09-24T20:46:31.518Z,0
2017-09-24T20:47:40.387Z,0
2017-09-24T20:48:49.187Z,0
2017-09-24T20:49:58.029Z,0
2017-09-24T20:51:06.862Z,0
2017-09-24T20:52:15.705Z,0
2017-09-24T20:53:24.541Z,0
2017-09-24T20:54:33.376Z,0
2017-09-24T20:55:42.212Z,0
2017-09-24T20:56:51.045Z,0
2017-09-24T20:57:59.883Z,0
2017-09-24T20:59:08.721Z,0
2017-09-24T21:00:17.556Z,0
2017-09-24T21:01:26.393Z,0
2017-09-24T21:02:35.552Z,0
2017-09-24T21:03:44.711Z,0
2017-09-24T21:04:53.549Z,0
2017-09-24T21:06:02.389Z,0
2017-09-24T21:07:11.226Z,0
2017-09-24T21:08:20.069Z,0
2017-09-24T21:09:28.902Z,0
2017-09-24T21:10:37.740Z,0
2017-09-24T21:11:46.587Z,0
2017-09-24T21:12:55.418Z,0
2017-09-24T21:14:04.258Z,0
2017-09-24T21:15:13.092Z,0
2017-09-24T21:16:21.931Z,0
2017-09-24T21:17:30.765Z,0
2017-09-24T21:18:39.607Z,0
2017-09-24T21:19:48.442Z,0
2017-09-24T21:20:57.284Z,0
2017-09-24T21:22:06.132Z,0
2017-09-24T21:23:14.952Z,0
2017-09-24T21:24:23.793Z,0
2017-09-24T21:25:32.627Z,0
2017-09-24T21:26:41.460Z,0
2017-09-24T21:27:50.352Z,0
2017-09-24T21:28:59.187Z,0
2017-09-24T21:30:08.024Z,0
2017-09-24T21:31:16.871Z,0
2017-09-24T21:32:25.708Z,0
2017-09-24T21:33:34.872Z,0
2017-09-24T21:34:43.707Z,0
2017-09-24T21:35:52.542Z,0
2017-09-24T21:37:01.379Z,0
2017-09-24T21:38:10.538Z,0
2017-09-24T21:39:19.376Z,0
2017-09-24T21:40:28.212Z,0
2017-09-24T21:41:37.047Z,0
2017-09-24T21:42:45.885Z,0
2017-09-24T21:43:54.716Z,0
2017-09-24T21:45:03.558Z,0
2017-09-24T21:46:12.396Z,0
2017-09-24T21:47:21.231Z,0
2017-09-24T21:48:30.388Z,0
2017-09-24T21:49:39.551Z,0
2017-09-24T21:50:48.387Z,0
2017-09-24T21:51:57.228Z,0
2017-09-24T21:53:06.068Z,0
2017-09-24T21:54:14.899Z,0
2017-09-24T21:55:23.733Z,0
2017-09-24T21:56:32.574Z,0
2017-09-24T21:57:41.410Z,0
2017-09-24T21:58:50.249Z,0
2017-09-24T21:59:59.087Z,0
2017-09-24T22:01:07.932Z,0
2017-09-24T22:02:16.763Z,0
2017-09-24T22:03:25.604Z,0
2017-09-24T22:04:34.435Z,0
2017-09-24T22:05:43.277Z,0
2017-09-24T22:06:52.113Z,0
2017-09-24T22:08:00.951Z,0
2017-09-24T22:09:09.788Z,0
2017-09-24T22:10:18.629Z,0
2017-09-24T22:11:27.468Z,0
2017-09-24T22:12:36.297Z,0
2017-09-24T22:13:45.136Z,0
2017-09-24T22:14:53.974Z,0
2017-09-24T22:16:02.812Z,0
2017-09-24T22:17:11.645Z,0
2017-09-24T22:18:20.479Z,0
2017-09-24T22:19:29.312Z,0
2017-09-24T22:20:38.152Z,0
2017-09-24T22:21:46.990Z,0
2017-09-24T22:22:55.821Z,0
2017-09-24T22:24:04.660Z,0
2017-09-24T22:25:13.497Z,0
2017-09-24T22:26:22.333Z,0
2017-09-24T22:27:31.173Z,0
2017-09-24T22:28:40.006Z,0
2017-09-24T22:29:48.843Z,0
2017-09-24T22:30:57.681Z,0
2017-09-24T22:32:06.524Z,0
2017-09-24T22:33:15.684Z,0
2017-09-24T22:34:24.528Z,0
2017-09-24T22:35:33.364Z,0
2017-09-24T22:36:42.194Z,0
2017-09-24T22:37:51.033Z,0
2017-09-24T22:38:59.869Z,0
2017-09-24T22:40:08.710Z,0
2017-09-24T22:41:17.542Z,0
2017-09-24T22:42:26.381Z,0
2017-09-24T22:43:35.216Z,0
2017-09-24T22:44:44.050Z,0
2017-09-24T22:45:52.885Z,0
2017-09-24T22:47:01.724Z,0
2017-09-24T22:48:10.568Z,0
2017-09-24T22:49:19.400Z,0
2017-09-24T22:50:28.240Z,0
2017-09-24T22:51:37.078Z,0
2017-09-24T22:52:45.911Z,0
2017-09-24T22:53:54.747Z,0
2017-09-24T22:55:03.581Z,0
2017-09-24T22:56:12.420Z,0
2017-09-24T22:57:21.254Z,0
2017-09-24T22:58:30.094Z,0
2017-09-24T22:59:38.936Z,0
2017-09-24T23:00:48.102Z,0
2017-09-24T23:01:56.936Z,0
2017-09-24T23:03:05.770Z,0
2017-09-24T23:04:14.606Z,0
2017-09-24T23:05:23.440Z,0
2017-09-24T23:06:32.274Z,0
2017-09-24T23:07:41.107Z,0
2017-09-24T23:08:49.947Z,0
2017-09-24T23:09:58.783Z,0
2017-09-24T23:11:07.620Z,0
2017-09-24T23:12:16.451Z,0
2017-09-24T23:13:25.286Z,0
2017-09-24T23:14:34.122Z,0
2017-09-24T23:15:42.960Z,0
2017-09-24T23:16:51.800Z,0
2017-09-24T23:18:00.636Z,0
2017-09-24T23:19:09.473Z,0
2017-09-24T23:20:18.310Z,0
2017-09-24T23:21:27.148Z,0
2017-09-24T23:22:35.988Z,0
2017-09-24T23:23:44.820Z,0
2017-09-24T23:24:53.655Z,0
2017-09-24T23:26:02.490Z,0
2017-09-24T23:27:11.326Z,0
2017-09-24T23:28:20.165Z,0
2017-09-24T23:29:29.003Z,0
2017-09-24T23:30:37.838Z,0
2017-09-24T23:31:46.668Z,0
2017-09-24T23:32:55.504Z,0
2017-09-24T23:34:04.339Z,0
2017-09-24T23:35:13.176Z,0
2017-09-24T23:36:22.012Z,0
2017-09-24T23:37:30.847Z,0
2017-09-24T23:38:39.679Z,0
2017-09-24T23:39:48.517Z,0
2017-09-24T23:40:57.350Z,0
2017-09-24T23:42:06.188Z,0
2017-09-24T23:43:15.025Z,0
2017-09-24T23:44:23.858Z,0
2017-09-24T23:45:32.697Z,0
2017-09-24T23:46:41.536Z,0
2017-09-24T23:47:50.368Z,0
2017-09-24T23:48:59.529Z,0
2017-09-24T23:50:08.369Z,0
2017-09-24T23:51:17.204Z,0
2017-09-24T23:52:26.034Z,0
2017-09-24T23:53:34.875Z,0
2017-09-24T23:54:43.707Z,0
2017-09-24T23:55:52.548Z,0
2017-09-24T23:57:01.380Z,0
2017-09-24T23:58:10.214Z,0
2017-09-24T23:59:19.050Z,0
