createdAt,value
2023-05-09T00:13:32.881Z,5.22
2023-05-09T00:28:35.502Z,5.18
2023-05-09T00:43:38.030Z,5.01
2023-05-09T00:58:40.970Z,4.95
2023-05-09T01:14:01.724Z,4.90
2023-05-09T01:29:24.028Z,4.87
2023-05-09T01:44:32.512Z,4.91
2023-05-09T01:59:36.434Z,4.90
2023-05-09T02:14:39.112Z,4.71
2023-05-09T02:29:47.487Z,4.51
2023-05-09T02:44:53.801Z,4.33
2023-05-09T02:59:56.860Z,4.11
2023-05-09T03:14:59.476Z,3.88
2023-05-09T03:30:02.110Z,3.92
2023-05-09T03:45:05.183Z,4.10
2023-05-09T04:00:10.264Z,5.27
2023-05-09T04:15:13.239Z,7.11
2023-05-09T04:30:16.364Z,8.59
2023-05-09T04:45:18.972Z,9.13
2023-05-09T05:00:21.544Z,10.84
2023-05-09T05:15:24.188Z,12.30
2023-05-09T05:30:27.323Z,12.56
2023-05-09T05:45:31.257Z,13.84
2023-05-09T06:00:33.914Z,13.50
2023-05-09T06:15:36.638Z,14.67
2023-05-09T06:30:39.250Z,14.16
2023-05-09T06:45:42.003Z,14.41
2023-05-09T07:00:44.683Z,15.34
2023-05-09T07:15:47.396Z,15.59
2023-05-09T07:30:49.996Z,15.88
2023-05-09T07:45:52.670Z,15.43
2023-05-09T08:00:56.875Z,16.56
2023-05-09T08:16:01.152Z,16.46
2023-05-09T08:31:04.132Z,16.66
2023-05-09T08:46:09.233Z,17.40
2023-05-09T09:01:14.388Z,17.28
2023-05-09T09:16:22.615Z,17.49
2023-05-09T09:31:30.205Z,17.31
2023-05-09T09:46:48.383Z,17.16
2023-05-09T10:02:07.924Z,18.76
2023-05-09T10:17:14.951Z,18.06
2023-05-09T10:32:40.748Z,18.02
2023-05-09T10:47:44.364Z,17.91
2023-05-09T11:03:06.838Z,17.59
2023-05-09T12:12:56.475Z,17.94
2023-05-09T13:33:24.396Z,18.09
2023-05-09T13:48:27.998Z,18.04
2023-05-09T14:03:31.724Z,18.09
2023-05-09T14:18:35.363Z,18.33
2023-05-09T14:33:38.647Z,18.38
2023-05-09T14:48:41.356Z,18.39
2023-05-09T15:03:44.017Z,18.19
2023-05-09T15:18:46.596Z,18.06
2023-05-09T15:33:49.275Z,17.94
2023-05-09T15:48:53.440Z,17.92
2023-05-09T16:03:59.112Z,17.82
2023-05-09T16:19:02.839Z,17.74
2023-05-09T16:34:06.589Z,17.59
2023-05-09T16:49:09.188Z,17.43
2023-05-09T17:04:15.376Z,17.27
2023-05-09T17:19:20.946Z,17.07
2023-05-09T17:34:24.448Z,16.93
2023-05-09T17:49:28.586Z,16.68
2023-05-09T18:04:32.819Z,16.40
2023-05-09T18:19:36.019Z,16.09
2023-05-09T18:34:38.713Z,15.56
2023-05-09T18:49:42.131Z,15.02
2023-05-09T19:04:46.729Z,14.35
2023-05-09T19:19:49.426Z,13.68
2023-05-09T19:34:52.306Z,13.16
2023-05-09T19:49:55.263Z,12.81
2023-05-09T20:04:58.564Z,12.81
2023-05-09T20:20:01.616Z,12.63
2023-05-09T20:35:05.008Z,12.37
2023-05-09T20:50:08.379Z,12.32
2023-05-09T21:05:11.212Z,12.06
2023-05-09T21:20:13.986Z,11.79
2023-05-09T21:35:17.439Z,11.54
2023-05-09T21:50:20.372Z,11.25
2023-05-09T22:05:23.753Z,10.89
2023-05-09T22:20:26.838Z,10.62
2023-05-09T22:35:29.580Z,10.39
2023-05-09T22:50:32.316Z,10.12
2023-05-09T23:05:36.081Z,10.05
2023-05-09T23:20:38.701Z,10.16
2023-05-09T23:35:41.315Z,10.05
2023-05-09T23:50:43.879Z,9.77
