createdAt,value
2017-09-03T09:29:22.817Z,19.00
2017-09-03T09:31:52.879Z,19.10
2017-09-03T09:34:23.875Z,19.20
2017-09-03T09:36:54.425Z,19.20
2017-09-03T09:39:36.710Z,18.70
2017-09-03T09:42:07.507Z,19.10
2017-09-03T09:44:36.142Z,19.30
2017-09-03T09:47:07.267Z,19.40
2017-09-03T09:49:38.956Z,19.20
2017-09-03T09:52:09.265Z,19.60
2017-09-03T09:54:44.514Z,19.90
2017-09-03T09:57:18.741Z,19.90
2017-09-03T10:00:04.816Z,20.10
2017-09-03T10:12:03.406Z,20.20
2017-09-03T10:14:53.311Z,19.80
2017-09-03T10:17:33.902Z,20.20
2017-09-03T10:20:16.026Z,20.00
2017-09-03T10:22:58.632Z,20.00
2017-09-03T10:25:32.402Z,19.90
2017-09-03T10:28:02.253Z,20.20
2017-09-03T10:30:31.807Z,20.40
2017-09-03T10:38:44.693Z,20.70
2017-09-03T10:44:18.434Z,20.80
2017-09-03T10:47:01.373Z,20.30
2017-09-03T10:49:49.585Z,20.60
2017-09-03T10:52:21.302Z,20.80
2017-09-03T10:54:51.732Z,21.00
2017-09-03T10:57:34.565Z,20.90
2017-09-03T11:00:17.435Z,21.10
2017-09-03T11:02:56.173Z,20.90
2017-09-03T11:08:31.736Z,20.60
2017-09-03T11:11:16.091Z,20.80
2017-09-03T11:14:01.862Z,20.90
2017-09-03T11:16:46.132Z,21.00
2017-09-03T11:19:35.323Z,21.40
2017-09-03T11:22:06.276Z,21.70
2017-09-03T11:24:50.121Z,21.90
2017-09-03T11:27:31.655Z,21.60
2017-09-03T11:30:13.693Z,21.40
2017-09-03T11:32:52.866Z,22.00
2017-09-03T11:35:39.778Z,22.30
2017-09-03T11:38:29.678Z,22.20
2017-09-03T11:40:59.704Z,22.00
2017-09-03T11:43:44.469Z,22.20
2017-09-03T11:49:21.947Z,22.40
2017-09-03T11:51:51.814Z,23.60
2017-09-03T11:54:22.868Z,24.20
2017-09-03T11:56:53.093Z,24.00
2017-09-03T11:59:35.021Z,24.10
2017-09-03T12:02:16.294Z,24.50
2017-09-03T12:04:58.775Z,24.00
2017-09-03T12:07:39.057Z,24.40
2017-09-03T12:13:48.474Z,25.60
2017-09-03T12:16:26.265Z,25.70
2017-09-03T12:19:14.984Z,26.10
2017-09-03T12:21:44.181Z,26.00
2017-09-03T12:24:12.928Z,26.00
2017-09-03T12:26:56.232Z,26.70
2017-09-03T12:29:35.164Z,26.10
2017-09-03T12:32:03.523Z,25.80
2017-09-03T12:34:44.880Z,25.60
2017-09-03T12:37:19.637Z,25.60
2017-09-03T12:40:05.072Z,24.10
2017-09-03T12:42:55.108Z,24.60
2017-09-03T12:45:24.105Z,24.70
2017-09-03T12:47:55.855Z,25.80
2017-09-03T12:50:25.694Z,26.60
2017-09-03T12:53:06.483Z,26.40
2017-09-03T12:55:46.661Z,25.00
2017-09-03T13:06:56.688Z,27.50
2017-09-03T13:09:26.517Z,28.10
2017-09-03T13:11:55.967Z,26.50
2017-09-03T13:14:37.095Z,26.30
2017-09-03T13:17:12.129Z,25.10
2017-09-03T13:19:42.924Z,25.40
2017-09-03T13:22:23.586Z,25.80
2017-09-03T13:25:01.967Z,27.10
2017-09-03T13:56:51.615Z,25.60
2017-09-03T14:08:10.876Z,29.40
2017-09-03T14:13:44.627Z,27.30
2017-09-03T14:16:13.819Z,28.00
2017-09-03T14:21:50.904Z,27.50
2017-09-03T14:30:23.396Z,27.00
2017-09-03T14:33:19.283Z,26.90
2017-09-03T14:35:53.903Z,28.30
2017-09-03T14:38:48.695Z,29.60
2017-09-03T14:47:04.906Z,31.00
2017-09-03T14:49:35.773Z,30.80
2017-09-03T14:52:17.661Z,31.00
2017-09-03T16:33:19.414Z,20.30
