createdAt,value
2023-01-18T00:01:16.169Z,99400.53
2023-01-18T00:03:44.210Z,99419.84
2023-01-18T00:06:12.841Z,99417.31
2023-01-18T00:08:42.484Z,99416.38
2023-01-18T00:11:13.629Z,99417.03
2023-01-18T00:13:42.141Z,99426.22
2023-01-18T00:16:13.734Z,99418.66
2023-01-18T00:18:41.813Z,99416.78
2023-01-18T00:21:13.194Z,99412.47
2023-01-18T00:23:42.294Z,99409.75
2023-01-18T00:26:13.682Z,99403.84
2023-01-18T00:28:42.241Z,99402.69
2023-01-18T00:31:11.851Z,99403.34
2023-01-18T00:33:40.326Z,99405.84
2023-01-18T00:36:08.763Z,99416.84
2023-01-18T00:38:36.880Z,99413.50
2023-01-18T00:41:05.127Z,99417.63
2023-01-18T00:43:39.368Z,99420.31
2023-01-18T00:46:08.650Z,99423.88
2023-01-18T00:48:37.529Z,99432.53
2023-01-18T00:51:06.865Z,99436.88
2023-01-18T00:53:34.903Z,99434.28
2023-01-18T00:56:03.379Z,99438.19
2023-01-18T00:58:31.768Z,99421.72
2023-01-18T01:01:01.397Z,99427.47
2023-01-18T01:03:29.467Z,99424.56
2023-01-18T01:06:15.645Z,99435.41
2023-01-18T01:08:50.120Z,99438.03
2023-01-18T01:11:18.722Z,99453.25
2023-01-18T01:14:03.859Z,99455.66
2023-01-18T01:16:50.704Z,99465.59
2023-01-18T01:19:36.417Z,99469.69
2023-01-18T01:22:21.861Z,99481.56
2023-01-18T01:25:07.300Z,99473.91
2023-01-18T01:27:35.315Z,99468.84
2023-01-18T01:30:04.223Z,99467.84
2023-01-18T01:32:33.707Z,99469.56
2023-01-18T01:35:01.730Z,99479.59
2023-01-18T01:37:29.786Z,99473.03
2023-01-18T01:39:57.918Z,99486.50
2023-01-18T01:42:26.501Z,99483.97
2023-01-18T01:44:55.911Z,99484.84
2023-01-18T01:47:39.388Z,99484.94
2023-01-18T01:50:17.167Z,99484.94
2023-01-18T01:52:47.551Z,99491.69
2023-01-18T01:55:22.941Z,99515.31
2023-01-18T01:57:55.241Z,99514.31
2023-01-18T02:00:24.478Z,99514.88
2023-01-18T02:02:57.707Z,99525.88
2023-01-18T02:05:26.688Z,99531.75
2023-01-18T02:07:56.972Z,99530.94
2023-01-18T02:10:25.036Z,99535.19
2023-01-18T02:12:55.182Z,99526.81
2023-01-18T02:15:24.817Z,99527.56
2023-01-18T02:18:21.541Z,99530.69
2023-01-18T02:21:11.954Z,99541.75
2023-01-18T02:24:24.273Z,99550.31
2023-01-18T02:27:02.140Z,99556.16
2023-01-18T02:29:53.973Z,99560.56
2023-01-18T02:32:30.147Z,99560.69
2023-01-18T02:35:08.124Z,99554.03
2023-01-18T02:37:43.871Z,99555.94
2023-01-18T02:40:20.561Z,99555.47
2023-01-18T02:43:07.489Z,99563.22
2023-01-18T02:45:57.467Z,99557.50
2023-01-18T02:48:31.701Z,99556.78
2023-01-18T02:50:59.684Z,99553.50
2023-01-18T02:53:27.973Z,99565.31
2023-01-18T02:56:00.317Z,99567.91
2023-01-18T02:58:33.920Z,99572.09
2023-01-18T03:01:06.824Z,99569.56
2023-01-18T03:03:36.385Z,99566.00
2023-01-18T03:06:09.378Z,99565.84
2023-01-18T03:08:42.169Z,99562.31
2023-01-18T03:11:16.211Z,99568.28
2023-01-18T03:14:01.199Z,99566.53
2023-01-18T03:16:58.015Z,99575.75
2023-01-18T03:19:54.434Z,99573.06
2023-01-18T03:22:43.743Z,99567.94
2023-01-18T03:25:14.211Z,99567.09
2023-01-18T03:28:03.232Z,99569.63
2023-01-18T03:30:51.800Z,99573.63
2023-01-18T03:33:45.651Z,99567.59
2023-01-18T03:36:18.995Z,99581.03
2023-01-18T03:38:50.589Z,99584.31
2023-01-18T03:41:21.805Z,99587.63
2023-01-18T03:43:53.049Z,99596.03
2023-01-18T03:46:25.608Z,99602.72
2023-01-18T03:48:55.056Z,99604.59
2023-01-18T03:51:27.778Z,99605.28
2023-01-18T03:54:05.842Z,99616.19
2023-01-18T03:56:41.401Z,99611.03
2023-01-18T03:59:09.878Z,99615.13
2023-01-18T04:01:38.124Z,99620.94
2023-01-18T04:04:07.616Z,99626.00
2023-01-18T04:06:35.635Z,99629.59
2023-01-18T04:09:04.463Z,99620.38
2023-01-18T04:11:32.563Z,99622.28
2023-01-18T04:14:00.654Z,99624.25
2023-01-18T04:16:28.681Z,99623.72
2023-01-18T04:18:56.745Z,99624.13
2023-01-18T04:21:26.240Z,99632.88
2023-01-18T04:23:54.259Z,99641.53
2023-01-18T04:26:22.331Z,99641.78
2023-01-18T04:28:50.544Z,99637.69
2023-01-18T04:31:18.674Z,99653.00
2023-01-18T04:33:46.783Z,99660.47
2023-01-18T04:36:14.792Z,99657.13
2023-01-18T04:38:44.317Z,99660.31
2023-01-18T04:41:12.331Z,99664.59
2023-01-18T04:43:40.358Z,99663.06
2023-01-18T04:46:08.598Z,99661.47
2023-01-18T04:48:36.615Z,99660.47
2023-01-18T04:51:04.790Z,99660.66
2023-01-18T04:53:32.805Z,99661.59
2023-01-18T04:56:02.379Z,99672.59
2023-01-18T04:58:30.450Z,99662.22
2023-01-18T05:01:02.324Z,99663.81
2023-01-18T05:03:30.667Z,99663.94
2023-01-18T05:05:58.658Z,99661.41
2023-01-18T05:08:26.698Z,99662.41
2023-01-18T05:11:01.186Z,99671.81
2023-01-18T05:13:30.906Z,99673.53
2023-01-18T05:16:00.604Z,99685.44
2023-01-18T05:18:29.433Z,99688.81
2023-01-18T05:20:57.442Z,99695.69
2023-01-18T05:23:25.669Z,99692.31
2023-01-18T05:25:54.861Z,99686.38
2023-01-18T05:28:23.278Z,99698.97
2023-01-18T05:30:53.369Z,99694.78
2023-01-18T05:33:21.764Z,99705.78
2023-01-18T05:35:51.141Z,99717.66
2023-01-18T05:38:19.935Z,99715.06
2023-01-18T05:40:52.355Z,99719.34
2023-01-18T05:43:20.777Z,99715.06
2023-01-18T05:45:49.329Z,99712.53
2023-01-18T05:48:19.586Z,99707.47
2023-01-18T05:50:49.787Z,99704.03
2023-01-18T05:53:20.084Z,99705.84
2023-01-18T05:55:55.732Z,99712.78
2023-01-18T05:58:24.027Z,99713.00
2023-01-18T06:00:52.204Z,99723.34
2023-01-18T06:03:22.208Z,99727.41
2023-01-18T06:05:51.915Z,99716.31
2023-01-18T06:08:21.004Z,99719.47
2023-01-18T06:10:54.568Z,99731.00
2023-01-18T06:13:22.925Z,99739.66
2023-01-18T06:15:51.926Z,99737.81
2023-01-18T06:18:21.397Z,99749.41
2023-01-18T06:20:49.500Z,99756.72
2023-01-18T06:23:17.542Z,99751.31
2023-01-18T06:25:45.671Z,99768.19
2023-01-18T06:28:13.713Z,99766.38
2023-01-18T06:30:42.941Z,99781.19
2023-01-18T06:33:11.387Z,99783.81
2023-01-18T06:35:41.599Z,99799.81
2023-01-18T06:38:11.892Z,99800.47
2023-01-18T06:40:39.947Z,99808.06
2023-01-18T06:43:08.929Z,99814.94
2023-01-18T06:45:37.569Z,99830.25
2023-01-18T06:48:05.765Z,99823.28
2023-01-18T06:50:34.014Z,99826.75
2023-01-18T06:53:03.446Z,99830.25
2023-01-18T06:55:31.455Z,99834.38
2023-01-18T06:57:59.520Z,99846.47
2023-01-18T07:00:29.029Z,99854.13
2023-01-18T07:02:58.668Z,99867.03
2023-01-18T07:05:27.052Z,99864.72
2023-01-18T07:07:55.117Z,99879.06
2023-01-18T07:10:24.534Z,99875.66
2023-01-18T07:12:52.587Z,99888.19
2023-01-18T07:15:22.264Z,99892.34
2023-01-18T07:17:51.401Z,99888.06
2023-01-18T07:20:21.066Z,99882.19
2023-01-18T07:22:53.040Z,99890.06
2023-01-18T07:25:21.270Z,99898.63
2023-01-18T07:27:53.122Z,99908.91
2023-01-18T07:30:21.784Z,99910.78
2023-01-18T07:32:51.575Z,99910.91
2023-01-18T07:35:22.230Z,99915.28
2023-01-18T07:37:52.335Z,99914.56
2023-01-18T07:40:21.288Z,99915.78
2023-01-18T07:42:57.622Z,99921.06
2023-01-18T07:45:26.137Z,99917.72
2023-01-18T07:47:54.373Z,99928.53
2023-01-18T07:50:22.610Z,99932.53
2023-01-18T07:52:50.717Z,99924.84
2023-01-18T07:55:19.473Z,99924.03
2023-01-18T07:57:47.968Z,99930.06
2023-01-18T08:00:19.250Z,99934.50
2023-01-18T08:02:52.000Z,99944.69
2023-01-18T08:05:24.068Z,99942.91
2023-01-18T08:07:53.703Z,99934.41
2023-01-18T08:10:22.376Z,99947.19
2023-01-18T08:12:51.259Z,99948.97
2023-01-18T08:15:20.666Z,99954.13
2023-01-18T08:17:51.273Z,99955.69
2023-01-18T08:20:20.931Z,99966.59
2023-01-18T08:22:50.313Z,99963.19
2023-01-18T08:25:18.645Z,99972.81
2023-01-18T08:27:46.946Z,99967.91
2023-01-18T08:30:15.613Z,99967.00
2023-01-18T08:32:45.040Z,99966.88
2023-01-18T08:35:13.081Z,99971.88
2023-01-18T08:37:41.207Z,99975.38
2023-01-18T08:40:10.633Z,99973.47
2023-01-18T08:42:38.623Z,99982.75
2023-01-18T08:45:07.967Z,99981.06
2023-01-18T08:47:36.059Z,99988.13
2023-01-18T08:50:07.656Z,99983.25
2023-01-18T08:52:36.157Z,99984.56
2023-01-18T08:55:04.388Z,99982.50
2023-01-18T08:57:32.468Z,99988.88
2023-01-18T09:00:00.603Z,99984.16
2023-01-18T09:02:28.792Z,99983.03
2023-01-18T09:04:56.814Z,99990.31
2023-01-18T09:07:26.417Z,99980.75
2023-01-18T09:09:54.491Z,99986.28
2023-01-18T09:12:23.161Z,99985.16
2023-01-18T09:14:52.277Z,99988.94
2023-01-18T09:17:21.439Z,99983.19
2023-01-18T09:19:49.623Z,99989.25
2023-01-18T09:22:18.713Z,99993.66
2023-01-18T09:24:48.140Z,100002.28
2023-01-18T09:27:16.620Z,100016.09
2023-01-18T09:29:47.138Z,100017.13
2023-01-18T09:32:15.136Z,100030.22
2023-01-18T09:34:43.265Z,100027.25
2023-01-18T09:37:11.648Z,100044.50
2023-01-18T09:39:50.987Z,100040.34
2023-01-18T09:42:23.791Z,100049.47
2023-01-18T09:44:54.938Z,100066.16
2023-01-18T09:47:26.659Z,100065.50
2023-01-18T09:49:57.568Z,100070.00
2023-01-18T09:52:38.085Z,100086.50
2023-01-18T09:55:16.336Z,100090.22
2023-01-18T09:57:57.563Z,100089.03
2023-01-18T10:00:28.783Z,100093.94
2023-01-18T10:03:01.922Z,100088.59
2023-01-18T10:05:33.722Z,100075.69
2023-01-18T10:08:07.752Z,100092.75
2023-01-18T10:10:39.406Z,100103.28
2023-01-18T10:13:35.338Z,100108.03
2023-01-18T10:16:04.117Z,100112.19
2023-01-18T10:18:32.462Z,100120.34
2023-01-18T10:21:05.907Z,100121.75
2023-01-18T10:23:42.525Z,100123.81
2023-01-18T10:26:18.182Z,100124.19
2023-01-18T10:28:56.792Z,100120.34
2023-01-18T10:31:39.964Z,100121.63
2023-01-18T10:34:18.850Z,100125.84
2023-01-18T10:36:51.074Z,100120.44
2023-01-18T10:39:36.203Z,100123.09
2023-01-18T10:42:06.812Z,100122.97
2023-01-18T10:44:36.584Z,100122.06
2023-01-18T10:47:05.182Z,100132.91
2023-01-18T10:49:41.751Z,100135.56
2023-01-18T10:52:27.409Z,100122.97
2023-01-18T10:54:58.252Z,100127.75
2023-01-18T10:57:31.116Z,100143.66
2023-01-18T11:00:01.541Z,100130.22
2023-01-18T11:02:34.897Z,100133.53
2023-01-18T11:05:22.665Z,100138.28
2023-01-18T11:08:11.876Z,100138.91
2023-01-18T11:10:41.648Z,100144.50
2023-01-18T11:13:28.285Z,100150.53
2023-01-18T11:16:13.057Z,100162.44
2023-01-18T11:18:56.913Z,100148.16
2023-01-18T11:21:27.020Z,100133.78
2023-01-18T11:23:55.620Z,100147.56
2023-01-18T11:26:25.417Z,100139.09
2023-01-18T11:28:59.994Z,100148.53
2023-01-18T11:31:33.582Z,100143.78
2023-01-18T11:34:04.645Z,100144.75
2023-01-18T11:36:39.049Z,100147.75
2023-01-18T11:39:30.490Z,100160.66
2023-01-18T11:42:22.833Z,100179.22
2023-01-18T11:45:05.808Z,100183.63
2023-01-18T11:47:44.384Z,100176.59
2023-01-18T11:50:24.782Z,100180.53
2023-01-18T11:52:57.710Z,100196.66
2023-01-18T11:55:32.861Z,100193.41
2023-01-18T11:58:02.072Z,100191.66
2023-01-18T12:00:39.372Z,100193.50
2023-01-18T12:03:36.342Z,100184.25
2023-01-18T12:06:11.691Z,100192.16
2023-01-18T12:08:55.666Z,100188.81
2023-01-18T12:11:45.658Z,100202.72
2023-01-18T12:14:18.138Z,100209.25
2023-01-18T12:17:03.467Z,100215.25
2023-01-18T12:19:50.130Z,100227.19
2023-01-18T12:23:09.244Z,100220.06
2023-01-18T12:26:21.235Z,100223.59
2023-01-18T12:29:06.084Z,100222.63
2023-01-18T12:31:57.935Z,100226.25
2023-01-18T12:34:39.388Z,100234.03
2023-01-18T12:37:43.464Z,100225.00
2023-01-18T12:40:42.198Z,100237.19
2023-01-18T12:43:32.374Z,100225.13
2023-01-18T12:46:13.132Z,100237.81
2023-01-18T12:48:50.341Z,100230.94
2023-01-18T12:51:23.321Z,100230.28
2023-01-18T12:53:57.789Z,100239.72
2023-01-18T12:56:34.028Z,100229.94
2023-01-18T12:59:06.745Z,100226.75
2023-01-18T13:01:43.134Z,100218.97
2023-01-18T13:04:22.688Z,100232.75
2023-01-18T13:06:59.537Z,100231.97
2023-01-18T13:09:36.049Z,100239.72
2023-01-18T13:12:07.916Z,100246.53
2023-01-18T13:14:42.603Z,100248.31
2023-01-18T13:17:22.327Z,100242.53
2023-01-18T13:19:59.093Z,100240.34
2023-01-18T13:22:46.301Z,100238.03
2023-01-18T13:25:59.790Z,100227.09
2023-01-18T13:28:35.604Z,100241.00
2023-01-18T13:34:48.641Z,100246.78
2023-01-18T13:37:42.196Z,100254.31
2023-01-18T13:40:50.745Z,100248.72
2023-01-18T13:44:43.765Z,100252.88
2023-01-18T13:47:49.416Z,100258.31
2023-01-18T13:50:57.829Z,100258.25
2023-01-18T13:53:32.971Z,100243.38
2023-01-18T13:56:28.042Z,100246.19
2023-01-18T13:59:22.970Z,100243.44
2023-01-18T14:01:53.241Z,100244.69
2023-01-18T14:04:35.843Z,100245.66
2023-01-18T14:07:22.758Z,100245.34
2023-01-18T14:10:09.684Z,100254.28
2023-01-18T14:13:17.892Z,100259.81
2023-01-18T14:15:56.774Z,100270.06
2023-01-18T14:18:27.250Z,100274.16
2023-01-18T14:21:16.713Z,100282.38
2023-01-18T14:24:31.428Z,100289.25
2023-01-18T14:27:10.691Z,100283.59
2023-01-18T14:29:55.428Z,100298.06
2023-01-18T14:32:45.170Z,100302.94
2023-01-18T14:35:29.451Z,100305.22
2023-01-18T14:38:18.462Z,100305.88
2023-01-18T14:40:52.607Z,100303.03
2023-01-18T14:43:32.425Z,100308.78
2023-01-18T14:46:17.624Z,100309.13
2023-01-18T14:48:57.479Z,100304.53
2023-01-18T14:51:32.495Z,100315.34
2023-01-18T14:54:06.406Z,100315.81
2023-01-18T14:56:43.138Z,100309.03
2023-01-18T14:59:23.238Z,100310.69
2023-01-18T15:02:07.309Z,100325.16
2023-01-18T15:05:01.463Z,100325.19
2023-01-18T15:08:11.147Z,100343.78
2023-01-18T15:11:04.230Z,100364.91
2023-01-18T15:13:37.063Z,100359.66
2023-01-18T15:16:09.985Z,100359.66
2023-01-18T15:18:44.297Z,100366.53
2023-01-18T15:21:25.459Z,100378.69
2023-01-18T15:24:08.395Z,100383.16
2023-01-18T15:26:44.766Z,100393.50
2023-01-18T15:29:23.413Z,100397.53
2023-01-18T15:31:55.316Z,100406.41
2023-01-18T15:34:30.576Z,100404.59
2023-01-18T15:37:01.207Z,100412.44
2023-01-18T15:39:32.536Z,100405.81
2023-01-18T15:42:06.853Z,100400.03
2023-01-18T15:44:42.043Z,100404.38
2023-01-18T15:47:23.164Z,100406.22
2023-01-18T15:49:53.175Z,100413.19
2023-01-18T15:52:39.544Z,100406.22
2023-01-18T15:55:19.915Z,100416.25
2023-01-18T15:57:58.520Z,100429.69
2023-01-18T16:00:30.032Z,100443.09
2023-01-18T16:02:58.506Z,100453.03
2023-01-18T16:05:27.751Z,100448.47
2023-01-18T16:08:16.614Z,100462.63
2023-01-18T16:10:54.577Z,100454.66
2023-01-18T16:13:24.346Z,100470.66
2023-01-18T16:16:16.181Z,100484.81
2023-01-18T16:18:47.793Z,100490.56
2023-01-18T16:21:24.046Z,100498.66
2023-01-18T16:23:53.706Z,100491.44
2023-01-18T16:26:29.657Z,100489.47
2023-01-18T16:29:07.768Z,100498.44
2023-01-18T16:31:36.840Z,100495.53
2023-01-18T16:34:20.186Z,100500.25
2023-01-18T16:36:49.146Z,100506.72
2023-01-18T16:39:17.654Z,100512.38
2023-01-18T16:41:53.764Z,100513.78
2023-01-18T16:44:23.077Z,100520.38
2023-01-18T16:46:53.788Z,100525.28
2023-01-18T16:49:22.190Z,100538.00
2023-01-18T16:51:50.760Z,100546.16
2023-01-18T16:54:20.219Z,100540.81
2023-01-18T16:56:50.455Z,100551.53
2023-01-18T16:59:22.667Z,100549.66
2023-01-18T17:01:52.423Z,100550.31
2023-01-18T17:04:22.857Z,100566.06
2023-01-18T17:06:51.646Z,100571.69
2023-01-18T17:09:24.520Z,100577.31
2023-01-18T17:11:54.598Z,100583.91
2023-01-18T17:14:23.121Z,100592.19
2023-01-18T17:16:51.428Z,100595.25
2023-01-18T17:19:21.547Z,100597.47
2023-01-18T17:21:50.184Z,100610.69
2023-01-18T17:24:22.925Z,100607.84
2023-01-18T17:26:51.153Z,100613.47
2023-01-18T17:29:22.248Z,100620.16
2023-01-18T17:31:53.004Z,100610.69
2023-01-18T17:34:27.966Z,100614.13
2023-01-18T17:36:57.867Z,100619.28
2023-01-18T17:39:37.012Z,100618.41
2023-01-18T17:42:18.934Z,100625.91
2023-01-18T17:45:02.378Z,100621.44
2023-01-18T17:47:32.500Z,100628.16
2023-01-18T17:50:00.467Z,100628.06
2023-01-18T17:52:28.664Z,100632.31
2023-01-18T17:54:56.737Z,100628.81
2023-01-18T17:57:25.149Z,100634.56
2023-01-18T17:59:55.743Z,100637.00
2023-01-18T18:02:24.383Z,100645.31
2023-01-18T18:04:52.667Z,100647.53
2023-01-18T18:07:21.081Z,100649.84
2023-01-18T18:09:51.419Z,100648.69
2023-01-18T18:12:19.608Z,100657.84
2023-01-18T18:14:52.716Z,100658.44
2023-01-18T18:17:23.339Z,100648.03
2023-01-18T18:19:51.601Z,100652.03
2023-01-18T18:22:20.598Z,100651.72
2023-01-18T18:24:49.756Z,100657.50
2023-01-18T18:27:18.721Z,100662.53
2023-01-18T18:29:47.743Z,100661.50
2023-01-18T18:32:17.262Z,100673.34
2023-01-18T18:34:47.095Z,100675.78
2023-01-18T18:37:18.111Z,100676.59
2023-01-18T18:39:46.475Z,100694.38
2023-01-18T18:42:14.713Z,100690.75
2023-01-18T18:44:42.839Z,100686.19
2023-01-18T18:47:13.517Z,100695.19
2023-01-18T18:49:43.703Z,100695.56
2023-01-18T18:52:13.303Z,100708.03
2023-01-18T18:54:41.582Z,100694.34
2023-01-18T18:57:16.975Z,100705.16
2023-01-18T18:59:45.150Z,100695.78
2023-01-18T19:02:16.171Z,100714.38
2023-01-18T19:04:44.453Z,100707.38
2023-01-18T19:07:14.425Z,100703.88
2023-01-18T19:09:42.561Z,100710.53
2023-01-18T19:12:15.388Z,100706.56
2023-01-18T19:14:43.769Z,100705.22
2023-01-18T19:17:18.637Z,100717.47
2023-01-18T19:19:56.563Z,100720.28
2023-01-18T19:22:26.351Z,100723.00
2023-01-18T19:25:06.323Z,100724.75
2023-01-18T19:27:36.697Z,100724.75
2023-01-18T19:30:20.745Z,100728.06
2023-01-18T19:32:50.977Z,100730.44
2023-01-18T19:35:20.007Z,100729.47
2023-01-18T19:37:50.031Z,100736.97
2023-01-18T19:40:18.035Z,100728.44
2023-01-18T19:42:46.706Z,100728.53
2023-01-18T19:45:26.751Z,100732.66
2023-01-18T19:47:56.470Z,100730.13
2023-01-18T19:50:25.330Z,100729.16
2023-01-18T19:52:55.254Z,100731.56
2023-01-18T19:55:25.158Z,100731.38
2023-01-18T19:57:56.161Z,100736.13
2023-01-18T20:00:24.416Z,100734.91
2023-01-18T20:02:53.277Z,100734.31
2023-01-18T20:05:22.279Z,100733.81
2023-01-18T20:07:50.525Z,100733.28
2023-01-18T20:10:20.441Z,100725.31
2023-01-18T20:12:49.113Z,100721.53
2023-01-18T20:15:17.753Z,100723.63
2023-01-18T20:17:46.074Z,100722.50
2023-01-18T20:20:24.235Z,100724.88
2023-01-18T20:23:00.150Z,100723.94
2023-01-18T20:25:30.203Z,100721.97
2023-01-18T20:27:58.577Z,100719.38
2023-01-18T20:30:26.650Z,100725.16
2023-01-18T20:32:54.967Z,100721.63
2023-01-18T20:35:23.730Z,100720.78
2023-01-18T20:37:55.677Z,100715.00
2023-01-18T20:40:24.362Z,100712.44
2023-01-18T20:42:54.225Z,100716.38
2023-01-18T20:45:22.686Z,100703.53
2023-01-18T20:47:50.935Z,100707.63
2023-01-18T20:50:19.279Z,100716.09
2023-01-18T20:52:47.539Z,100720.06
2023-01-18T20:55:16.688Z,100719.84
2023-01-18T20:57:44.861Z,100721.47
2023-01-18T21:00:15.350Z,100723.72
2023-01-18T21:02:43.762Z,100723.53
2023-01-18T21:05:12.703Z,100728.25
2023-01-18T21:07:41.942Z,100722.97
2023-01-18T21:10:11.434Z,100730.59
2023-01-18T21:12:41.450Z,100723.69
2023-01-18T21:15:09.643Z,100721.22
2023-01-18T21:17:40.513Z,100723.75
2023-01-18T21:20:11.396Z,100710.72
2023-01-18T21:22:39.575Z,100714.75
2023-01-18T21:25:08.719Z,100721.09
2023-01-18T21:27:36.846Z,100719.25
2023-01-18T21:30:08.086Z,100727.56
2023-01-18T21:32:36.324Z,100725.53
2023-01-18T21:35:06.597Z,100717.84
2023-01-18T21:37:35.232Z,100712.38
2023-01-18T21:40:23.265Z,100715.59
2023-01-18T21:43:08.603Z,100721.47
2023-01-18T21:45:57.815Z,100723.72
2023-01-18T21:48:26.836Z,100728.63
2023-01-18T21:51:17.350Z,100736.81
2023-01-18T21:54:02.876Z,100732.50
2023-01-18T21:56:31.028Z,100736.72
2023-01-18T21:59:01.122Z,100728.91
2023-01-18T22:01:34.152Z,100726.50
2023-01-18T22:04:21.798Z,100725.09
2023-01-18T22:06:53.547Z,100730.19
2023-01-18T22:09:22.383Z,100721.59
2023-01-18T22:11:50.660Z,100717.13
2023-01-18T22:14:18.791Z,100729.97
2023-01-18T22:16:46.878Z,100720.66
2023-01-18T22:19:15.535Z,100726.66
2023-01-18T22:21:43.730Z,100723.34
2023-01-18T22:24:15.418Z,100725.97
2023-01-18T22:26:44.899Z,100712.44
2023-01-18T22:29:13.496Z,100700.53
2023-01-18T22:31:42.967Z,100704.03
2023-01-18T22:34:24.804Z,100704.81
2023-01-18T22:36:53.194Z,100703.06
2023-01-18T22:39:22.585Z,100699.75
2023-01-18T22:41:50.845Z,100703.06
2023-01-18T22:44:18.903Z,100707.34
2023-01-18T22:46:48.462Z,100700.72
2023-01-18T22:49:16.505Z,100702.38
2023-01-18T22:51:44.627Z,100709.88
2023-01-18T22:54:13.966Z,100707.34
2023-01-18T22:56:43.621Z,100710.75
2023-01-18T22:59:14.301Z,100700.53
2023-01-18T23:01:42.346Z,100713.19
2023-01-18T23:04:11.406Z,100704.63
2023-01-18T23:06:45.922Z,100711.44
2023-01-18T23:09:15.392Z,100712.34
2023-01-18T23:11:45.930Z,100714.75
2023-01-18T23:14:31.724Z,100711.28
2023-01-18T23:17:17.429Z,100712.06
2023-01-18T23:19:45.900Z,100718.88
2023-01-18T23:22:14.132Z,100720.44
2023-01-18T23:24:42.270Z,100711.84
2023-01-18T23:27:12.054Z,100703.38
2023-01-18T23:29:40.303Z,100709.25
2023-01-18T23:32:09.084Z,100714.22
2023-01-18T23:34:37.155Z,100709.94
2023-01-18T23:37:05.375Z,100712.28
2023-01-18T23:39:50.668Z,100712.28
2023-01-18T23:42:37.824Z,100707.13
2023-01-18T23:45:24.261Z,100708.75
2023-01-18T23:48:09.753Z,100701.94
2023-01-18T23:50:55.315Z,100705.44
2023-01-18T23:53:41.374Z,100698.72
2023-01-18T23:56:09.556Z,100692.69
2023-01-18T23:58:40.884Z,100700.00
