createdAt,value
2023-12-10T00:00:19.199Z,88.24
2023-12-10T00:02:50.631Z,88.32
2023-12-10T00:05:25.458Z,88.05
2023-12-10T00:07:57.890Z,88.31
2023-12-10T00:10:28.808Z,88.48
2023-12-10T00:13:01.441Z,88.03
2023-12-10T00:15:33.078Z,88.10
2023-12-10T00:18:04.306Z,88.25
2023-12-10T00:20:37.078Z,88.19
2023-12-10T00:23:14.232Z,88.21
2023-12-10T00:25:50.585Z,88.34
2023-12-10T00:28:21.379Z,88.54
2023-12-10T00:30:52.211Z,88.69
2023-12-10T00:33:23.559Z,88.74
2023-12-10T00:35:53.826Z,88.03
2023-12-10T00:38:27.420Z,88.74
2023-12-10T00:40:59.447Z,88.81
2023-12-10T00:43:37.769Z,88.71
2023-12-10T00:46:09.781Z,88.95
2023-12-10T00:48:41.327Z,88.92
2023-12-10T00:51:33.122Z,89.07
2023-12-10T00:54:13.526Z,89.04
2023-12-10T00:56:49.968Z,89.48
2023-12-10T00:59:23.509Z,89.16
2023-12-10T01:01:58.029Z,89.43
2023-12-10T01:04:32.393Z,89.01
2023-12-10T01:07:06.331Z,89.34
2023-12-10T01:09:40.801Z,89.65
2023-12-10T01:12:11.708Z,89.38
2023-12-10T01:14:43.141Z,89.33
2023-12-10T01:17:15.061Z,89.12
2023-12-10T01:19:46.209Z,89.42
2023-12-10T01:22:16.627Z,89.13
2023-12-10T01:24:53.768Z,89.29
2023-12-10T01:27:26.998Z,89.38
2023-12-10T01:30:02.515Z,89.47
2023-12-10T01:32:37.173Z,89.02
2023-12-10T01:35:11.065Z,89.48
2023-12-10T01:37:52.709Z,89.27
2023-12-10T01:40:27.635Z,89.54
2023-12-10T01:42:59.133Z,89.51
2023-12-10T01:45:30.256Z,89.37
2023-12-10T01:48:02.585Z,89.38
2023-12-10T01:50:37.974Z,89.62
2023-12-10T01:53:10.460Z,89.72
2023-12-10T01:55:41.905Z,90.13
2023-12-10T01:58:13.837Z,89.88
2023-12-10T02:00:44.901Z,89.87
2023-12-10T02:03:17.150Z,90.31
2023-12-10T02:05:47.927Z,90.01
2023-12-10T02:08:19.100Z,89.84
2023-12-10T02:10:49.845Z,89.88
2023-12-10T02:13:20.435Z,89.95
2023-12-10T02:15:51.144Z,89.90
2023-12-10T02:18:22.961Z,89.79
2023-12-10T02:20:53.461Z,89.77
2023-12-10T02:23:32.615Z,90.29
2023-12-10T02:26:06.850Z,89.93
2023-12-10T02:28:37.467Z,90.12
2023-12-10T02:31:08.036Z,90.28
2023-12-10T02:33:38.693Z,90.13
2023-12-10T02:36:09.609Z,90.19
2023-12-10T02:38:39.911Z,90.26
2023-12-10T02:41:10.156Z,90.30
2023-12-10T02:43:40.415Z,90.29
2023-12-10T02:46:10.761Z,90.26
2023-12-10T02:48:41.360Z,90.48
2023-12-10T02:51:11.721Z,90.76
2023-12-10T02:53:44.784Z,90.55
2023-12-10T02:56:14.997Z,90.71
2023-12-10T02:58:45.187Z,90.58
2023-12-10T03:01:15.650Z,90.70
2023-12-10T03:03:46.052Z,91.02
2023-12-10T03:06:16.464Z,90.79
2023-12-10T03:08:47.287Z,90.89
2023-12-10T03:11:19.798Z,91.10
2023-12-10T03:13:50.169Z,91.30
2023-12-10T03:16:20.526Z,91.36
2023-12-10T03:18:51.067Z,91.01
2023-12-10T03:21:21.446Z,91.79
2023-12-10T03:23:51.595Z,91.55
2023-12-10T03:26:21.824Z,91.47
2023-12-10T03:28:52.103Z,91.72
2023-12-10T03:31:22.388Z,91.13
2023-12-10T03:33:53.028Z,90.91
2023-12-10T03:36:24.217Z,91.36
2023-12-10T03:38:54.562Z,91.39
2023-12-10T03:41:24.831Z,91.22
2023-12-10T03:43:55.134Z,92.02
2023-12-10T03:46:25.357Z,91.48
2023-12-10T03:48:56.268Z,91.35
2023-12-10T03:51:27.226Z,91.36
2023-12-10T03:53:58.125Z,91.20
2023-12-10T03:56:28.333Z,91.72
2023-12-10T03:58:58.953Z,91.42
2023-12-10T04:01:29.573Z,91.35
2023-12-10T04:03:59.875Z,91.36
2023-12-10T04:06:30.441Z,92.12
2023-12-10T04:09:01.201Z,91.67
2023-12-10T04:11:31.444Z,91.47
2023-12-10T04:14:01.849Z,91.29
2023-12-10T04:16:34.913Z,91.66
2023-12-10T04:19:06.133Z,91.64
2023-12-10T04:21:36.470Z,91.90
2023-12-10T04:24:07.279Z,91.74
2023-12-10T04:26:37.595Z,91.41
2023-12-10T04:29:07.929Z,91.01
2023-12-10T04:31:39.425Z,91.37
2023-12-10T04:34:10.153Z,91.41
2023-12-10T04:36:40.540Z,91.85
2023-12-10T04:39:11.276Z,91.98
2023-12-10T04:41:41.563Z,91.85
2023-12-10T04:44:11.812Z,91.14
2023-12-10T04:46:42.044Z,91.88
2023-12-10T04:49:12.607Z,92.10
2023-12-10T04:51:42.778Z,93.00
2023-12-10T04:54:13.056Z,92.44
2023-12-10T04:56:43.337Z,91.61
2023-12-10T04:59:13.649Z,91.46
2023-12-10T05:01:46.828Z,91.67
2023-12-10T05:04:17.322Z,91.59
2023-12-10T05:06:47.527Z,91.71
2023-12-10T05:09:18.746Z,91.81
2023-12-10T05:11:48.980Z,91.57
2023-12-10T05:14:19.099Z,91.25
2023-12-10T05:16:49.360Z,90.82
2023-12-10T05:19:19.812Z,91.36
2023-12-10T05:21:50.096Z,91.29
2023-12-10T05:24:20.443Z,90.48
2023-12-10T05:26:50.733Z,90.87
2023-12-10T05:29:21.122Z,90.65
2023-12-10T05:31:54.130Z,90.19
2023-12-10T05:34:24.549Z,90.28
2023-12-10T05:36:55.021Z,90.26
2023-12-10T05:39:25.358Z,90.43
2023-12-10T05:41:55.634Z,90.06
2023-12-10T05:44:25.934Z,89.96
2023-12-10T05:46:56.174Z,90.41
2023-12-10T05:49:26.664Z,90.26
2023-12-10T05:51:57.567Z,89.73
2023-12-10T05:54:27.897Z,89.66
2023-12-10T05:56:58.171Z,90.28
2023-12-10T05:59:28.508Z,89.73
2023-12-10T06:01:59.487Z,89.81
2023-12-10T06:04:30.369Z,90.01
2023-12-10T06:07:00.624Z,90.29
2023-12-10T06:09:31.574Z,90.92
2023-12-10T06:12:01.898Z,90.42
2023-12-10T06:14:32.246Z,90.54
2023-12-10T06:17:03.094Z,90.44
2023-12-10T06:19:33.406Z,90.81
2023-12-10T06:22:04.472Z,91.26
2023-12-10T06:24:34.302Z,91.26
2023-12-10T06:27:04.559Z,92.50
2023-12-10T06:29:34.969Z,92.74
2023-12-10T06:32:05.322Z,92.85
2023-12-10T06:34:35.685Z,93.60
2023-12-10T06:37:06.102Z,93.35
2023-12-10T06:39:36.428Z,93.73
2023-12-10T06:42:06.745Z,93.94
2023-12-10T06:44:38.398Z,94.57
2023-12-10T06:47:08.626Z,94.74
2023-12-10T06:49:38.827Z,95.12
2023-12-10T06:52:09.137Z,94.99
2023-12-10T06:54:39.574Z,95.09
2023-12-10T06:57:09.880Z,95.16
2023-12-10T06:59:40.224Z,95.52
2023-12-10T07:02:10.402Z,95.12
2023-12-10T07:04:40.843Z,95.77
2023-12-10T07:07:14.293Z,96.35
2023-12-10T07:09:45.216Z,96.20
2023-12-10T07:12:16.860Z,95.79
2023-12-10T07:14:48.161Z,96.00
2023-12-10T07:17:19.753Z,95.85
2023-12-10T07:19:50.074Z,96.10
2023-12-10T07:22:20.396Z,95.96
2023-12-10T07:24:50.811Z,96.95
2023-12-10T07:27:21.164Z,96.91
2023-12-10T07:29:51.264Z,96.51
2023-12-10T07:32:21.584Z,97.08
2023-12-10T07:34:51.962Z,96.50
2023-12-10T07:37:22.321Z,96.99
2023-12-10T07:39:52.656Z,97.22
2023-12-10T07:42:22.921Z,96.73
2023-12-10T07:44:53.367Z,97.18
2023-12-10T07:47:23.511Z,96.93
2023-12-10T07:49:53.874Z,97.51
2023-12-10T07:52:24.165Z,97.79
2023-12-10T07:54:54.357Z,97.55
2023-12-10T07:57:24.621Z,97.99
2023-12-10T07:59:54.932Z,97.36
2023-12-10T08:02:25.709Z,97.10
2023-12-10T08:04:56.030Z,96.95
2023-12-10T08:07:26.259Z,97.15
2023-12-10T08:09:57.107Z,96.81
2023-12-10T08:12:27.998Z,96.68
2023-12-10T08:14:58.696Z,97.00
2023-12-10T08:17:29.173Z,97.57
2023-12-10T08:19:59.667Z,97.36
2023-12-10T08:22:30.233Z,96.38
2023-12-10T08:25:00.905Z,96.93
2023-12-10T08:27:31.082Z,96.61
2023-12-10T08:30:01.436Z,96.37
2023-12-10T08:32:33.589Z,96.40
2023-12-10T08:35:04.670Z,96.51
2023-12-10T08:37:34.790Z,96.56
2023-12-10T08:40:08.846Z,96.76
2023-12-10T08:42:39.117Z,95.92
2023-12-10T08:45:11.112Z,96.30
2023-12-10T08:47:41.487Z,96.77
2023-12-10T08:50:12.164Z,96.37
2023-12-10T08:52:42.448Z,95.92
2023-12-10T08:55:12.892Z,95.61
2023-12-10T08:57:43.219Z,94.82
2023-12-10T09:00:14.219Z,95.14
2023-12-10T09:02:45.033Z,94.34
2023-12-10T09:05:15.471Z,95.00
2023-12-10T09:07:45.723Z,95.84
2023-12-10T09:10:16.638Z,95.33
2023-12-10T09:12:46.886Z,94.81
2023-12-10T09:15:17.113Z,94.60
2023-12-10T09:17:48.002Z,93.94
2023-12-10T09:20:18.562Z,93.15
2023-12-10T09:22:48.662Z,93.01
2023-12-10T09:25:19.036Z,93.58
2023-12-10T09:27:49.320Z,92.55
2023-12-10T09:30:19.659Z,92.23
2023-12-10T09:32:49.903Z,91.91
2023-12-10T09:35:20.342Z,92.10
2023-12-10T09:37:50.472Z,92.57
2023-12-10T09:40:21.561Z,90.69
2023-12-10T09:42:55.647Z,89.36
2023-12-10T09:45:26.106Z,89.67
2023-12-10T09:47:57.078Z,90.60
2023-12-10T09:50:27.506Z,90.82
2023-12-10T09:52:57.771Z,89.84
2023-12-10T09:55:28.319Z,91.86
2023-12-10T09:57:58.628Z,91.35
2023-12-10T10:00:29.037Z,90.42
2023-12-10T10:03:05.691Z,91.51
2023-12-10T10:05:39.401Z,91.63
2023-12-10T10:08:09.715Z,92.88
2023-12-10T10:10:40.487Z,90.47
2023-12-10T10:13:10.857Z,92.27
2023-12-10T10:15:41.366Z,92.98
2023-12-10T10:18:13.787Z,92.56
2023-12-10T10:20:44.775Z,92.95
2023-12-10T10:23:16.749Z,93.02
2023-12-10T10:25:47.648Z,91.12
2023-12-10T10:28:18.010Z,91.85
2023-12-10T10:30:48.402Z,90.11
2023-12-10T10:33:19.375Z,88.58
2023-12-10T10:35:52.058Z,88.71
2023-12-10T10:38:25.934Z,87.29
2023-12-10T10:40:57.105Z,86.65
2023-12-10T10:43:27.842Z,86.55
2023-12-10T10:45:59.331Z,85.16
2023-12-10T10:48:32.321Z,85.72
2023-12-10T10:51:04.530Z,86.06
2023-12-10T10:53:37.601Z,85.26
2023-12-10T10:56:08.368Z,85.45
2023-12-10T10:58:42.477Z,85.21
2023-12-10T11:01:39.224Z,85.72
2023-12-10T11:04:14.538Z,86.08
2023-12-10T11:06:49.499Z,86.16
2023-12-10T11:09:20.430Z,85.43
2023-12-10T11:11:51.554Z,85.34
2023-12-10T11:14:23.862Z,84.53
2023-12-10T11:17:06.461Z,85.25
2023-12-10T11:19:39.315Z,86.10
2023-12-10T11:22:10.685Z,84.80
2023-12-10T11:24:40.416Z,84.97
2023-12-10T11:27:15.049Z,83.62
2023-12-10T11:29:45.519Z,83.11
2023-12-10T11:32:15.812Z,82.47
2023-12-10T11:34:46.211Z,82.12
2023-12-10T11:37:16.600Z,82.49
2023-12-10T11:39:48.065Z,83.15
2023-12-10T11:42:18.389Z,80.40
2023-12-10T11:44:49.421Z,81.89
2023-12-10T11:47:19.336Z,81.93
2023-12-10T11:49:49.317Z,81.90
2023-12-10T11:52:19.728Z,79.82
2023-12-10T11:54:50.240Z,81.09
2023-12-10T11:57:20.678Z,82.42
2023-12-10T11:59:51.477Z,83.19
2023-12-10T12:02:21.981Z,81.85
2023-12-10T12:04:55.169Z,80.89
2023-12-10T12:07:30.732Z,80.34
2023-12-10T12:10:01.455Z,82.02
2023-12-10T12:12:32.246Z,81.22
2023-12-10T12:15:02.606Z,80.83
2023-12-10T12:17:33.276Z,79.39
2023-12-10T12:20:29.149Z,78.63
2023-12-10T12:22:59.507Z,78.15
2023-12-10T12:25:29.831Z,77.05
2023-12-10T12:28:00.203Z,78.50
2023-12-10T12:30:30.603Z,77.56
2023-12-10T12:33:01.023Z,77.00
2023-12-10T12:35:32.553Z,78.96
2023-12-10T12:38:02.906Z,77.98
2023-12-10T12:40:33.286Z,75.88
2023-12-10T12:43:03.651Z,75.30
2023-12-10T12:45:34.033Z,76.19
2023-12-10T12:48:04.304Z,76.88
2023-12-10T12:50:34.754Z,76.67
2023-12-10T12:53:05.064Z,77.49
2023-12-10T12:55:35.324Z,75.72
2023-12-10T12:58:05.495Z,76.85
2023-12-10T13:00:35.905Z,73.90
2023-12-10T13:03:06.479Z,74.17
2023-12-10T13:05:36.644Z,73.44
2023-12-10T13:08:07.142Z,74.71
2023-12-10T13:10:37.373Z,74.01
2023-12-10T13:13:08.282Z,73.79
2023-12-10T13:15:38.056Z,74.47
2023-12-10T13:18:08.816Z,73.60
2023-12-10T13:20:39.073Z,72.95
2023-12-10T13:23:09.344Z,73.28
2023-12-10T13:25:39.482Z,72.82
2023-12-10T13:28:12.945Z,74.67
2023-12-10T13:30:43.380Z,74.72
2023-12-10T13:33:13.776Z,76.67
2023-12-10T13:35:44.096Z,73.47
2023-12-10T13:38:14.578Z,75.19
2023-12-10T13:40:44.809Z,73.99
2023-12-10T13:43:15.698Z,73.16
2023-12-10T13:45:46.349Z,73.13
2023-12-10T13:48:16.979Z,74.53
2023-12-10T13:50:47.332Z,74.78
2023-12-10T13:53:18.088Z,75.21
2023-12-10T13:55:48.365Z,71.68
2023-12-10T13:58:19.157Z,72.95
2023-12-10T14:00:49.439Z,71.89
2023-12-10T14:03:19.944Z,73.14
2023-12-10T14:05:50.382Z,72.59
2023-12-10T14:08:20.841Z,73.39
2023-12-10T14:10:51.121Z,72.35
2023-12-10T14:13:21.898Z,72.15
2023-12-10T14:15:52.245Z,71.64
2023-12-10T14:18:22.789Z,73.21
2023-12-10T14:20:53.391Z,71.72
2023-12-10T14:23:23.867Z,73.39
2023-12-10T14:25:54.151Z,73.40
2023-12-10T14:28:24.555Z,72.35
2023-12-10T14:30:54.867Z,73.17
2023-12-10T14:33:25.583Z,70.49
2023-12-10T14:35:55.787Z,70.94
2023-12-10T14:38:25.995Z,71.02
2023-12-10T14:40:56.326Z,71.20
2023-12-10T14:43:26.828Z,70.87
2023-12-10T14:45:57.146Z,69.26
2023-12-10T14:48:27.858Z,69.74
2023-12-10T14:50:58.144Z,70.23
2023-12-10T14:53:28.659Z,71.58
2023-12-10T14:55:59.271Z,72.09
2023-12-10T14:58:29.549Z,71.22
2023-12-10T15:01:00.309Z,71.62
2023-12-10T15:03:30.778Z,73.57
2023-12-10T15:06:01.205Z,73.49
2023-12-10T15:08:31.623Z,75.41
2023-12-10T15:11:01.906Z,74.63
2023-12-10T15:13:32.733Z,76.14
2023-12-10T15:16:03.158Z,76.82
2023-12-10T15:18:34.208Z,77.41
2023-12-10T15:21:04.657Z,77.72
2023-12-10T15:23:37.945Z,78.57
2023-12-10T15:26:08.257Z,77.33
2023-12-10T15:28:38.662Z,77.96
2023-12-10T15:31:08.989Z,78.07
2023-12-10T15:33:39.345Z,77.98
2023-12-10T15:36:15.578Z,78.22
2023-12-10T15:38:45.841Z,78.49
2023-12-10T15:41:16.240Z,77.97
2023-12-10T15:43:46.545Z,77.80
2023-12-10T15:46:17.923Z,78.77
2023-12-10T15:48:48.364Z,79.64
2023-12-10T15:51:18.781Z,80.85
2023-12-10T15:53:49.090Z,81.26
2023-12-10T15:56:28.365Z,81.36
2023-12-10T15:58:58.696Z,82.46
2023-12-10T16:01:29.084Z,83.04
2023-12-10T16:04:01.078Z,83.24
2023-12-10T16:06:32.386Z,85.13
2023-12-10T16:09:03.504Z,86.33
2023-12-10T16:11:35.436Z,87.32
2023-12-10T16:14:08.450Z,90.51
2023-12-10T16:16:38.807Z,93.89
2023-12-10T16:19:09.567Z,95.35
2023-12-10T16:21:39.971Z,97.48
2023-12-10T16:24:10.400Z,98.83
2023-12-10T16:26:40.744Z,98.76
2023-12-10T16:29:12.379Z,99.99
2023-12-10T16:31:45.693Z,99.83
2023-12-10T16:34:18.985Z,99.99
2023-12-10T16:36:50.054Z,99.99
2023-12-10T16:39:21.293Z,99.99
2023-12-10T16:41:52.331Z,99.99
2023-12-10T16:44:24.477Z,99.99
2023-12-10T16:46:56.894Z,99.95
2023-12-10T16:49:31.032Z,99.81
2023-12-10T16:52:02.002Z,99.12
2023-12-10T16:54:33.336Z,98.37
2023-12-10T16:57:04.827Z,97.91
2023-12-10T16:59:35.920Z,98.06
2023-12-10T17:02:06.672Z,98.41
2023-12-10T17:04:37.304Z,98.88
2023-12-10T17:07:07.931Z,98.27
2023-12-10T17:09:38.632Z,99.75
2023-12-10T17:12:09.152Z,98.98
2023-12-10T17:14:39.985Z,98.73
2023-12-10T17:17:10.686Z,99.05
2023-12-10T17:19:41.371Z,98.02
2023-12-10T17:22:11.943Z,98.93
2023-12-10T17:24:43.196Z,99.29
2023-12-10T17:27:13.731Z,99.19
2023-12-10T17:29:44.439Z,99.81
2023-12-10T17:32:15.526Z,98.28
2023-12-10T17:34:46.262Z,99.14
2023-12-10T17:37:16.876Z,98.70
2023-12-10T17:39:47.582Z,98.44
2023-12-10T17:42:18.147Z,97.11
2023-12-10T17:44:54.345Z,97.67
2023-12-10T17:47:28.188Z,94.80
2023-12-10T17:49:58.791Z,93.97
2023-12-10T17:52:30.493Z,94.33
2023-12-10T17:55:01.970Z,93.03
2023-12-10T17:57:33.473Z,91.00
2023-12-10T18:00:05.916Z,93.46
2023-12-10T18:02:37.632Z,91.21
2023-12-10T18:05:09.524Z,92.81
2023-12-10T18:07:40.652Z,87.59
2023-12-10T18:10:14.453Z,87.91
2023-12-10T18:12:45.921Z,85.64
2023-12-10T18:15:17.719Z,85.39
2023-12-10T18:17:48.269Z,87.04
2023-12-10T18:20:18.985Z,87.35
2023-12-10T18:22:52.703Z,83.18
2023-12-10T18:25:23.665Z,81.97
2023-12-10T18:27:54.465Z,82.27
2023-12-10T18:30:29.628Z,83.06
2023-12-10T18:33:01.142Z,85.35
2023-12-10T18:35:32.140Z,85.50
2023-12-10T18:38:03.382Z,83.52
2023-12-10T18:40:37.126Z,84.39
2023-12-10T18:43:09.652Z,85.36
2023-12-10T18:45:42.913Z,85.26
2023-12-10T18:48:14.313Z,85.62
2023-12-10T18:50:46.082Z,84.72
2023-12-10T18:53:17.294Z,87.56
2023-12-10T18:55:48.989Z,89.70
2023-12-10T18:58:20.228Z,89.45
2023-12-10T19:00:51.557Z,89.56
2023-12-10T19:03:22.547Z,90.46
2023-12-10T19:05:54.148Z,89.50
2023-12-10T19:08:25.364Z,89.59
2023-12-10T19:10:56.651Z,89.10
2023-12-10T19:13:28.063Z,85.77
2023-12-10T19:16:00.577Z,79.47
2023-12-10T19:18:31.808Z,77.39
2023-12-10T19:21:05.556Z,74.81
2023-12-10T19:23:36.668Z,79.77
2023-12-10T19:26:07.802Z,80.76
2023-12-10T19:28:39.062Z,82.44
2023-12-10T19:31:10.352Z,81.53
2023-12-10T19:33:41.863Z,82.67
2023-12-10T19:36:20.437Z,84.20
2023-12-10T19:38:51.067Z,80.66
2023-12-10T19:41:21.693Z,81.06
2023-12-10T19:43:53.862Z,81.38
2023-12-10T19:46:24.771Z,81.45
2023-12-10T19:48:55.263Z,84.24
2023-12-10T19:51:26.420Z,83.01
2023-12-10T19:53:57.731Z,87.42
2023-12-10T19:56:28.819Z,88.75
2023-12-10T19:58:59.755Z,90.10
2023-12-10T20:01:30.977Z,86.47
2023-12-10T20:04:04.907Z,86.78
2023-12-10T20:06:35.795Z,89.12
2023-12-10T20:09:06.825Z,90.36
2023-12-10T20:11:38.268Z,91.22
2023-12-10T20:14:09.529Z,89.50
2023-12-10T20:16:41.411Z,91.96
2023-12-10T20:19:12.861Z,90.82
2023-12-10T20:21:45.200Z,90.13
2023-12-10T20:24:27.177Z,91.13
2023-12-10T20:27:05.804Z,90.48
2023-12-10T20:29:37.270Z,90.61
2023-12-10T20:32:08.351Z,90.90
2023-12-10T20:34:39.439Z,89.65
2023-12-10T20:37:15.840Z,90.80
2023-12-10T20:39:48.492Z,89.04
2023-12-10T20:42:22.838Z,86.27
2023-12-10T20:44:54.222Z,86.43
2023-12-10T20:47:25.328Z,86.41
2023-12-10T20:49:56.166Z,86.92
2023-12-10T20:52:27.430Z,88.50
2023-12-10T20:54:59.021Z,88.14
2023-12-10T20:57:30.143Z,88.77
2023-12-10T21:00:01.080Z,90.51
2023-12-10T21:02:34.462Z,91.56
2023-12-10T21:05:05.866Z,91.02
2023-12-10T21:07:37.169Z,91.58
2023-12-10T21:10:09.665Z,93.31
2023-12-10T21:12:41.528Z,92.95
2023-12-10T21:15:13.056Z,93.62
2023-12-10T21:17:44.687Z,93.50
2023-12-10T21:20:15.671Z,94.03
2023-12-10T21:22:46.581Z,93.60
2023-12-10T21:25:17.672Z,94.32
2023-12-10T21:27:50.849Z,95.33
2023-12-10T21:30:21.901Z,95.24
2023-12-10T21:32:55.766Z,94.63
2023-12-10T21:35:26.123Z,94.30
2023-12-10T21:37:58.501Z,94.73
2023-12-10T21:40:34.641Z,94.76
2023-12-10T21:43:08.787Z,95.28
2023-12-10T21:45:40.019Z,95.37
2023-12-10T21:48:13.030Z,95.20
2023-12-10T21:50:50.250Z,95.66
2023-12-10T21:53:24.194Z,96.68
2023-12-10T21:56:04.375Z,96.35
2023-12-10T21:58:35.740Z,96.85
2023-12-10T22:01:06.993Z,97.01
2023-12-10T22:03:38.204Z,96.99
2023-12-10T22:06:10.196Z,97.27
2023-12-10T22:08:41.691Z,97.40
2023-12-10T22:11:12.892Z,97.61
2023-12-10T22:13:43.921Z,98.11
2023-12-10T22:16:15.262Z,98.81
2023-12-10T22:18:47.447Z,98.31
2023-12-10T22:21:21.944Z,98.78
2023-12-10T22:23:53.437Z,99.41
2023-12-10T22:26:25.118Z,99.68
2023-12-10T22:28:59.811Z,99.36
2023-12-10T22:31:31.408Z,98.92
2023-12-10T22:34:03.776Z,98.97
2023-12-10T22:36:35.101Z,99.19
2023-12-10T22:39:10.771Z,99.54
2023-12-10T22:41:45.779Z,99.82
2023-12-10T22:44:18.564Z,99.65
2023-12-10T22:46:49.844Z,99.99
2023-12-10T22:49:21.416Z,99.10
2023-12-10T22:51:52.552Z,99.99
2023-12-10T22:54:23.399Z,99.99
2023-12-10T22:56:54.478Z,99.99
2023-12-10T22:59:24.793Z,99.28
2023-12-10T23:01:55.734Z,99.89
2023-12-10T23:04:27.150Z,99.96
2023-12-10T23:06:59.275Z,99.99
2023-12-10T23:09:30.717Z,99.99
2023-12-10T23:12:03.212Z,99.70
2023-12-10T23:14:34.830Z,99.99
2023-12-10T23:17:07.736Z,99.50
2023-12-10T23:19:39.907Z,99.89
2023-12-10T23:22:11.456Z,99.89
2023-12-10T23:24:43.234Z,99.58
2023-12-10T23:27:14.535Z,99.65
2023-12-10T23:29:45.349Z,98.75
2023-12-10T23:32:18.817Z,99.19
2023-12-10T23:34:51.779Z,99.63
2023-12-10T23:37:22.575Z,99.99
2023-12-10T23:39:56.179Z,99.91
2023-12-10T23:42:27.039Z,99.99
2023-12-10T23:44:58.569Z,99.99
2023-12-10T23:47:32.064Z,99.76
2023-12-10T23:50:03.164Z,99.99
2023-12-10T23:52:35.190Z,99.53
2023-12-10T23:55:06.071Z,99.53
2023-12-10T23:57:36.645Z,99.99
