createdAt,value
2019-02-17T00:01:32.572Z,98713.23
2019-02-17T00:04:02.826Z,98717.66
2019-02-17T00:06:33.039Z,98719.13
2019-02-17T00:09:04.770Z,98715.86
2019-02-17T00:11:34.975Z,98714.70
2019-02-17T00:14:05.528Z,98712.72
2019-02-17T00:16:35.873Z,98706.02
2019-02-17T00:19:06.232Z,98708.15
2019-02-17T00:21:36.514Z,98700.09
2019-02-17T00:24:06.880Z,98700.77
2019-02-17T00:26:37.103Z,98704.21
2019-02-17T00:29:07.465Z,98698.48
2019-02-17T00:31:37.751Z,98701.44
2019-02-17T00:34:08.118Z,98702.23
2019-02-17T00:36:38.406Z,98695.67
2019-02-17T00:39:08.709Z,98701.41
2019-02-17T00:41:39.022Z,98694.06
2019-02-17T00:44:09.258Z,98696.34
2019-02-17T00:46:39.490Z,98693.23
2019-02-17T00:49:09.647Z,98692.22
2019-02-17T00:51:39.855Z,98694.84
2019-02-17T00:54:10.030Z,98694.00
2019-02-17T00:56:40.290Z,98695.64
2019-02-17T00:59:10.685Z,98688.61
2019-02-17T01:01:40.933Z,98687.16
2019-02-17T01:04:11.122Z,98683.23
2019-02-17T01:06:41.374Z,98681.09
2019-02-17T01:09:11.689Z,98674.69
2019-02-17T01:11:41.828Z,98677.65
2019-02-17T01:14:12.915Z,98682.41
2019-02-17T01:16:43.026Z,98681.58
2019-02-17T01:19:13.235Z,98686.96
2019-02-17T01:21:43.381Z,98688.11
2019-02-17T01:24:13.541Z,98682.37
2019-02-17T01:26:43.751Z,98692.86
2019-02-17T01:29:20.496Z,98689.73
2019-02-17T01:31:45.944Z,98687.74
2019-02-17T01:34:16.123Z,98682.97
2019-02-17T01:36:46.305Z,98685.31
2019-02-17T01:39:16.575Z,98685.94
2019-02-17T01:41:46.904Z,98685.80
2019-02-17T01:44:22.892Z,98690.86
2019-02-17T01:46:53.035Z,98686.45
2019-02-17T01:49:23.194Z,98682.03
2019-02-17T01:51:53.312Z,98677.75
2019-02-17T01:54:23.592Z,98677.73
2019-02-17T01:56:53.755Z,98678.52
2019-02-17T01:59:30.416Z,98675.07
2019-02-17T02:01:55.899Z,98669.52
2019-02-17T02:04:26.189Z,98674.12
2019-02-17T02:06:56.466Z,98673.63
2019-02-17T02:09:28.639Z,98678.64
2019-02-17T02:11:58.913Z,98676.86
2019-02-17T02:14:30.518Z,98677.32
2019-02-17T02:17:00.765Z,98675.42
2019-02-17T02:19:31.112Z,98665.91
2019-02-17T02:22:01.230Z,98661.64
2019-02-17T02:24:31.518Z,98664.77
2019-02-17T02:27:01.648Z,98663.55
2019-02-17T02:29:40.695Z,98674.35
2019-02-17T02:32:04.098Z,98669.36
2019-02-17T02:34:34.323Z,98671.59
2019-02-17T02:37:04.503Z,98669.33
2019-02-17T02:39:34.683Z,98675.29
2019-02-17T02:42:04.931Z,98674.63
2019-02-17T02:44:35.107Z,98674.70
2019-02-17T02:47:05.293Z,98675.05
2019-02-17T02:49:35.507Z,98667.85
2019-02-17T02:52:05.632Z,98665.86
2019-02-17T02:54:35.781Z,98666.56
2019-02-17T02:57:06.079Z,98667.63
2019-02-17T02:59:36.305Z,98669.09
2019-02-17T03:02:06.794Z,98666.30
2019-02-17T03:04:37.003Z,98674.14
2019-02-17T03:07:10.461Z,98671.22
2019-02-17T03:09:40.614Z,98672.84
2019-02-17T03:12:10.832Z,98676.85
2019-02-17T03:14:42.131Z,98679.58
2019-02-17T03:17:12.364Z,98672.30
2019-02-17T03:19:42.537Z,98670.43
2019-02-17T03:22:12.770Z,98674.09
2019-02-17T03:24:43.201Z,98673.00
2019-02-17T03:27:13.340Z,98671.52
2019-02-17T03:29:43.539Z,98662.05
2019-02-17T03:32:13.788Z,98670.69
2019-02-17T03:34:43.925Z,98664.31
2019-02-17T03:37:14.208Z,98674.77
2019-02-17T03:39:44.426Z,98668.58
2019-02-17T03:42:14.709Z,98667.77
2019-02-17T03:44:44.856Z,98673.48
2019-02-17T03:47:14.976Z,98671.31
2019-02-17T03:49:45.191Z,98665.91
2019-02-17T03:52:15.449Z,98664.83
2019-02-17T03:54:45.673Z,98661.84
2019-02-17T03:57:15.937Z,98670.67
2019-02-17T03:59:46.134Z,98664.80
2019-02-17T04:02:16.251Z,98666.86
2019-02-17T04:04:46.597Z,98663.41
2019-02-17T04:07:16.734Z,98664.55
2019-02-17T04:09:47.110Z,98661.55
2019-02-17T04:12:17.539Z,98661.20
2019-02-17T04:14:47.739Z,98663.77
2019-02-17T04:17:18.032Z,98656.70
2019-02-17T04:19:48.170Z,98655.61
2019-02-17T04:22:18.431Z,98658.27
2019-02-17T04:24:48.569Z,98654.66
2019-02-17T04:27:18.828Z,98650.25
2019-02-17T04:29:49.135Z,98654.45
2019-02-17T04:32:19.297Z,98650.22
2019-02-17T04:34:49.574Z,98649.76
2019-02-17T04:37:19.799Z,98646.85
2019-02-17T04:39:50.069Z,98654.02
2019-02-17T04:42:20.342Z,98659.39
2019-02-17T04:44:50.714Z,98659.08
2019-02-17T04:47:20.934Z,98659.94
2019-02-17T04:49:51.049Z,98660.91
2019-02-17T04:52:21.239Z,98656.02
2019-02-17T04:54:51.451Z,98659.89
2019-02-17T04:57:22.211Z,98653.51
2019-02-17T04:59:52.540Z,98644.44
2019-02-17T05:02:22.780Z,98645.69
2019-02-17T05:04:52.902Z,98651.48
2019-02-17T05:07:23.179Z,98642.55
2019-02-17T05:09:53.326Z,98642.55
2019-02-17T05:12:23.636Z,98638.94
2019-02-17T05:14:53.761Z,98639.75
2019-02-17T05:17:25.097Z,98640.08
2019-02-17T05:19:55.196Z,98641.99
2019-02-17T05:22:25.329Z,98641.04
2019-02-17T05:24:55.541Z,98637.08
2019-02-17T05:27:25.726Z,98643.57
2019-02-17T05:29:55.830Z,98639.92
2019-02-17T05:32:28.451Z,98639.45
2019-02-17T05:35:02.625Z,98638.08
2019-02-17T05:37:32.868Z,98638.98
2019-02-17T05:40:03.076Z,98641.78
2019-02-17T05:42:33.329Z,98643.39
2019-02-17T05:45:03.652Z,98638.47
2019-02-17T05:47:34.024Z,98639.39
2019-02-17T05:50:04.590Z,98643.73
2019-02-17T05:52:34.878Z,98641.48
2019-02-17T05:55:05.407Z,98637.64
2019-02-17T05:57:35.739Z,98642.14
2019-02-17T06:00:07.222Z,98639.75
2019-02-17T06:02:37.521Z,98642.53
2019-02-17T06:05:08.542Z,98641.20
2019-02-17T06:07:38.791Z,98641.27
2019-02-17T06:10:09.949Z,98647.00
2019-02-17T06:12:40.184Z,98645.23
2019-02-17T06:15:10.531Z,98644.42
2019-02-17T06:17:40.797Z,98644.24
2019-02-17T06:20:11.725Z,98655.70
2019-02-17T06:22:41.974Z,98647.86
2019-02-17T06:25:12.345Z,98649.95
2019-02-17T06:27:42.624Z,98649.41
2019-02-17T06:30:13.090Z,98648.08
2019-02-17T06:32:43.378Z,98653.27
2019-02-17T06:35:13.671Z,98659.44
2019-02-17T06:37:43.991Z,98661.09
2019-02-17T06:40:14.196Z,98659.66
2019-02-17T06:42:46.995Z,98664.77
2019-02-17T06:45:16.397Z,98660.70
2019-02-17T06:47:46.564Z,98667.41
2019-02-17T06:50:16.764Z,98671.92
2019-02-17T06:52:47.094Z,98668.16
2019-02-17T06:55:37.524Z,98674.50
2019-02-17T06:58:07.756Z,98677.45
2019-02-17T07:00:43.418Z,98671.56
2019-02-17T07:03:14.410Z,98675.00
2019-02-17T07:06:06.512Z,98669.77
2019-02-17T07:08:38.685Z,98670.97
2019-02-17T07:11:09.051Z,98674.08
2019-02-17T07:13:39.273Z,98667.89
2019-02-17T07:16:09.691Z,98667.69
2019-02-17T07:18:40.055Z,98678.55
2019-02-17T07:21:10.656Z,98676.63
2019-02-17T07:23:40.876Z,98670.44
2019-02-17T07:26:11.091Z,98665.54
2019-02-17T07:28:41.248Z,98669.66
2019-02-17T07:31:11.369Z,98670.67
2019-02-17T07:33:41.558Z,98659.39
2019-02-17T07:36:11.809Z,98659.91
2019-02-17T07:38:41.950Z,98656.17
2019-02-17T07:41:12.285Z,98663.38
2019-02-17T07:43:42.429Z,98662.74
2019-02-17T07:46:12.625Z,98663.39
2019-02-17T07:48:42.843Z,98673.05
2019-02-17T07:51:13.038Z,98668.09
2019-02-17T07:53:43.197Z,98666.74
2019-02-17T07:56:13.451Z,98665.09
2019-02-17T07:58:43.742Z,98658.06
2019-02-17T08:01:14.106Z,98658.64
2019-02-17T08:03:44.403Z,98664.81
2019-02-17T08:06:14.705Z,98660.78
2019-02-17T08:08:44.907Z,98663.47
2019-02-17T08:11:15.127Z,98662.20
2019-02-17T08:13:45.274Z,98665.66
2019-02-17T08:16:15.414Z,98660.72
2019-02-17T08:18:45.548Z,98667.36
2019-02-17T08:21:15.706Z,98668.38
2019-02-17T08:23:47.948Z,98663.16
2019-02-17T08:26:18.181Z,98668.09
2019-02-17T08:28:48.401Z,98663.54
2019-02-17T08:31:18.687Z,98665.11
2019-02-17T08:33:48.805Z,98663.52
2019-02-17T08:36:18.959Z,98663.14
2019-02-17T08:38:49.163Z,98656.06
2019-02-17T08:41:19.658Z,98659.92
2019-02-17T08:43:50.033Z,98658.15
2019-02-17T08:46:20.278Z,98657.34
2019-02-17T08:48:50.460Z,98658.41
2019-02-17T08:51:20.591Z,98658.03
2019-02-17T08:53:50.797Z,98655.77
2019-02-17T08:56:21.015Z,98651.95
2019-02-17T08:58:51.317Z,98651.39
2019-02-17T09:01:21.603Z,98648.91
2019-02-17T09:03:51.724Z,98652.44
2019-02-17T09:06:21.928Z,98656.02
2019-02-17T09:08:52.084Z,98655.86
2019-02-17T09:11:22.403Z,98653.77
2019-02-17T09:13:52.637Z,98656.38
2019-02-17T09:16:22.922Z,98664.86
2019-02-17T09:18:53.169Z,98666.61
2019-02-17T09:21:23.382Z,98665.55
2019-02-17T09:23:53.530Z,98666.61
2019-02-17T09:26:23.866Z,98663.80
2019-02-17T09:28:54.005Z,98676.16
2019-02-17T09:31:24.144Z,98665.52
2019-02-17T09:33:55.350Z,98670.69
2019-02-17T09:36:25.568Z,98667.98
2019-02-17T09:38:55.761Z,98662.98
2019-02-17T09:41:26.065Z,98663.93
2019-02-17T09:43:57.325Z,98667.19
2019-02-17T09:46:27.610Z,98668.72
2019-02-17T09:48:57.786Z,98669.84
2019-02-17T09:51:28.137Z,98664.91
2019-02-17T09:53:58.384Z,98664.31
2019-02-17T09:56:28.774Z,98665.63
2019-02-17T09:58:59.017Z,98664.16
2019-02-17T10:01:29.199Z,98666.98
2019-02-17T10:03:59.393Z,98659.72
2019-02-17T10:06:29.654Z,98663.48
2019-02-17T10:09:00.009Z,98662.80
2019-02-17T10:11:30.161Z,98666.99
2019-02-17T10:14:00.392Z,98660.35
2019-02-17T10:16:30.759Z,98660.34
2019-02-17T10:19:00.877Z,98660.31
2019-02-17T10:21:31.046Z,98659.13
2019-02-17T10:24:01.356Z,98664.94
2019-02-17T10:26:31.496Z,98668.22
2019-02-17T10:29:01.759Z,98670.20
2019-02-17T10:31:31.938Z,98663.08
2019-02-17T10:34:02.113Z,98658.87
2019-02-17T10:36:32.256Z,98662.45
2019-02-17T10:39:02.528Z,98656.03
2019-02-17T10:41:32.784Z,98652.00
2019-02-17T10:44:03.146Z,98653.69
2019-02-17T10:46:33.330Z,98647.80
2019-02-17T10:49:03.566Z,98650.77
2019-02-17T10:51:33.785Z,98648.86
2019-02-17T10:54:04.020Z,98644.70
2019-02-17T10:56:35.319Z,98646.28
2019-02-17T10:59:05.754Z,98644.63
2019-02-17T11:01:35.893Z,98641.15
2019-02-17T11:04:09.495Z,98633.11
2019-02-17T11:06:39.795Z,98632.31
2019-02-17T11:09:22.687Z,98632.27
2019-02-17T11:11:53.430Z,98624.66
2019-02-17T11:14:23.786Z,98625.53
2019-02-17T11:16:54.124Z,98622.03
2019-02-17T11:19:24.342Z,98616.81
2019-02-17T11:21:54.705Z,98614.80
2019-02-17T11:24:24.941Z,98611.09
2019-02-17T11:27:03.978Z,98610.50
2019-02-17T11:29:34.565Z,98597.00
2019-02-17T11:32:08.411Z,98597.98
2019-02-17T11:34:43.681Z,98599.11
2019-02-17T11:37:20.590Z,98593.87
2019-02-17T11:39:58.970Z,98590.23
2019-02-17T11:42:32.876Z,98586.42
2019-02-17T11:45:14.995Z,98584.10
2019-02-17T11:48:16.754Z,98580.47
2019-02-17T11:50:55.670Z,98569.52
2019-02-17T11:53:42.691Z,98567.77
2019-02-17T11:56:46.876Z,98567.73
2019-02-17T11:59:22.007Z,98563.78
2019-02-17T12:01:54.967Z,98559.09
2019-02-17T12:04:29.353Z,98552.36
2019-02-17T12:07:03.523Z,98554.22
2019-02-17T12:09:39.966Z,98548.73
2019-02-17T12:12:22.840Z,98544.50
2019-02-17T12:15:00.387Z,98538.47
2019-02-17T12:17:36.359Z,98546.22
2019-02-17T12:20:39.714Z,98530.94
2019-02-17T12:23:36.004Z,98533.52
2019-02-17T12:26:18.082Z,98519.72
2019-02-17T12:29:14.667Z,98521.45
2019-02-17T12:31:54.101Z,98519.95
2019-02-17T12:34:29.391Z,98521.98
2019-02-17T12:37:07.828Z,98515.56
2019-02-17T12:39:45.323Z,98506.55
2019-02-17T12:42:30.176Z,98503.92
2019-02-17T12:44:58.343Z,98504.69
2019-02-17T12:47:36.854Z,98507.70
2019-02-17T12:50:10.190Z,98505.38
2019-02-17T12:52:47.200Z,98504.25
2019-02-17T12:55:19.113Z,98500.01
2019-02-17T12:57:55.259Z,98494.22
2019-02-17T13:00:37.524Z,98494.25
2019-02-17T13:03:10.265Z,98484.97
2019-02-17T13:05:44.874Z,98481.89
2019-02-17T13:08:19.329Z,98470.66
2019-02-17T13:10:55.082Z,98476.61
2019-02-17T13:13:34.604Z,98471.80
2019-02-17T13:16:17.301Z,98467.13
2019-02-17T13:18:50.869Z,98468.58
2019-02-17T13:21:32.601Z,98462.65
2019-02-17T13:24:07.374Z,98455.69
2019-02-17T13:26:41.233Z,98452.20
2019-02-17T13:29:19.131Z,98448.44
2019-02-17T13:31:50.958Z,98452.47
2019-02-17T13:34:27.868Z,98449.48
2019-02-17T13:37:16.934Z,98453.32
2019-02-17T13:39:55.987Z,98443.65
2019-02-17T13:42:33.798Z,98442.86
2019-02-17T13:45:08.984Z,98436.11
2019-02-17T13:47:43.019Z,98440.98
2019-02-17T13:50:26.623Z,98435.38
2019-02-17T13:53:10.974Z,98435.88
2019-02-17T13:55:38.785Z,98425.95
2019-02-17T13:58:13.077Z,98432.38
2019-02-17T14:00:49.207Z,98424.86
2019-02-17T14:03:28.906Z,98428.09
2019-02-17T14:06:04.101Z,98420.59
2019-02-17T14:08:48.865Z,98422.22
2019-02-17T14:11:25.941Z,98419.79
2019-02-17T14:13:59.633Z,98420.05
2019-02-17T14:16:36.036Z,98419.55
2019-02-17T14:19:17.236Z,98411.20
2019-02-17T14:21:55.035Z,98412.27
2019-02-17T14:24:35.640Z,98410.91
2019-02-17T14:27:11.743Z,98403.41
2019-02-17T14:29:54.095Z,98405.85
2019-02-17T14:32:27.248Z,98405.58
2019-02-17T14:35:02.968Z,98400.22
2019-02-17T14:37:37.872Z,98391.06
2019-02-17T14:40:15.551Z,98397.23
2019-02-17T14:42:50.615Z,98388.08
2019-02-17T14:45:24.826Z,98386.47
2019-02-17T14:47:58.091Z,98389.16
2019-02-17T14:50:37.489Z,98391.07
2019-02-17T14:53:16.121Z,98385.41
2019-02-17T14:55:52.448Z,98385.95
2019-02-17T14:58:26.300Z,98386.46
2019-02-17T15:01:03.301Z,98379.77
2019-02-17T15:03:35.970Z,98379.47
2019-02-17T15:06:12.146Z,98377.06
2019-02-17T15:08:45.180Z,98377.33
2019-02-17T15:11:20.777Z,98378.14
2019-02-17T15:13:56.319Z,98376.25
2019-02-17T15:16:36.923Z,98374.38
2019-02-17T15:19:15.410Z,98371.96
2019-02-17T15:21:54.620Z,98370.87
2019-02-17T15:24:30.262Z,98360.95
2019-02-17T15:27:11.478Z,98360.12
2019-02-17T15:29:53.191Z,98355.02
2019-02-17T15:32:37.640Z,98356.64
2019-02-17T15:35:10.026Z,98352.06
2019-02-17T15:37:48.030Z,98356.05
2019-02-17T15:40:29.393Z,98347.20
2019-02-17T15:43:02.179Z,98349.85
2019-02-17T15:45:38.409Z,98351.17
2019-02-17T15:48:15.473Z,98350.83
2019-02-17T15:50:52.275Z,98347.69
2019-02-17T15:53:36.809Z,98348.48
2019-02-17T15:56:13.490Z,98343.81
2019-02-17T15:58:56.325Z,98345.08
2019-02-17T16:01:35.910Z,98341.48
2019-02-17T16:04:11.989Z,98335.34
2019-02-17T16:06:49.702Z,98342.79
2019-02-17T16:09:24.831Z,98334.95
2019-02-17T16:12:04.404Z,98332.64
2019-02-17T16:14:37.296Z,98331.86
2019-02-17T16:17:15.998Z,98329.42
2019-02-17T16:20:02.101Z,98330.15
2019-02-17T16:22:42.786Z,98331.73
2019-02-17T16:25:22.014Z,98329.74
2019-02-17T16:27:54.944Z,98327.94
2019-02-17T16:30:27.354Z,98330.02
2019-02-17T16:32:59.933Z,98330.17
2019-02-17T16:35:36.246Z,98334.83
2019-02-17T16:38:20.367Z,98333.80
2019-02-17T16:41:03.625Z,98330.30
2019-02-17T16:43:37.651Z,98335.95
2019-02-17T16:46:13.497Z,98330.09
2019-02-17T16:48:58.697Z,98326.24
2019-02-17T16:51:29.919Z,98329.23
2019-02-17T16:54:03.461Z,98332.39
2019-02-17T16:56:34.011Z,98340.73
2019-02-17T16:59:10.703Z,98341.48
2019-02-17T17:02:00.403Z,98335.98
2019-02-17T17:04:32.354Z,98343.64
2019-02-17T17:07:06.480Z,98345.55
2019-02-17T17:09:40.758Z,98346.14
2019-02-17T17:12:15.503Z,98351.25
2019-02-17T17:14:50.772Z,98353.17
2019-02-17T17:17:22.526Z,98353.04
2019-02-17T17:19:59.200Z,98358.31
2019-02-17T17:22:30.484Z,98356.38
2019-02-17T17:25:03.920Z,98356.98
2019-02-17T17:27:35.816Z,98360.91
2019-02-17T17:30:17.194Z,98367.25
2019-02-17T17:32:55.168Z,98364.61
2019-02-17T17:35:30.393Z,98366.52
2019-02-17T17:38:06.283Z,98372.63
2019-02-17T17:40:38.576Z,98362.43
2019-02-17T17:43:11.125Z,98362.20
2019-02-17T17:45:41.941Z,98363.16
2019-02-17T17:48:13.748Z,98366.20
2019-02-17T17:50:47.151Z,98368.41
2019-02-17T17:53:19.461Z,98376.43
2019-02-17T17:56:11.151Z,98374.75
2019-02-17T17:58:49.167Z,98370.49
2019-02-17T18:01:28.370Z,98374.34
2019-02-17T18:04:01.476Z,98370.19
2019-02-17T18:06:33.921Z,98369.23
2019-02-17T18:09:12.979Z,98366.70
2019-02-17T18:11:51.666Z,98367.59
2019-02-17T18:14:32.130Z,98366.82
2019-02-17T18:17:14.033Z,98371.07
2019-02-17T18:19:45.407Z,98375.66
2019-02-17T18:22:20.764Z,98368.48
2019-02-17T18:24:52.027Z,98373.80
2019-02-17T18:27:23.103Z,98375.95
2019-02-17T18:29:53.592Z,98372.27
2019-02-17T18:32:24.088Z,98369.66
2019-02-17T18:34:54.712Z,98367.09
2019-02-17T18:37:28.266Z,98371.91
2019-02-17T18:39:58.770Z,98363.46
2019-02-17T18:42:29.425Z,98369.77
2019-02-17T18:44:59.959Z,98368.75
2019-02-17T18:47:30.495Z,98363.04
2019-02-17T18:50:01.873Z,98358.66
2019-02-17T18:52:32.544Z,98356.01
2019-02-17T18:55:03.292Z,98357.77
2019-02-17T18:57:33.903Z,98359.92
2019-02-17T19:00:05.725Z,98358.81
2019-02-17T19:02:36.663Z,98362.77
2019-02-17T19:05:08.328Z,98364.27
2019-02-17T19:07:39.678Z,98357.97
2019-02-17T19:10:12.216Z,98358.45
2019-02-17T19:12:43.151Z,98353.55
2019-02-17T19:15:14.792Z,98347.73
2019-02-17T19:17:45.531Z,98346.78
2019-02-17T19:20:18.620Z,98346.50
2019-02-17T19:22:49.322Z,98342.71
2019-02-17T19:25:19.865Z,98341.45
2019-02-17T19:27:50.420Z,98337.60
2019-02-17T19:30:21.218Z,98341.44
2019-02-17T19:32:52.059Z,98335.35
2019-02-17T19:35:23.012Z,98338.11
2019-02-17T19:37:55.286Z,98340.34
2019-02-17T19:40:26.617Z,98337.64
2019-02-17T19:42:59.709Z,98340.59
2019-02-17T19:45:30.734Z,98342.65
2019-02-17T19:48:01.258Z,98336.53
2019-02-17T19:50:32.753Z,98336.34
2019-02-17T19:53:04.259Z,98341.97
2019-02-17T19:55:36.157Z,98347.82
2019-02-17T19:58:07.548Z,98354.19
2019-02-17T20:00:39.108Z,98354.36
2019-02-17T20:03:21.792Z,98354.09
2019-02-17T20:05:57.550Z,98350.05
2019-02-17T20:08:28.985Z,98360.33
2019-02-17T20:11:00.587Z,98359.28
2019-02-17T20:13:31.836Z,98359.91
2019-02-17T20:16:03.551Z,98364.33
2019-02-17T20:18:34.770Z,98364.48
2019-02-17T20:21:06.206Z,98367.59
2019-02-17T20:23:37.798Z,98367.58
2019-02-17T20:26:08.501Z,98383.77
2019-02-17T20:28:43.323Z,98376.35
2019-02-17T20:31:11.754Z,98384.23
2019-02-17T20:33:42.641Z,98378.99
2019-02-17T20:36:13.413Z,98372.40
2019-02-17T20:38:44.592Z,98375.72
2019-02-17T20:41:15.548Z,98373.16
2019-02-17T20:43:46.398Z,98377.88
2019-02-17T20:46:17.354Z,98372.03
2019-02-17T20:48:48.073Z,98375.17
2019-02-17T20:51:18.961Z,98377.45
2019-02-17T20:53:49.368Z,98381.46
2019-02-17T20:56:20.139Z,98378.33
2019-02-17T20:58:51.223Z,98384.06
2019-02-17T21:01:21.899Z,98382.67
2019-02-17T21:03:53.031Z,98377.05
2019-02-17T21:06:24.490Z,98383.81
2019-02-17T21:08:55.091Z,98382.02
2019-02-17T21:11:29.276Z,98376.37
2019-02-17T21:13:59.992Z,98372.58
2019-02-17T21:16:30.683Z,98376.41
2019-02-17T21:19:01.275Z,98375.97
2019-02-17T21:21:31.740Z,98378.72
2019-02-17T21:24:02.155Z,98369.60
2019-02-17T21:26:32.705Z,98372.13
2019-02-17T21:29:03.201Z,98372.91
2019-02-17T21:31:33.878Z,98369.38
2019-02-17T21:34:04.377Z,98373.09
2019-02-17T21:36:34.972Z,98371.98
2019-02-17T21:39:06.764Z,98367.53
2019-02-17T21:41:37.193Z,98368.28
2019-02-17T21:44:07.636Z,98375.00
2019-02-17T21:46:38.274Z,98369.91
2019-02-17T21:49:08.824Z,98374.75
2019-02-17T21:51:39.351Z,98372.55
2019-02-17T21:54:09.743Z,98377.36
2019-02-17T21:56:40.276Z,98375.42
2019-02-17T21:59:10.930Z,98379.06
2019-02-17T22:01:41.380Z,98370.52
2019-02-17T22:04:12.026Z,98371.27
2019-02-17T22:06:42.667Z,98373.34
2019-02-17T22:09:13.166Z,98371.87
2019-02-17T22:11:43.908Z,98370.06
2019-02-17T22:14:14.369Z,98368.81
2019-02-17T22:16:45.087Z,98359.89
2019-02-17T22:19:15.422Z,98361.09
2019-02-17T22:21:45.625Z,98363.08
2019-02-17T22:24:15.860Z,98355.13
2019-02-17T22:26:46.179Z,98360.97
2019-02-17T22:29:16.322Z,98352.04
2019-02-17T22:31:46.603Z,98351.81
2019-02-17T22:34:16.832Z,98351.18
2019-02-17T22:36:47.018Z,98353.25
2019-02-17T22:39:17.150Z,98348.67
2019-02-17T22:41:47.381Z,98349.30
2019-02-17T22:44:17.513Z,98348.91
2019-02-17T22:46:47.663Z,98352.66
2019-02-17T22:49:17.884Z,98348.84
2019-02-17T22:51:49.753Z,98347.33
2019-02-17T22:54:19.914Z,98349.95
2019-02-17T22:56:50.143Z,98348.03
2019-02-17T22:59:20.270Z,98352.20
2019-02-17T23:01:50.667Z,98346.33
2019-02-17T23:04:21.437Z,98347.91
2019-02-17T23:06:54.070Z,98348.73
2019-02-17T23:09:23.895Z,98346.09
2019-02-17T23:11:54.095Z,98345.84
2019-02-17T23:14:24.312Z,98342.77
2019-02-17T23:16:54.455Z,98341.91
2019-02-17T23:19:24.815Z,98341.18
2019-02-17T23:21:54.975Z,98335.49
2019-02-17T23:24:25.344Z,98346.54
2019-02-17T23:26:55.625Z,98338.00
2019-02-17T23:29:25.893Z,98336.53
2019-02-17T23:31:56.130Z,98341.38
2019-02-17T23:34:26.327Z,98339.59
2019-02-17T23:37:03.733Z,98346.50
2019-02-17T23:39:28.325Z,98338.90
2019-02-17T23:41:59.565Z,98340.19
2019-02-17T23:44:29.748Z,98343.00
2019-02-17T23:46:59.885Z,98347.09
2019-02-17T23:49:30.079Z,98348.41
2019-02-17T23:52:00.213Z,98349.46
2019-02-17T23:54:30.349Z,98350.94
2019-02-17T23:57:00.570Z,98353.63
2019-02-17T23:59:31.112Z,98345.62
