createdAt,value
2019-04-01T00:01:46.189Z,999.90
2019-04-01T00:04:15.994Z,999.90
2019-04-01T00:06:46.126Z,999.90
2019-04-01T00:09:15.943Z,999.90
2019-04-01T00:11:45.762Z,999.90
2019-04-01T00:14:16.026Z,999.90
2019-04-01T00:16:45.841Z,999.90
2019-04-01T00:19:17.046Z,999.90
2019-04-01T00:21:47.174Z,999.90
2019-04-01T00:24:17.123Z,999.90
2019-04-01T00:26:47.401Z,999.90
2019-04-01T00:29:17.585Z,999.90
2019-04-01T00:31:48.151Z,999.90
2019-04-01T00:34:18.414Z,999.90
2019-04-01T00:36:56.548Z,999.90
2019-04-01T00:39:27.234Z,999.90
2019-04-01T00:42:03.223Z,999.90
2019-04-01T00:44:33.851Z,999.90
2019-04-01T00:47:03.651Z,999.90
2019-04-01T00:49:33.520Z,999.90
2019-04-01T00:52:03.881Z,999.90
2019-04-01T00:54:34.583Z,999.90
2019-04-01T00:57:04.407Z,999.90
2019-04-01T00:59:35.503Z,999.90
2019-04-01T01:02:05.450Z,999.90
2019-04-01T01:04:35.257Z,999.90
2019-04-01T01:07:05.161Z,999.90
2019-04-01T01:09:35.644Z,999.90
2019-04-01T01:12:05.971Z,999.90
2019-04-01T01:14:37.567Z,999.90
2019-04-01T01:17:07.859Z,999.90
2019-04-01T01:19:37.648Z,999.90
2019-04-01T01:22:07.975Z,999.90
2019-04-01T01:24:38.294Z,999.90
2019-04-01T01:27:08.727Z,999.90
2019-04-01T01:29:38.632Z,999.90
2019-04-01T01:32:08.526Z,999.90
2019-04-01T01:34:38.862Z,999.90
2019-04-01T01:37:09.285Z,999.90
2019-04-01T01:39:39.694Z,999.90
2019-04-01T01:42:09.536Z,999.90
2019-04-01T01:44:39.406Z,999.90
2019-04-01T01:47:09.172Z,999.90
2019-04-01T01:49:40.475Z,999.90
2019-04-01T01:52:10.320Z,999.90
2019-04-01T01:54:40.596Z,999.90
2019-04-01T01:57:10.887Z,999.90
2019-04-01T01:59:41.049Z,999.90
2019-04-01T02:02:10.962Z,999.90
2019-04-01T02:04:40.820Z,999.90
2019-04-01T02:07:10.949Z,999.90
2019-04-01T02:09:41.623Z,999.90
2019-04-01T02:12:11.503Z,999.90
2019-04-01T02:14:41.822Z,999.90
2019-04-01T02:17:12.076Z,999.90
2019-04-01T02:19:42.449Z,999.90
2019-04-01T02:22:12.294Z,999.90
2019-04-01T02:24:42.681Z,999.90
2019-04-01T02:27:13.035Z,999.90
2019-04-01T02:29:42.793Z,999.90
2019-04-01T02:32:12.624Z,999.90
2019-04-01T02:34:43.011Z,999.90
2019-04-01T02:37:13.248Z,999.90
2019-04-01T02:39:43.111Z,999.90
2019-04-01T02:42:13.039Z,999.90
2019-04-01T02:44:42.903Z,999.90
2019-04-01T02:47:13.265Z,999.90
2019-04-01T02:49:43.085Z,999.90
2019-04-01T02:52:12.960Z,999.90
2019-04-01T02:54:42.871Z,999.90
2019-04-01T02:57:12.785Z,999.90
2019-04-01T02:59:42.644Z,999.90
2019-04-01T03:02:12.501Z,344.93
2019-04-01T03:04:42.828Z,279.83
2019-04-01T03:07:13.002Z,341.47
2019-04-01T03:09:42.899Z,339.10
2019-04-01T03:12:12.775Z,354.87
2019-04-01T03:14:42.638Z,28.57
2019-04-01T03:17:12.448Z,29.47
2019-04-01T03:19:42.753Z,30.77
2019-04-01T03:22:13.678Z,56.10
2019-04-01T03:24:43.850Z,34.97
2019-04-01T03:27:17.306Z,35.37
2019-04-01T03:29:45.885Z,38.37
2019-04-01T03:32:15.738Z,34.60
2019-04-01T03:34:45.951Z,37.43
2019-04-01T03:37:15.852Z,37.97
2019-04-01T03:39:46.031Z,37.60
2019-04-01T03:42:15.970Z,40.47
2019-04-01T03:44:46.470Z,38.50
2019-04-01T03:47:16.672Z,39.30
2019-04-01T03:49:46.478Z,39.77
2019-04-01T03:52:16.698Z,39.90
2019-04-01T03:54:46.527Z,39.23
2019-04-01T03:57:16.789Z,40.00
2019-04-01T03:59:47.326Z,38.77
2019-04-01T04:02:17.112Z,41.77
2019-04-01T04:04:46.979Z,41.80
2019-04-01T04:07:16.972Z,42.30
2019-04-01T04:09:47.285Z,41.30
2019-04-01T04:12:17.363Z,40.37
2019-04-01T04:14:51.087Z,39.40
2019-04-01T04:17:19.397Z,43.50
2019-04-01T04:19:49.374Z,41.00
2019-04-01T04:22:19.960Z,41.80
2019-04-01T04:24:50.170Z,40.33
2019-04-01T04:27:20.116Z,43.43
2019-04-01T04:29:50.000Z,42.10
2019-04-01T04:32:20.257Z,40.80
2019-04-01T04:34:50.511Z,41.53
2019-04-01T04:37:20.402Z,42.30
2019-04-01T04:39:50.264Z,41.20
2019-04-01T04:42:20.580Z,42.40
2019-04-01T04:44:50.668Z,43.23
2019-04-01T04:47:20.836Z,41.50
2019-04-01T04:49:50.613Z,39.43
2019-04-01T04:52:20.487Z,40.90
2019-04-01T04:54:50.943Z,39.70
2019-04-01T04:57:20.828Z,42.60
2019-04-01T04:59:50.685Z,44.50
2019-04-01T05:02:24.411Z,44.07
2019-04-01T05:04:52.904Z,42.53
2019-04-01T05:07:22.745Z,41.40
2019-04-01T05:09:52.511Z,44.47
2019-04-01T05:12:22.338Z,42.93
2019-04-01T05:14:53.838Z,44.47
2019-04-01T05:17:24.100Z,42.33
2019-04-01T05:19:53.914Z,43.93
2019-04-01T05:22:25.212Z,41.40
2019-04-01T05:24:56.618Z,41.97
2019-04-01T05:27:29.085Z,41.50
2019-04-01T05:30:01.369Z,42.90
2019-04-01T05:32:33.188Z,41.60
2019-04-01T05:35:05.054Z,39.13
2019-04-01T05:37:36.497Z,45.57
2019-04-01T05:40:06.801Z,43.90
2019-04-01T05:42:37.684Z,42.17
2019-04-01T05:45:08.491Z,42.47
2019-04-01T05:47:45.685Z,43.20
2019-04-01T05:50:16.222Z,40.93
2019-04-01T05:52:46.284Z,46.30
2019-04-01T05:55:16.304Z,40.17
2019-04-01T05:57:46.815Z,40.30
2019-04-01T06:00:25.571Z,40.33
2019-04-01T06:02:55.874Z,41.60
2019-04-01T06:05:26.546Z,40.20
2019-04-01T06:07:56.516Z,39.17
2019-04-01T06:10:26.893Z,37.33
2019-04-01T06:12:57.638Z,39.67
2019-04-01T06:15:27.615Z,36.93
2019-04-01T06:17:58.111Z,37.27
2019-04-01T06:20:27.942Z,35.93
2019-04-01T06:22:58.370Z,36.73
2019-04-01T06:25:28.908Z,37.17
2019-04-01T06:27:58.884Z,39.30
2019-04-01T06:30:28.772Z,36.10
2019-04-01T06:32:58.754Z,36.93
2019-04-01T06:35:33.983Z,37.17
2019-04-01T06:38:03.887Z,35.40
2019-04-01T06:40:33.843Z,33.03
2019-04-01T06:43:04.300Z,34.17
2019-04-01T06:45:34.993Z,31.63
2019-04-01T06:48:05.129Z,34.03
2019-04-01T06:50:35.162Z,33.27
2019-04-01T06:53:05.207Z,36.70
2019-04-01T06:55:35.554Z,37.33
2019-04-01T06:58:05.612Z,33.10
2019-04-01T07:00:35.927Z,32.63
2019-04-01T07:03:06.295Z,32.87
2019-04-01T07:05:36.511Z,31.83
2019-04-01T07:08:06.494Z,34.77
2019-04-01T07:10:36.877Z,32.17
2019-04-01T07:13:06.741Z,32.70
2019-04-01T07:15:36.868Z,34.90
2019-04-01T07:18:06.849Z,34.47
2019-04-01T07:20:36.801Z,31.80
2019-04-01T07:23:06.763Z,34.17
2019-04-01T07:25:37.468Z,31.47
2019-04-01T07:28:08.823Z,32.50
2019-04-01T07:30:41.617Z,31.40
2019-04-01T07:33:10.351Z,32.10
2019-04-01T07:35:40.355Z,32.47
2019-04-01T07:38:11.794Z,33.17
2019-04-01T07:40:41.687Z,32.37
2019-04-01T07:43:14.712Z,33.47
2019-04-01T07:45:43.856Z,33.30
2019-04-01T07:48:13.692Z,31.67
2019-04-01T07:50:43.948Z,33.27
2019-04-01T07:53:13.842Z,34.07
2019-04-01T07:55:43.847Z,32.87
2019-04-01T07:58:13.718Z,31.90
2019-04-01T08:00:43.587Z,33.10
2019-04-01T08:03:13.491Z,31.30
2019-04-01T08:05:43.461Z,33.10
2019-04-01T08:08:13.335Z,32.70
2019-04-01T08:10:43.567Z,33.73
2019-04-01T08:13:13.433Z,32.40
2019-04-01T08:15:43.694Z,33.43
2019-04-01T08:18:14.075Z,31.80
2019-04-01T08:20:44.392Z,32.97
2019-04-01T08:23:14.485Z,32.70
2019-04-01T08:25:47.744Z,32.80
2019-04-01T08:28:16.623Z,33.57
2019-04-01T08:30:47.279Z,31.50
2019-04-01T08:33:17.361Z,28.67
2019-04-01T08:35:47.585Z,30.37
2019-04-01T08:38:17.743Z,30.17
2019-04-01T08:40:47.810Z,30.70
2019-04-01T08:43:21.940Z,30.87
2019-04-01T08:45:51.994Z,31.57
2019-04-01T08:48:22.128Z,30.63
2019-04-01T08:50:52.564Z,29.33
2019-04-01T08:53:22.440Z,30.50
2019-04-01T08:56:00.268Z,31.00
2019-04-01T08:58:24.875Z,31.13
2019-04-01T09:00:54.715Z,28.40
2019-04-01T09:03:25.122Z,30.10
2019-04-01T09:05:55.395Z,29.40
2019-04-01T09:08:26.917Z,29.43
2019-04-01T09:10:56.834Z,31.03
2019-04-01T09:13:27.556Z,28.40
2019-04-01T09:15:58.090Z,29.13
2019-04-01T09:18:28.335Z,29.70
2019-04-01T09:20:58.778Z,29.13
2019-04-01T09:23:28.815Z,28.07
2019-04-01T09:25:58.783Z,29.47
2019-04-01T09:28:29.053Z,29.00
2019-04-01T09:30:59.272Z,30.47
2019-04-01T09:33:29.600Z,32.27
2019-04-01T09:36:00.494Z,28.60
2019-04-01T09:38:30.778Z,29.50
2019-04-01T09:41:00.730Z,32.53
2019-04-01T09:43:30.643Z,31.57
2019-04-01T09:46:01.012Z,31.10
2019-04-01T09:48:30.847Z,28.83
2019-04-01T09:51:01.508Z,28.60
2019-04-01T09:53:31.364Z,29.40
2019-04-01T09:56:02.056Z,30.40
2019-04-01T09:58:32.520Z,29.47
2019-04-01T10:01:02.518Z,29.93
2019-04-01T10:03:32.825Z,29.10
2019-04-01T10:06:02.627Z,29.77
2019-04-01T10:08:42.193Z,28.00
2019-04-01T10:11:04.970Z,29.53
2019-04-01T10:13:35.287Z,28.50
2019-04-01T10:16:06.634Z,28.30
2019-04-01T10:18:36.421Z,31.60
2019-04-01T10:21:06.245Z,29.67
2019-04-01T10:23:36.202Z,30.63
2019-04-01T10:26:07.533Z,28.93
2019-04-01T10:28:37.385Z,30.17
2019-04-01T10:31:07.825Z,30.97
2019-04-01T10:33:38.083Z,32.20
2019-04-01T10:36:08.342Z,30.50
2019-04-01T10:38:38.540Z,32.50
2019-04-01T10:41:08.995Z,30.23
2019-04-01T10:43:39.667Z,30.17
2019-04-01T10:46:12.191Z,30.13
2019-04-01T10:48:41.842Z,30.40
2019-04-01T10:51:11.696Z,29.37
2019-04-01T10:53:42.200Z,30.80
2019-04-01T10:56:12.244Z,28.10
2019-04-01T10:58:42.581Z,27.67
2019-04-01T11:01:12.498Z,27.70
2019-04-01T11:03:42.761Z,27.00
2019-04-01T11:06:12.583Z,26.97
2019-04-01T11:08:42.441Z,26.93
2019-04-01T11:11:12.730Z,29.80
2019-04-01T11:13:43.005Z,28.73
2019-04-01T11:16:12.809Z,27.43
2019-04-01T11:18:42.693Z,28.77
2019-04-01T11:21:12.556Z,29.40
2019-04-01T11:23:43.210Z,28.10
2019-04-01T11:26:13.163Z,27.40
2019-04-01T11:28:43.806Z,28.50
2019-04-01T11:31:13.956Z,27.70
2019-04-01T11:33:44.286Z,25.40
2019-04-01T11:36:15.902Z,28.27
2019-04-01T11:38:45.830Z,27.50
2019-04-01T11:41:16.108Z,26.33
2019-04-01T11:43:46.282Z,26.80
2019-04-01T11:46:16.137Z,26.30
2019-04-01T11:48:45.919Z,25.87
2019-04-01T11:51:15.863Z,28.47
2019-04-01T11:53:45.695Z,27.90
2019-04-01T11:56:16.299Z,28.70
2019-04-01T11:58:46.464Z,27.53
2019-04-01T12:01:18.931Z,27.80
2019-04-01T12:03:49.047Z,27.30
2019-04-01T12:06:19.296Z,25.70
2019-04-01T12:08:49.098Z,28.93
2019-04-01T12:11:20.000Z,24.57
2019-04-01T12:13:50.127Z,27.10
2019-04-01T12:16:20.366Z,26.13
2019-04-01T12:18:50.566Z,24.10
2019-04-01T12:21:20.338Z,25.60
2019-04-01T12:23:50.147Z,26.20
2019-04-01T12:26:20.061Z,27.23
2019-04-01T12:28:50.272Z,26.43
2019-04-01T12:31:21.734Z,24.23
2019-04-01T12:33:52.400Z,24.80
2019-04-01T12:36:22.569Z,24.30
2019-04-01T12:38:53.802Z,24.40
2019-04-01T12:41:24.443Z,23.47
2019-04-01T12:43:54.574Z,23.60
2019-04-01T12:46:24.435Z,24.97
2019-04-01T12:48:54.653Z,25.47
2019-04-01T12:51:24.925Z,25.53
2019-04-01T12:53:54.748Z,25.57
2019-04-01T12:56:24.510Z,25.60
2019-04-01T12:58:55.275Z,24.90
2019-04-01T13:01:25.584Z,25.00
2019-04-01T13:03:55.459Z,23.20
2019-04-01T13:06:25.620Z,26.40
2019-04-01T13:08:55.540Z,26.47
2019-04-01T13:11:25.442Z,28.30
2019-04-01T13:13:55.298Z,28.17
2019-04-01T13:16:26.022Z,27.03
2019-04-01T13:18:55.899Z,26.33
2019-04-01T13:21:25.807Z,26.90
2019-04-01T13:23:55.990Z,24.83
2019-04-01T13:26:25.861Z,24.63
2019-04-01T13:28:55.736Z,24.70
2019-04-01T13:31:30.213Z,24.77
2019-04-01T13:33:57.473Z,22.67
2019-04-01T13:36:27.674Z,23.17
2019-04-01T13:38:58.119Z,22.07
2019-04-01T13:41:41.795Z,22.77
2019-04-01T13:44:00.341Z,22.83
2019-04-01T13:46:30.209Z,22.80
2019-04-01T13:49:04.214Z,22.57
2019-04-01T13:51:31.533Z,22.97
2019-04-01T13:54:08.484Z,22.90
2019-04-01T13:56:32.742Z,22.90
2019-04-01T13:59:03.293Z,20.57
2019-04-01T14:01:33.138Z,23.47
2019-04-01T14:04:02.969Z,21.40
2019-04-01T14:06:33.670Z,24.10
2019-04-01T14:09:05.131Z,21.90
2019-04-01T14:11:34.921Z,21.00
2019-04-01T14:14:05.124Z,21.27
2019-04-01T14:16:34.922Z,20.23
2019-04-01T14:19:04.751Z,19.57
2019-04-01T14:21:34.670Z,19.13
2019-04-01T14:24:04.628Z,21.80
2019-04-01T14:26:36.785Z,20.23
2019-04-01T14:29:07.029Z,20.83
2019-04-01T14:31:37.387Z,19.60
2019-04-01T14:34:13.138Z,19.50
2019-04-01T14:36:40.974Z,21.37
2019-04-01T14:39:11.170Z,20.50
2019-04-01T14:41:40.986Z,20.03
2019-04-01T14:44:10.808Z,19.53
2019-04-01T14:46:41.040Z,20.40
2019-04-01T14:49:11.250Z,20.37
2019-04-01T14:51:41.807Z,19.97
2019-04-01T14:54:12.858Z,20.10
2019-04-01T14:56:42.715Z,20.90
2019-04-01T14:59:12.443Z,18.97
2019-04-01T15:01:42.292Z,19.53
2019-04-01T15:04:12.080Z,18.90
2019-04-01T15:06:42.078Z,18.43
2019-04-01T15:09:12.134Z,19.03
2019-04-01T15:11:42.744Z,20.97
2019-04-01T15:14:13.459Z,20.00
2019-04-01T15:16:43.204Z,19.00
2019-04-01T15:19:20.729Z,18.53
2019-04-01T15:21:55.398Z,19.20
2019-04-01T15:24:25.223Z,19.07
2019-04-01T15:26:57.392Z,18.37
2019-04-01T15:29:29.249Z,16.70
2019-04-01T15:31:59.478Z,18.33
2019-04-01T15:34:29.446Z,17.87
2019-04-01T15:36:59.376Z,17.73
2019-04-01T15:39:29.239Z,18.80
2019-04-01T15:41:59.202Z,18.07
2019-04-01T15:44:29.481Z,19.00
2019-04-01T15:47:06.430Z,18.10
2019-04-01T15:49:36.877Z,18.03
2019-04-01T15:52:07.386Z,17.90
2019-04-01T15:54:37.758Z,17.00
2019-04-01T15:57:09.691Z,16.83
2019-04-01T15:59:41.544Z,18.10
2019-04-01T16:02:14.691Z,17.03
2019-04-01T16:04:49.682Z,17.53
2019-04-01T16:07:22.423Z,17.03
2019-04-01T16:09:52.607Z,16.63
2019-04-01T16:12:23.397Z,17.77
2019-04-01T16:15:03.001Z,17.87
2019-04-01T16:17:33.839Z,18.00
2019-04-01T16:20:25.935Z,18.40
2019-04-01T16:23:39.443Z,16.90
2019-04-01T16:26:17.845Z,17.03
2019-04-01T16:29:05.636Z,17.57
2019-04-01T16:31:36.177Z,18.00
2019-04-01T16:34:07.170Z,18.93
2019-04-01T16:36:43.633Z,17.20
2019-04-01T16:39:16.432Z,17.90
2019-04-01T16:41:50.578Z,16.67
2019-04-01T16:44:20.734Z,15.80
2019-04-01T16:46:52.196Z,17.60
2019-04-01T16:49:22.049Z,16.83
2019-04-01T16:51:51.846Z,17.97
2019-04-01T16:54:22.584Z,18.37
2019-04-01T16:56:52.414Z,18.30
2019-04-01T16:59:24.910Z,17.60
2019-04-01T17:01:59.623Z,17.00
2019-04-01T17:04:39.615Z,16.87
2019-04-01T17:07:12.172Z,17.23
2019-04-01T17:09:48.975Z,17.50
2019-04-01T17:12:19.380Z,17.63
2019-04-01T17:14:50.958Z,18.37
2019-04-01T17:17:27.321Z,18.33
2019-04-01T17:19:57.616Z,17.20
2019-04-01T17:22:29.034Z,16.87
2019-04-01T17:24:59.492Z,17.77
2019-04-01T17:27:54.750Z,17.57
2019-04-01T17:30:28.059Z,17.47
2019-04-01T17:32:58.361Z,17.90
2019-04-01T17:35:29.048Z,14.40
2019-04-01T17:38:04.985Z,16.97
2019-04-01T17:40:36.125Z,18.33
2019-04-01T17:43:09.333Z,15.57
2019-04-01T17:45:40.719Z,17.90
2019-04-01T17:48:29.415Z,16.20
2019-04-01T17:51:00.774Z,16.87
2019-04-01T17:53:31.842Z,17.10
2019-04-01T17:56:01.981Z,15.57
2019-04-01T17:58:31.746Z,18.23
2019-04-01T18:01:03.124Z,16.30
2019-04-01T18:03:39.593Z,16.10
2019-04-01T18:06:13.606Z,15.13
2019-04-01T18:08:54.552Z,16.37
2019-04-01T18:11:37.670Z,15.37
2019-04-01T18:14:21.530Z,17.00
2019-04-01T18:16:53.291Z,15.50
2019-04-01T18:19:27.181Z,17.00
2019-04-01T18:22:00.998Z,16.93
2019-04-01T18:24:40.297Z,15.93
2019-04-01T18:27:10.798Z,16.30
2019-04-01T18:29:51.081Z,16.50
2019-04-01T18:32:21.275Z,16.10
2019-04-01T18:34:52.853Z,17.97
2019-04-01T18:37:31.024Z,16.20
2019-04-01T18:40:07.296Z,17.43
2019-04-01T18:42:53.582Z,15.77
2019-04-01T18:45:35.370Z,15.20
2019-04-01T18:48:14.434Z,14.67
2019-04-01T18:50:45.456Z,15.00
2019-04-01T18:53:23.679Z,15.13
2019-04-01T18:55:54.291Z,16.20
2019-04-01T18:58:26.872Z,17.67
2019-04-01T19:01:04.810Z,15.90
2019-04-01T19:03:38.207Z,15.77
2019-04-01T19:06:16.949Z,15.27
2019-04-01T19:08:51.756Z,15.40
2019-04-01T19:11:22.066Z,15.47
2019-04-01T19:13:56.276Z,15.50
2019-04-01T19:16:26.353Z,15.50
2019-04-01T19:18:56.314Z,14.17
2019-04-01T19:21:26.451Z,15.53
2019-04-01T19:24:00.489Z,16.50
2019-04-01T19:26:47.603Z,15.60
2019-04-01T19:29:20.255Z,15.50
2019-04-01T19:32:20.665Z,15.43
2019-04-01T19:34:51.003Z,15.47
2019-04-01T19:37:33.867Z,15.20
2019-04-01T19:40:03.891Z,16.50
2019-04-01T19:42:49.169Z,14.77
2019-04-01T19:45:24.530Z,14.50
2019-04-01T19:47:57.242Z,15.70
2019-04-01T19:50:35.892Z,14.87
2019-04-01T19:53:06.116Z,13.87
2019-04-01T19:55:36.817Z,14.40
2019-04-01T19:58:07.652Z,15.43
2019-04-01T20:00:37.936Z,14.80
2019-04-01T20:03:13.450Z,15.43
2019-04-01T20:05:46.216Z,14.70
2019-04-01T20:08:31.045Z,14.10
2019-04-01T20:11:01.617Z,15.20
2019-04-01T20:13:42.853Z,15.23
2019-04-01T20:16:15.012Z,15.00
2019-04-01T20:18:56.813Z,15.77
2019-04-01T20:21:47.269Z,14.50
2019-04-01T20:24:31.883Z,15.60
2019-04-01T20:27:07.750Z,14.30
2019-04-01T20:29:37.780Z,14.00
2019-04-01T20:32:17.240Z,14.70
2019-04-01T20:35:05.819Z,14.80
2019-04-01T20:37:51.596Z,14.20
2019-04-01T20:40:25.916Z,14.80
2019-04-01T20:42:59.894Z,15.00
2019-04-01T20:45:34.599Z,14.53
2019-04-01T20:48:08.901Z,16.70
2019-04-01T20:50:40.982Z,15.67
2019-04-01T20:53:15.449Z,13.43
2019-04-01T20:55:49.655Z,13.27
2019-04-01T20:58:28.049Z,15.40
2019-04-01T21:01:03.888Z,15.03
2019-04-01T21:03:33.983Z,15.23
2019-04-01T21:06:16.416Z,13.97
2019-04-01T21:08:47.831Z,16.27
2019-04-01T21:11:21.654Z,14.63
2019-04-01T21:13:52.433Z,15.80
2019-04-01T21:16:23.049Z,15.27
2019-04-01T21:19:09.592Z,15.40
2019-04-01T21:21:40.296Z,16.87
2019-04-01T21:24:14.414Z,13.20
2019-04-01T21:26:46.194Z,15.40
2019-04-01T21:29:17.234Z,15.73
2019-04-01T21:31:48.128Z,16.03
2019-04-01T21:34:20.221Z,17.30
2019-04-01T21:36:54.868Z,14.57
2019-04-01T21:39:33.625Z,14.87
2019-04-01T21:42:03.557Z,15.50
2019-04-01T21:44:33.597Z,15.83
2019-04-01T21:47:04.123Z,14.77
2019-04-01T21:49:34.744Z,16.80
2019-04-01T21:52:05.099Z,16.57
2019-04-01T21:54:36.977Z,16.27
2019-04-01T21:57:07.307Z,15.83
2019-04-01T21:59:37.616Z,18.07
2019-04-01T22:02:08.695Z,17.27
2019-04-01T22:04:39.022Z,15.60
2019-04-01T22:07:09.191Z,14.47
2019-04-01T22:09:40.172Z,16.57
2019-04-01T22:12:12.268Z,15.33
2019-04-01T22:14:42.734Z,17.07
2019-04-01T22:17:12.590Z,16.67
2019-04-01T22:19:42.515Z,16.23
2019-04-01T22:22:12.987Z,17.20
2019-04-01T22:24:44.387Z,15.93
2019-04-01T22:27:14.619Z,17.17
2019-04-01T22:29:44.451Z,15.00
2019-04-01T22:32:15.002Z,17.07
2019-04-01T22:34:44.932Z,16.10
2019-04-01T22:37:26.378Z,15.83
2019-04-01T22:39:47.239Z,16.00
2019-04-01T22:42:17.705Z,17.10
2019-04-01T22:44:47.639Z,15.10
2019-04-01T22:47:17.835Z,15.50
2019-04-01T22:49:48.796Z,14.63
2019-04-01T22:52:18.758Z,17.60
2019-04-01T22:54:48.658Z,14.23
2019-04-01T22:57:19.022Z,15.83
2019-04-01T22:59:49.171Z,15.40
2019-04-01T23:02:19.190Z,17.63
2019-04-01T23:04:49.066Z,17.07
2019-04-01T23:07:19.067Z,16.23
2019-04-01T23:09:48.866Z,16.00
2019-04-01T23:12:18.836Z,15.73
2019-04-01T23:14:49.364Z,14.50
2019-04-01T23:17:19.415Z,16.40
2019-04-01T23:19:49.741Z,15.37
2019-04-01T23:22:20.245Z,17.00
2019-04-01T23:24:50.097Z,16.90
2019-04-01T23:27:19.978Z,16.83
2019-04-01T23:29:51.092Z,16.57
2019-04-01T23:32:21.978Z,15.93
2019-04-01T23:34:51.787Z,15.90
2019-04-01T23:37:21.564Z,16.20
2019-04-01T23:39:51.916Z,16.10
2019-04-01T23:42:22.289Z,17.03
2019-04-01T23:44:52.741Z,17.43
2019-04-01T23:47:22.966Z,17.27
2019-04-01T23:49:53.154Z,16.77
2019-04-01T23:52:23.054Z,16.30
2019-04-01T23:54:53.065Z,15.33
2019-04-01T23:57:22.934Z,18.07
2019-04-01T23:59:53.081Z,16.50
