createdAt,value
2018-08-23T00:01:05.722Z,57.672119
2018-08-23T00:02:21.613Z,57.971191
2018-08-23T00:03:37.567Z,57.672119
2018-08-23T00:04:53.408Z,57.470703
2018-08-23T00:06:09.299Z,57.769775
2018-08-23T00:07:25.274Z,57.971191
2018-08-23T00:08:42.157Z,57.769775
2018-08-23T00:09:58.058Z,57.971191
2018-08-23T00:11:13.950Z,58.294678
2018-08-23T00:12:29.849Z,57.971191
2018-08-23T00:13:45.771Z,58.172607
2018-08-23T00:15:01.654Z,57.769775
2018-08-23T00:16:17.553Z,57.769775
2018-08-23T00:17:33.422Z,57.873535
2018-08-23T00:18:49.349Z,58.068848
2018-08-23T00:20:05.296Z,58.172607
2018-08-23T00:21:21.220Z,58.068848
2018-08-23T00:22:37.242Z,57.873535
2018-08-23T00:23:53.115Z,58.294678
2018-08-23T00:25:09.004Z,58.398438
2018-08-23T00:26:24.939Z,58.172607
2018-08-23T00:27:40.846Z,57.672119
2018-08-23T00:28:56.745Z,57.470703
2018-08-23T00:30:12.725Z,57.348633
2018-08-23T00:31:28.914Z,57.769775
2018-08-23T00:32:44.837Z,58.496094
2018-08-23T00:34:00.747Z,58.92334
2018-08-23T00:35:16.656Z,58.69751
2018-08-23T00:36:32.593Z,58.172607
2018-08-23T00:37:48.517Z,57.873535
2018-08-23T00:39:04.406Z,57.971191
2018-08-23T00:40:20.278Z,58.270264
2018-08-23T00:41:36.190Z,58.398438
2018-08-23T00:42:52.092Z,58.294678
2018-08-23T00:44:07.985Z,58.398438
2018-08-23T00:45:23.915Z,58.068848
2018-08-23T00:46:39.969Z,58.197021
2018-08-23T00:47:55.918Z,58.270264
2018-08-23T00:49:11.848Z,58.294678
2018-08-23T00:50:27.754Z,58.59375
2018-08-23T00:51:43.789Z,58.795166
2018-08-23T00:52:59.717Z,58.892822
2018-08-23T00:54:15.640Z,59.094238
2018-08-23T00:55:31.566Z,59.094238
2018-08-23T00:56:47.452Z,59.619141
2018-08-23T00:58:03.404Z,59.820557
2018-08-23T00:59:19.297Z,59.7229
2018-08-23T01:00:36.183Z,59.619141
2018-08-23T01:01:52.057Z,59.490967
2018-08-23T01:03:08.089Z,59.490967
2018-08-23T01:04:24.277Z,59.191895
2018-08-23T01:05:40.191Z,58.996582
2018-08-23T01:06:56.101Z,58.868408
2018-08-23T01:08:12.057Z,59.295654
2018-08-23T01:09:27.947Z,59.7229
2018-08-23T01:10:43.869Z,59.918213
2018-08-23T01:11:59.794Z,60.119629
2018-08-23T01:13:15.864Z,60.546875
2018-08-23T01:14:31.821Z,60.119629
2018-08-23T01:15:47.811Z,59.295654
2018-08-23T01:17:03.774Z,59.295654
2018-08-23T01:18:19.706Z,59.295654
2018-08-23T01:19:35.614Z,59.490967
2018-08-23T01:20:51.538Z,59.393311
2018-08-23T01:22:07.445Z,59.094238
2018-08-23T01:23:23.358Z,59.521484
2018-08-23T01:24:39.386Z,59.295654
2018-08-23T01:25:55.301Z,59.094238
2018-08-23T01:27:11.279Z,58.892822
2018-08-23T01:28:27.230Z,58.868408
2018-08-23T01:29:43.165Z,58.69751
2018-08-23T01:30:59.118Z,58.996582
2018-08-23T01:32:15.049Z,58.892822
2018-08-23T01:33:30.961Z,58.996582
2018-08-23T01:34:46.910Z,59.094238
2018-08-23T01:36:02.799Z,58.868408
2018-08-23T01:37:18.740Z,58.996582
2018-08-23T01:38:34.625Z,58.795166
2018-08-23T01:39:50.546Z,58.795166
2018-08-23T01:41:06.467Z,58.996582
2018-08-23T01:42:22.346Z,58.59375
2018-08-23T01:43:38.293Z,58.59375
2018-08-23T01:44:54.196Z,58.795166
2018-08-23T01:46:10.080Z,59.191895
2018-08-23T01:47:26.007Z,58.666992
2018-08-23T01:48:41.962Z,58.666992
2018-08-23T01:49:57.850Z,58.795166
2018-08-23T01:51:13.794Z,58.666992
2018-08-23T01:52:29.745Z,58.569336
2018-08-23T01:53:45.699Z,58.795166
2018-08-23T01:55:01.649Z,58.666992
2018-08-23T01:56:17.707Z,58.996582
2018-08-23T01:57:33.610Z,59.393311
2018-08-23T01:58:49.626Z,59.295654
2018-08-23T02:00:05.550Z,59.295654
2018-08-23T02:01:21.503Z,59.094238
2018-08-23T02:02:37.424Z,59.320068
2018-08-23T02:03:53.351Z,59.820557
2018-08-23T02:05:09.250Z,59.423828
2018-08-23T02:06:25.256Z,59.820557
2018-08-23T02:07:41.279Z,59.619141
2018-08-23T02:08:57.195Z,59.295654
2018-08-23T02:10:13.065Z,59.094238
2018-08-23T02:11:28.974Z,59.490967
2018-08-23T02:12:44.851Z,60.119629
2018-08-23T02:14:00.736Z,60.119629
2018-08-23T02:15:16.647Z,60.516357
2018-08-23T02:16:32.563Z,60.620117
2018-08-23T02:17:48.526Z,60.949707
2018-08-23T02:19:04.429Z,61.248779
2018-08-23T02:20:20.347Z,60.81543
2018-08-23T02:21:36.233Z,61.047363
2018-08-23T02:22:52.142Z,61.248779
2018-08-23T02:24:08.085Z,61.047363
2018-08-23T02:25:24.023Z,60.717773
2018-08-23T02:26:39.964Z,61.047363
2018-08-23T02:27:55.861Z,61.016846
2018-08-23T02:29:12.769Z,60.388184
2018-08-23T02:30:28.653Z,60.089111
2018-08-23T02:31:44.582Z,60.089111
2018-08-23T02:33:00.476Z,60.290527
2018-08-23T02:34:16.500Z,60.089111
2018-08-23T02:35:32.404Z,60.089111
2018-08-23T02:36:48.353Z,60.516357
2018-08-23T02:38:04.292Z,60.620117
2018-08-23T02:39:20.162Z,60.290527
2018-08-23T02:40:36.063Z,60.290527
2018-08-23T02:41:52.071Z,59.765625
2018-08-23T02:43:07.970Z,59.765625
2018-08-23T02:44:23.989Z,59.863281
2018-08-23T02:45:39.872Z,59.991455
2018-08-23T02:46:55.835Z,59.960938
2018-08-23T02:48:11.759Z,59.765625
2018-08-23T02:49:27.830Z,59.265137
2018-08-23T02:50:43.750Z,59.490967
2018-08-23T02:51:59.704Z,59.820557
2018-08-23T02:53:15.786Z,59.7229
2018-08-23T02:54:31.687Z,59.820557
2018-08-23T02:55:47.650Z,60.119629
2018-08-23T02:57:03.604Z,59.619141
2018-08-23T02:58:19.512Z,59.191895
2018-08-23T02:59:35.564Z,59.094238
2018-08-23T03:00:51.595Z,59.222412
2018-08-23T03:02:07.717Z,59.222412
2018-08-23T03:03:23.724Z,59.222412
2018-08-23T03:04:39.649Z,59.552002
2018-08-23T03:05:55.682Z,59.649658
2018-08-23T03:07:11.689Z,59.350586
2018-08-23T03:08:27.567Z,58.92334
2018-08-23T03:09:43.556Z,58.825684
2018-08-23T03:10:59.455Z,59.14917
2018-08-23T03:12:15.372Z,59.350586
2018-08-23T03:13:31.281Z,59.222412
2018-08-23T03:14:47.302Z,59.124756
2018-08-23T03:16:03.261Z,59.320068
2018-08-23T03:17:19.178Z,59.350586
2018-08-23T03:18:36.138Z,59.552002
2018-08-23T03:19:52.024Z,59.448242
2018-08-23T03:21:07.933Z,59.020996
2018-08-23T03:22:23.877Z,59.320068
2018-08-23T03:23:39.755Z,59.521484
2018-08-23T03:24:55.687Z,59.222412
2018-08-23T03:26:11.619Z,59.191895
2018-08-23T03:27:27.646Z,59.222412
2018-08-23T03:28:43.543Z,59.124756
2018-08-23T03:29:59.461Z,59.094238
2018-08-23T03:31:15.339Z,59.094238
2018-08-23T03:32:31.246Z,59.423828
2018-08-23T03:33:47.171Z,59.7229
2018-08-23T03:35:03.106Z,59.7229
2018-08-23T03:36:19.043Z,60.119629
2018-08-23T03:37:35.005Z,60.217285
2018-08-23T03:38:50.916Z,59.692383
2018-08-23T03:40:06.848Z,59.490967
2018-08-23T03:41:22.741Z,59.490967
2018-08-23T03:42:38.613Z,59.490967
2018-08-23T03:43:54.620Z,59.490967
2018-08-23T03:45:10.518Z,59.594727
2018-08-23T03:46:26.437Z,60.119629
2018-08-23T03:47:42.375Z,60.089111
2018-08-23T03:48:58.272Z,60.089111
2018-08-23T03:50:14.261Z,60.089111
2018-08-23T03:51:30.180Z,60.192871
2018-08-23T03:52:46.074Z,60.119629
2018-08-23T03:54:02.017Z,60.620117
2018-08-23T03:55:18.153Z,61.114502
2018-08-23T03:56:34.190Z,60.81543
2018-08-23T03:57:50.106Z,61.218262
2018-08-23T03:59:05.988Z,61.114502
2018-08-23T04:00:21.898Z,61.016846
2018-08-23T04:01:37.888Z,60.81543
2018-08-23T04:02:53.790Z,60.717773
2018-08-23T04:04:09.781Z,61.218262
2018-08-23T04:05:25.743Z,61.645508
2018-08-23T04:06:41.700Z,61.94458
2018-08-23T04:07:57.579Z,63.537598
2018-08-23T04:09:13.610Z,63.043213
2018-08-23T04:10:29.543Z,64.239502
2018-08-23T04:11:45.439Z,64.337158
2018-08-23T04:13:01.373Z,64.337158
2018-08-23T04:14:17.258Z,64.038086
2018-08-23T04:15:34.203Z,63.909912
2018-08-23T04:16:50.122Z,63.537598
2018-08-23T04:18:05.998Z,63.409424
2018-08-23T04:19:21.916Z,63.208008
2018-08-23T04:20:37.868Z,62.908936
2018-08-23T04:21:53.894Z,63.208008
2018-08-23T04:23:09.793Z,63.50708
2018-08-23T04:24:25.723Z,63.50708
2018-08-23T04:25:41.628Z,62.713623
2018-08-23T04:26:57.572Z,63.110352
2018-08-23T04:28:13.477Z,62.713623
2018-08-23T04:29:29.385Z,62.713623
2018-08-23T04:30:45.296Z,63.439941
2018-08-23T04:32:01.260Z,63.641357
2018-08-23T04:33:17.243Z,63.439941
2018-08-23T04:34:33.260Z,63.439941
2018-08-23T04:35:49.183Z,63.110352
2018-08-23T04:37:05.182Z,63.342285
2018-08-23T04:38:21.095Z,63.842773
2018-08-23T04:39:37.147Z,63.94043
2018-08-23T04:40:53.153Z,63.812256
2018-08-23T04:42:09.088Z,64.111328
2018-08-23T04:43:25.025Z,63.812256
2018-08-23T04:44:40.946Z,63.909912
2018-08-23T04:45:56.841Z,64.306641
2018-08-23T04:47:12.744Z,64.4104
2018-08-23T04:48:28.750Z,64.074707
2018-08-23T04:49:44.698Z,64.276123
2018-08-23T04:51:00.589Z,64.807129
2018-08-23T04:52:16.559Z,65.203857
2018-08-23T04:53:32.483Z,65.50293
2018-08-23T04:54:48.527Z,65.307617
2018-08-23T04:56:04.457Z,65.606689
2018-08-23T04:57:20.412Z,65.008545
2018-08-23T04:58:36.389Z,65.136719
2018-08-23T04:59:52.317Z,65.435791
2018-08-23T05:01:08.362Z,65.435791
2018-08-23T05:02:24.379Z,65.338135
2018-08-23T05:03:40.290Z,65.039062
2018-08-23T05:04:56.245Z,65.637207
2018-08-23T05:06:12.219Z,65.734863
2018-08-23T05:07:28.106Z,65.435791
2018-08-23T05:08:44.093Z,64.837646
2018-08-23T05:10:00.030Z,65.136719
2018-08-23T05:11:17.137Z,64.837646
2018-08-23T05:12:33.066Z,64.73999
2018-08-23T05:13:49.002Z,64.605713
2018-08-23T05:15:04.924Z,65.136719
2018-08-23T05:16:20.858Z,65.637207
2018-08-23T05:17:36.753Z,65.637207
2018-08-23T05:18:52.665Z,65.234375
2018-08-23T05:21:50.294Z,65.234375
2018-08-23T05:23:06.223Z,64.904785
2018-08-23T05:24:22.193Z,64.935303
2018-08-23T05:25:38.196Z,65.234375
2018-08-23T05:26:54.133Z,65.637207
2018-08-23T05:28:10.218Z,65.50293
2018-08-23T05:29:26.385Z,65.802002
2018-08-23T05:30:42.493Z,65.50293
2018-08-23T05:31:58.422Z,64.904785
2018-08-23T05:33:14.330Z,65.307617
2018-08-23T05:34:30.252Z,65.307617
2018-08-23T05:35:46.152Z,64.971924
2018-08-23T05:37:02.085Z,64.971924
2018-08-23T05:38:18.100Z,64.776611
2018-08-23T05:39:34.068Z,64.874268
2018-08-23T05:40:49.959Z,64.575195
2018-08-23T05:42:05.875Z,65.203857
2018-08-23T05:43:21.913Z,65.106201
2018-08-23T05:44:37.846Z,64.904785
2018-08-23T05:45:53.793Z,64.807129
2018-08-23T05:47:09.695Z,64.874268
2018-08-23T05:48:25.563Z,64.971924
2018-08-23T05:49:41.486Z,64.776611
2018-08-23T05:50:57.545Z,64.672852
2018-08-23T05:52:13.603Z,64.477539
2018-08-23T05:53:29.504Z,64.147949
2018-08-23T05:54:45.535Z,63.946533
2018-08-23T05:56:01.489Z,64.477539
2018-08-23T05:57:17.449Z,64.776611
2018-08-23T05:58:33.362Z,64.776611
2018-08-23T05:59:49.288Z,64.709473
2018-08-23T06:01:05.209Z,64.575195
2018-08-23T06:02:21.137Z,64.807129
2018-08-23T06:03:37.098Z,64.477539
2018-08-23T06:04:53.100Z,64.276123
2018-08-23T06:06:09.064Z,64.074707
2018-08-23T06:07:24.993Z,63.751221
2018-08-23T06:08:40.961Z,63.848877
2018-08-23T06:09:56.874Z,63.977051
2018-08-23T06:11:12.837Z,64.276123
2018-08-23T06:12:28.747Z,64.373779
2018-08-23T06:13:44.640Z,64.373779
2018-08-23T06:15:00.526Z,64.178467
2018-08-23T06:16:16.514Z,64.044189
2018-08-23T06:17:32.489Z,63.751221
2018-08-23T06:18:48.543Z,63.848877
2018-08-23T06:20:04.567Z,63.549805
2018-08-23T06:21:20.455Z,64.147949
2018-08-23T06:22:36.396Z,64.178467
2018-08-23T06:23:52.343Z,64.245605
2018-08-23T06:25:08.320Z,63.848877
2018-08-23T06:26:24.207Z,64.178467
2018-08-23T06:27:40.152Z,64.245605
2018-08-23T06:28:56.089Z,63.848877
2018-08-23T06:30:12.005Z,63.647461
2018-08-23T06:31:27.887Z,63.452148
2018-08-23T06:32:44.044Z,63.452148
2018-08-23T06:33:59.930Z,63.122559
2018-08-23T06:35:15.909Z,63.452148
2018-08-23T06:36:31.785Z,63.751221
2018-08-23T06:37:47.675Z,64.044189
2018-08-23T06:39:03.599Z,64.044189
2018-08-23T06:40:19.522Z,63.348389
2018-08-23T06:41:35.457Z,63.519287
2018-08-23T06:42:51.397Z,63.122559
2018-08-23T06:44:07.293Z,63.250732
2018-08-23T06:45:23.202Z,63.751221
2018-08-23T06:46:39.121Z,63.616943
2018-08-23T06:47:55.107Z,63.421631
2018-08-23T06:49:11.003Z,63.317871
2018-08-23T06:50:26.945Z,63.122559
2018-08-23T06:51:42.824Z,63.122559
2018-08-23T06:52:58.736Z,62.524414
2018-08-23T06:54:14.631Z,62.420654
2018-08-23T06:55:30.563Z,62.823486
2018-08-23T06:56:46.444Z,63.317871
2018-08-23T06:58:02.359Z,63.018799
2018-08-23T06:59:18.283Z,63.220215
2018-08-23T07:00:34.252Z,63.018799
2018-08-23T07:01:50.169Z,63.122559
2018-08-23T07:03:06.169Z,63.348389
2018-08-23T07:04:22.122Z,63.751221
2018-08-23T07:05:38.047Z,63.751221
2018-08-23T07:06:54.142Z,63.348389
2018-08-23T07:08:09.957Z,62.554932
2018-08-23T07:09:25.864Z,62.62207
2018-08-23T07:10:41.872Z,62.524414
2018-08-23T07:11:57.734Z,62.524414
2018-08-23T07:13:13.662Z,63.018799
2018-08-23T07:14:29.568Z,63.092041
2018-08-23T07:15:45.628Z,62.689209
2018-08-23T07:17:01.600Z,62.39624
2018-08-23T07:18:17.536Z,62.591553
2018-08-23T07:19:33.451Z,62.591553
2018-08-23T07:20:49.365Z,62.591553
2018-08-23T07:22:05.288Z,62.719727
2018-08-23T07:23:21.267Z,62.591553
2018-08-23T07:24:37.227Z,62.689209
2018-08-23T07:25:53.153Z,62.689209
2018-08-23T07:27:09.131Z,62.792969
2018-08-23T07:28:24.992Z,63.391113
2018-08-23T07:29:40.915Z,63.391113
2018-08-23T07:30:56.806Z,63.586426
2018-08-23T07:32:12.749Z,63.458252
2018-08-23T07:33:28.646Z,63.659668
2018-08-23T07:34:44.534Z,66.40625
2018-08-23T07:36:00.451Z,66.802979
2018-08-23T07:37:16.395Z,67.498779
2018-08-23T07:38:32.320Z,67.797852
2018-08-23T07:39:48.232Z,67.602539
2018-08-23T07:41:04.116Z,67.797852
2018-08-23T07:42:20.036Z,67.767334
2018-08-23T07:43:36.055Z,67.071533
2018-08-23T07:44:52.963Z,67.901611
2018-08-23T07:46:08.857Z,68.200684
2018-08-23T07:47:24.838Z,67.700195
2018-08-23T07:48:40.925Z,67.401123
2018-08-23T07:49:56.795Z,67.401123
2018-08-23T07:51:12.739Z,67.401123
2018-08-23T07:52:28.775Z,67.797852
2018-08-23T07:53:44.633Z,67.602539
2018-08-23T07:55:00.559Z,67.169189
2018-08-23T07:56:16.459Z,67.370605
2018-08-23T07:57:32.468Z,67.071533
2018-08-23T07:58:48.403Z,67.401123
2018-08-23T08:00:04.343Z,67.266846
2018-08-23T08:01:20.257Z,67.266846
2018-08-23T08:02:36.189Z,66.540527
2018-08-23T08:03:52.106Z,66.638184
2018-08-23T08:05:08.022Z,66.638184
2018-08-23T08:06:24.962Z,66.442871
2018-08-23T08:07:40.885Z,65.844727
2018-08-23T08:08:56.847Z,66.210938
2018-08-23T08:10:12.760Z,65.582275
2018-08-23T08:11:28.720Z,65.087891
2018-08-23T08:12:44.728Z,65.087891
2018-08-23T08:14:00.654Z,64.691162
2018-08-23T08:15:16.610Z,64.691162
2018-08-23T08:16:32.569Z,64.691162
2018-08-23T08:17:48.580Z,64.819336
2018-08-23T08:19:05.489Z,65.246582
2018-08-23T08:20:21.403Z,65.716553
2018-08-23T08:21:37.359Z,65.118408
2018-08-23T08:22:53.272Z,65.283203
2018-08-23T08:24:09.182Z,64.190674
2018-08-23T08:25:25.097Z,64.520264
2018-08-23T08:26:41.009Z,65.350342
2018-08-23T08:27:56.952Z,65.447998
2018-08-23T08:29:12.881Z,65.875244
2018-08-23T08:30:28.897Z,65.679932
2018-08-23T08:31:44.922Z,66.271973
2018-08-23T08:33:00.862Z,65.777588
2018-08-23T08:34:16.789Z,65.576172
2018-08-23T08:35:32.718Z,65.478516
2018-08-23T08:36:48.657Z,65.545654
2018-08-23T08:38:04.673Z,65.05127
2018-08-23T08:39:20.743Z,65.2771
2018-08-23T08:40:36.662Z,65.350342
2018-08-23T08:41:52.692Z,65.246582
2018-08-23T08:43:08.557Z,64.221191
2018-08-23T08:44:24.642Z,64.154053
2018-08-23T08:45:40.559Z,64.123535
2018-08-23T08:46:56.500Z,63.824463
2018-08-23T08:48:12.394Z,64.221191
2018-08-23T08:49:28.355Z,64.221191
2018-08-23T08:50:44.290Z,62.335205
2018-08-23T08:52:00.170Z,63.427734
2018-08-23T08:53:16.093Z,63.525391
2018-08-23T08:54:32.099Z,64.025879
2018-08-23T08:55:48.027Z,63.995361
2018-08-23T08:57:03.972Z,63.195801
2018-08-23T08:58:19.816Z,63.598633
2018-08-23T08:59:35.815Z,63.098145
2018-08-23T09:00:51.789Z,63.824463
2018-08-23T09:02:07.715Z,64.025879
2018-08-23T09:03:23.636Z,63.195801
2018-08-23T09:04:39.618Z,63.000488
2018-08-23T09:05:55.567Z,62.799072
2018-08-23T09:07:11.462Z,62.902832
2018-08-23T09:08:27.310Z,62.304688
2018-08-23T09:09:43.260Z,61.407471
2018-08-23T09:10:59.165Z,60.71167
2018-08-23T09:12:15.311Z,61.279297
2018-08-23T09:13:31.216Z,61.907959
2018-08-23T09:14:47.148Z,61.535645
2018-08-23T09:16:03.272Z,62.402344
2018-08-23T09:17:19.219Z,61.737061
2018-08-23T09:18:35.191Z,62.731934
2018-08-23T09:19:51.092Z,63.525391
2018-08-23T09:21:07.055Z,63.891602
2018-08-23T09:22:23.003Z,63.793945
2018-08-23T09:23:39.057Z,63.195801
2018-08-23T09:24:54.994Z,62.872314
2018-08-23T09:26:10.951Z,61.151123
2018-08-23T09:27:26.969Z,60.455322
2018-08-23T09:28:42.926Z,60.852051
2018-08-23T09:29:58.844Z,61.053467
2018-08-23T09:31:14.763Z,60.528564
2018-08-23T09:32:30.806Z,60.357666
2018-08-23T09:33:46.737Z,61.450195
2018-08-23T09:35:02.790Z,61.779785
2018-08-23T09:36:18.758Z,63.299561
2018-08-23T09:37:34.676Z,62.5
2018-08-23T09:38:50.614Z,61.706543
2018-08-23T09:40:06.500Z,61.309814
2018-08-23T09:41:22.485Z,59.991455
2018-08-23T09:42:38.405Z,59.619141
2018-08-23T09:43:54.335Z,60.418701
2018-08-23T09:45:10.269Z,60.48584
2018-08-23T09:46:26.180Z,60.687256
2018-08-23T09:47:42.157Z,60.186768
2018-08-23T09:48:58.149Z,59.362793
2018-08-23T09:50:14.338Z,58.770752
2018-08-23T09:51:30.205Z,60.058594
2018-08-23T09:52:46.141Z,59.661865
2018-08-23T09:54:02.089Z,59.790039
2018-08-23T09:55:18.005Z,59.887695
2018-08-23T09:56:34.009Z,59.490967
2018-08-23T09:57:49.920Z,59.490967
2018-08-23T09:59:05.843Z,59.692383
2018-08-23T10:00:21.793Z,60.284424
2018-08-23T10:01:37.681Z,59.069824
2018-08-23T10:02:53.669Z,58.666992
2018-08-23T10:04:09.567Z,58.642578
2018-08-23T10:05:25.463Z,57.69043
2018-08-23T10:06:41.460Z,56.829834
2018-08-23T10:07:57.349Z,56.304932
2018-08-23T10:09:13.273Z,55.780029
2018-08-23T10:10:29.279Z,54.766846
2018-08-23T10:11:45.234Z,53.674316
2018-08-23T10:13:01.084Z,54.992676
2018-08-23T10:14:17.024Z,54.693604
2018-08-23T10:15:32.966Z,54.321289
2018-08-23T10:16:48.888Z,55.114746
2018-08-23T10:18:04.874Z,54.418945
2018-08-23T10:19:20.818Z,54.595947
2018-08-23T10:20:36.737Z,54.595947
2018-08-23T10:21:52.696Z,55.187988
2018-08-23T10:23:08.742Z,55.487061
2018-08-23T10:24:24.690Z,56.207275
2018-08-23T10:25:40.607Z,55.908203
2018-08-23T10:26:56.557Z,56.92749
2018-08-23T10:28:12.500Z,57.354736
2018-08-23T10:29:28.403Z,56.433105
2018-08-23T10:30:44.284Z,56.158447
2018-08-23T10:32:00.290Z,56.335449
2018-08-23T10:33:16.141Z,57.196045
2018-08-23T10:34:32.055Z,55.316162
2018-08-23T10:35:47.978Z,55.413818
2018-08-23T10:37:03.923Z,55.609131
2018-08-23T10:38:19.959Z,55.187988
2018-08-23T10:39:35.910Z,55.682373
2018-08-23T10:40:51.831Z,55.609131
2018-08-23T10:42:07.906Z,57.196045
2018-08-23T10:43:23.827Z,57.073975
2018-08-23T10:44:39.824Z,55.828857
2018-08-23T10:45:55.711Z,55.010986
2018-08-23T10:47:11.754Z,53.625488
2018-08-23T10:48:27.710Z,54.217529
2018-08-23T10:49:43.734Z,53.22876
2018-08-23T10:50:59.718Z,54.638672
2018-08-23T10:52:15.643Z,55.0354
2018-08-23T10:53:31.578Z,54.840088
2018-08-23T10:54:47.531Z,54.046631
2018-08-23T10:56:04.435Z,55.010986
2018-08-23T10:57:20.428Z,55.603027
2018-08-23T10:58:36.356Z,55.206299
2018-08-23T10:59:52.317Z,54.711914
2018-08-23T11:01:08.289Z,55.432129
2018-08-23T11:02:24.191Z,55.407715
2018-08-23T11:03:40.132Z,54.217529
2018-08-23T11:04:56.046Z,55.407715
2018-08-23T11:06:11.961Z,55.603027
2018-08-23T11:07:27.839Z,56.152344
2018-08-23T11:08:43.803Z,56.225586
2018-08-23T11:09:59.706Z,56.02417
2018-08-23T11:11:15.606Z,56.323242
2018-08-23T11:12:32.347Z,56.02417
2018-08-23T11:13:48.283Z,55.957031
2018-08-23T11:15:04.183Z,56.323242
2018-08-23T11:16:20.079Z,56.744385
2018-08-23T11:17:36.010Z,56.518555
2018-08-23T11:18:51.983Z,56.719971
2018-08-23T11:20:07.887Z,56.347656
2018-08-23T11:21:23.921Z,56.347656
2018-08-23T11:22:39.913Z,56.347656
2018-08-23T11:23:55.806Z,57.171631
2018-08-23T11:25:11.722Z,57.69043
2018-08-23T11:26:27.829Z,57.763672
2018-08-23T11:27:43.747Z,57.763672
2018-08-23T11:28:59.673Z,56.646729
2018-08-23T11:30:15.623Z,57.141113
2018-08-23T11:31:31.642Z,57.568359
2018-08-23T11:32:47.569Z,56.945801
2018-08-23T11:34:03.526Z,56.622314
2018-08-23T11:35:19.523Z,56.097412
2018-08-23T11:36:35.462Z,55.79834
2018-08-23T11:37:51.392Z,55.926514
2018-08-23T11:39:07.375Z,55.828857
2018-08-23T11:40:23.260Z,55.505371
2018-08-23T11:41:39.157Z,54.589844
2018-08-23T11:42:55.051Z,54.315186
2018-08-23T11:44:11.104Z,54.217529
2018-08-23T11:45:26.986Z,53.302002
2018-08-23T11:46:42.936Z,52.783203
2018-08-23T11:47:58.876Z,52.685547
2018-08-23T11:49:14.818Z,52.166748
2018-08-23T11:50:30.742Z,51.275635
2018-08-23T11:51:46.650Z,50.976562
2018-08-23T11:53:02.803Z,51.593018
2018-08-23T11:54:18.638Z,51.672363
2018-08-23T11:55:34.572Z,51.049805
2018-08-23T11:56:50.466Z,50.854492
2018-08-23T11:58:06.480Z,52.01416
2018-08-23T11:59:22.357Z,52.111816
2018-08-23T12:00:38.304Z,53.594971
2018-08-23T12:01:54.238Z,54.309082
2018-08-23T12:03:10.146Z,54.858398
2018-08-23T12:04:26.081Z,55.969238
2018-08-23T12:05:42.002Z,56.195068
2018-08-23T12:06:57.932Z,55.773926
2018-08-23T12:08:13.831Z,53.991699
2018-08-23T12:09:29.761Z,54.064941
2018-08-23T12:10:45.646Z,54.46167
2018-08-23T12:12:01.567Z,55.279541
2018-08-23T12:13:17.451Z,55.79834
2018-08-23T12:14:33.382Z,55.108643
2018-08-23T12:15:49.313Z,54.388428
2018-08-23T12:17:05.334Z,55.181885
2018-08-23T12:18:21.430Z,55.377197
2018-08-23T12:19:37.346Z,53.894043
2018-08-23T12:20:53.239Z,54.980469
2018-08-23T12:22:09.178Z,54.364014
2018-08-23T12:23:25.070Z,54.168701
2018-08-23T12:24:41.033Z,53.796387
2018-08-23T12:25:57.089Z,54.168701
2018-08-23T12:27:12.866Z,54.138184
2018-08-23T12:28:28.791Z,53.546143
2018-08-23T12:29:44.856Z,53.845215
2018-08-23T12:31:00.773Z,53.771973
2018-08-23T12:32:16.706Z,53.253174
2018-08-23T12:33:32.676Z,53.643799
2018-08-23T12:34:48.671Z,55.126953
2018-08-23T12:36:04.591Z,53.125
2018-08-23T12:37:20.560Z,51.641846
2018-08-23T12:38:36.605Z,51.544189
2018-08-23T12:39:52.557Z,52.435303
2018-08-23T12:41:08.513Z,51.153564
2018-08-23T12:42:24.390Z,51.745605
2018-08-23T12:43:40.322Z,52.630615
2018-08-23T12:44:56.251Z,52.209473
2018-08-23T12:46:12.183Z,51.818848
2018-08-23T12:47:28.097Z,51.446533
2018-08-23T12:48:44.048Z,51.422119
2018-08-23T12:50:00.021Z,51.422119
2018-08-23T12:51:15.955Z,49.621582
2018-08-23T12:52:31.964Z,50.537109
2018-08-23T12:53:47.909Z,50.238037
2018-08-23T12:55:03.855Z,49.54834
2018-08-23T12:56:19.786Z,50.335693
2018-08-23T12:57:35.695Z,49.938965
2018-08-23T12:58:51.657Z,50.708008
2018-08-23T13:00:07.638Z,50.311279
2018-08-23T13:01:23.632Z,50.213623
2018-08-23T13:02:39.710Z,50.512695
2018-08-23T13:03:55.601Z,50.213623
2018-08-23T13:05:11.535Z,49.499512
2018-08-23T13:06:27.546Z,49.523926
2018-08-23T13:07:43.428Z,48.809814
2018-08-23T13:08:59.446Z,49.499512
2018-08-23T13:10:15.372Z,49.993896
2018-08-23T13:11:31.370Z,49.005127
2018-08-23T13:12:47.277Z,49.816895
2018-08-23T13:14:03.216Z,50.488281
2018-08-23T13:15:19.177Z,49.572754
2018-08-23T13:16:35.064Z,50.488281
2018-08-23T13:17:51.150Z,48.590088
2018-08-23T13:19:07.055Z,48.883057
2018-08-23T13:20:22.964Z,46.813965
2018-08-23T13:21:38.932Z,49.060059
2018-08-23T13:22:54.864Z,49.847412
2018-08-23T13:24:10.798Z,49.847412
2018-08-23T13:25:26.735Z,50.830078
2018-08-23T13:26:42.834Z,50.65918
2018-08-23T13:27:58.713Z,52.038574
2018-08-23T13:29:14.630Z,51.446533
2018-08-23T13:30:30.572Z,51.940918
2018-08-23T13:31:46.460Z,54.13208
2018-08-23T13:33:02.364Z,55.541992
2018-08-23T13:34:19.310Z,58.1604
2018-08-23T13:35:35.411Z,56.781006
2018-08-23T13:36:51.324Z,57.995605
2018-08-23T13:38:07.156Z,59.204102
2018-08-23T13:39:23.113Z,59.698486
2018-08-23T13:40:39.072Z,59.771729
2018-08-23T13:41:55.120Z,59.741211
2018-08-23T13:43:11.022Z,57.93457
2018-08-23T13:44:26.939Z,57.049561
2018-08-23T13:45:42.865Z,53.961182
2018-08-23T13:46:58.801Z,53.765869
2018-08-23T13:48:14.748Z,53.344727
2018-08-23T13:49:30.692Z,56.427002
2018-08-23T13:50:46.609Z,57.8125
2018-08-23T13:52:02.651Z,58.1604
2018-08-23T13:53:18.563Z,58.459473
2018-08-23T13:54:34.489Z,58.1604
2018-08-23T13:55:50.402Z,57.470703
2018-08-23T13:57:06.346Z,57.275391
2018-08-23T13:58:22.277Z,57.543945
2018-08-23T13:59:38.227Z,55.541992
2018-08-23T14:00:54.146Z,55.810547
2018-08-23T14:02:10.119Z,56.530762
2018-08-23T14:03:26.049Z,55.938721
2018-08-23T14:04:42.949Z,57.446289
2018-08-23T14:05:58.934Z,57.739258
2018-08-23T14:07:14.914Z,56.726074
2018-08-23T14:08:30.836Z,54.724121
2018-08-23T14:09:46.740Z,55.023193
2018-08-23T14:11:02.670Z,51.446533
2018-08-23T14:12:18.573Z,44.549561
2018-08-23T14:13:34.528Z,43.463135
2018-08-23T14:14:50.420Z,41.845703
2018-08-23T14:16:06.306Z,40.661621
2018-08-23T14:17:22.387Z,40.661621
2018-08-23T14:18:38.336Z,41.07666
2018-08-23T14:19:54.220Z,40.704346
2018-08-23T14:21:10.170Z,41.51001
2018-08-23T14:22:26.076Z,41.729736
2018-08-23T14:23:42.019Z,41.925049
2018-08-23T14:24:57.897Z,41.845703
2018-08-23T14:26:13.830Z,42.144775
2018-08-23T14:27:30.731Z,42.144775
2018-08-23T14:28:46.744Z,42.06543
2018-08-23T14:30:02.696Z,42.755127
2018-08-23T14:31:18.637Z,44.854736