createdAt,value
2023-03-15T00:00:36.362Z,3.921
2023-03-15T00:01:35.147Z,3.924
2023-03-15T00:02:35.144Z,3.923
2023-03-15T00:03:34.897Z,3.941
2023-03-15T00:04:34.635Z,3.934
2023-03-15T00:05:35.015Z,3.931
2023-03-15T00:06:34.485Z,3.934
2023-03-15T00:07:35.312Z,3.971
2023-03-15T00:08:34.700Z,3.930
2023-03-15T00:09:35.104Z,3.918
2023-03-15T00:10:34.802Z,3.928
2023-03-15T00:11:35.552Z,3.933
2023-03-15T00:12:35.030Z,3.930
2023-03-15T00:13:34.470Z,3.911
2023-03-15T00:14:34.740Z,3.910
2023-03-15T00:15:35.606Z,3.930
2023-03-15T00:16:35.667Z,3.921
2023-03-15T00:17:35.226Z,3.930
2023-03-15T00:18:34.967Z,3.926
2023-03-15T00:19:39.706Z,3.956
2023-03-15T00:20:35.645Z,3.973
2023-03-15T00:21:35.519Z,3.981
2023-03-15T00:22:35.172Z,3.973
2023-03-15T00:23:42.768Z,3.960
2023-03-15T00:24:38.091Z,3.963
2023-03-15T00:25:34.983Z,3.964
2023-03-15T00:26:34.324Z,3.953
2023-03-15T00:27:34.623Z,3.936
2023-03-15T00:28:34.685Z,3.946
2023-03-15T00:29:35.338Z,3.963
2023-03-15T00:30:35.568Z,3.956
2023-03-15T00:31:35.130Z,3.940
2023-03-15T00:32:34.571Z,3.951
2023-03-15T00:33:35.274Z,3.931
2023-03-15T00:34:35.018Z,3.906
2023-03-15T00:35:34.641Z,3.904
2023-03-15T00:36:35.018Z,3.896
2023-03-15T00:37:34.564Z,3.896
2023-03-15T00:38:34.844Z,3.890
2023-03-15T00:39:34.788Z,3.891
2023-03-15T00:40:35.063Z,3.898
2023-03-15T00:41:34.642Z,3.893
2023-03-15T00:42:35.015Z,3.901
2023-03-15T00:43:34.384Z,3.893
2023-03-15T00:44:34.952Z,3.865
2023-03-15T00:45:36.161Z,3.878
2023-03-15T00:46:34.836Z,3.881
2023-03-15T00:47:35.031Z,3.884
2023-03-15T00:48:34.549Z,3.894
2023-03-15T00:49:34.784Z,3.894
2023-03-15T00:50:35.417Z,3.884
2023-03-15T00:51:34.802Z,3.884
2023-03-15T00:52:35.263Z,3.914
2023-03-15T00:53:34.575Z,3.921
2023-03-15T00:54:35.162Z,3.938
2023-03-15T00:56:34.453Z,3.944
2023-03-15T00:58:37.677Z,3.918
2023-03-15T00:59:34.707Z,3.914
2023-03-15T01:00:36.632Z,3.914
2023-03-15T01:01:40.519Z,3.901
2023-03-15T01:02:35.406Z,3.893
2023-03-15T01:03:36.735Z,3.888
2023-03-15T01:04:34.698Z,3.906
2023-03-15T01:05:35.938Z,3.920
2023-03-15T01:06:35.238Z,3.916
2023-03-15T01:07:34.482Z,3.908
2023-03-15T01:08:34.817Z,3.933
2023-03-15T01:09:35.351Z,3.934
2023-03-15T01:10:35.060Z,3.933
2023-03-15T01:11:34.500Z,3.961
2023-03-15T01:12:34.944Z,3.951
2023-03-15T01:13:35.090Z,3.940
2023-03-15T01:14:34.678Z,3.944
2023-03-15T01:15:35.307Z,3.937
2023-03-15T01:16:34.721Z,3.940
2023-03-15T01:17:35.575Z,3.960
2023-03-15T01:18:35.418Z,3.971
2023-03-15T01:19:35.044Z,3.994
2023-03-15T01:20:35.222Z,3.991
2023-03-15T01:21:34.795Z,3.992
2023-03-15T01:22:35.008Z,4.005
2023-03-15T01:23:34.462Z,4.004
2023-03-15T01:24:34.807Z,4.018
2023-03-15T01:25:35.333Z,4.015
2023-03-15T01:26:34.506Z,4.028
2023-03-15T01:27:34.982Z,4.044
2023-03-15T01:28:34.159Z,4.046
2023-03-15T01:29:34.754Z,4.046
2023-03-15T01:30:35.577Z,4.039
2023-03-15T01:31:35.064Z,4.053
2023-03-15T01:32:35.248Z,4.090
2023-03-15T01:33:34.396Z,4.093
2023-03-15T01:34:34.754Z,4.086
2023-03-15T01:35:35.846Z,4.078
2023-03-15T01:36:35.543Z,4.085
2023-03-15T01:37:35.007Z,4.079
2023-03-15T01:38:34.704Z,4.081
2023-03-15T01:39:34.979Z,4.094
2023-03-15T01:40:35.061Z,4.106
2023-03-15T01:41:34.721Z,4.108
2023-03-15T01:42:34.874Z,4.099
2023-03-15T01:43:35.136Z,4.096
2023-03-15T01:44:34.624Z,4.139
2023-03-15T01:45:35.644Z,4.118
2023-03-15T01:46:35.293Z,4.106
2023-03-15T01:47:34.711Z,4.113
2023-03-15T01:48:35.161Z,4.126
2023-03-15T01:49:34.438Z,4.121
2023-03-15T01:50:34.884Z,4.139
2023-03-15T01:51:35.426Z,4.163
2023-03-15T01:52:34.584Z,4.161
2023-03-15T01:53:34.530Z,4.159
2023-03-15T01:54:34.607Z,4.170
2023-03-15T01:55:34.873Z,4.166
2023-03-15T01:56:35.324Z,4.171
2023-03-15T01:57:34.760Z,4.188
2023-03-15T01:58:36.802Z,4.188
2023-03-15T01:59:34.983Z,4.186
2023-03-15T02:00:36.028Z,4.191
2023-03-15T02:01:35.046Z,4.196
2023-03-15T02:02:34.399Z,4.191
2023-03-15T02:03:34.935Z,4.199
2023-03-15T02:04:35.468Z,4.211
2023-03-15T02:05:35.320Z,4.216
2023-03-15T02:06:34.467Z,4.224
2023-03-15T02:07:34.829Z,4.231
2023-03-15T02:08:35.304Z,4.246
2023-03-15T02:09:34.915Z,4.253
2023-03-15T02:10:35.628Z,4.241
2023-03-15T02:11:34.570Z,4.248
2023-03-15T02:12:35.263Z,4.255
2023-03-15T02:13:35.313Z,4.263
2023-03-15T02:14:34.532Z,4.256
2023-03-15T02:15:35.285Z,4.258
2023-03-15T02:16:35.045Z,4.263
2023-03-15T02:17:34.688Z,4.266
2023-03-15T02:18:34.398Z,4.278
2023-03-15T02:19:34.063Z,4.271
2023-03-15T02:20:34.887Z,4.271
2023-03-15T02:21:34.846Z,4.273
2023-03-15T02:22:34.960Z,4.283
2023-03-15T02:23:35.496Z,4.284
2023-03-15T02:24:35.018Z,4.276
2023-03-15T02:25:34.752Z,4.296
2023-03-15T02:26:34.705Z,4.293
2023-03-15T02:27:35.129Z,4.291
2023-03-15T02:28:48.645Z,4.306
2023-03-15T02:29:35.018Z,4.303
2023-03-15T02:30:35.089Z,4.324
2023-03-15T02:31:34.288Z,4.326
2023-03-15T02:32:34.971Z,4.324
2023-03-15T02:33:34.555Z,4.336
2023-03-15T02:34:34.704Z,4.360
2023-03-15T02:35:35.055Z,4.346
2023-03-15T02:36:34.691Z,4.343
2023-03-15T02:37:34.769Z,4.355
2023-03-15T02:38:35.085Z,4.368
2023-03-15T02:39:34.037Z,4.375
2023-03-15T02:40:34.746Z,4.385
2023-03-15T02:41:34.750Z,4.389
2023-03-15T02:42:34.814Z,4.388
2023-03-15T02:43:34.635Z,4.393
2023-03-15T02:44:39.776Z,4.386
2023-03-15T02:45:35.930Z,4.389
2023-03-15T02:46:34.902Z,4.381
2023-03-15T02:47:35.114Z,4.389
2023-03-15T02:48:34.606Z,4.396
2023-03-15T02:49:34.812Z,4.386
2023-03-15T02:50:35.090Z,4.335
2023-03-15T02:51:34.177Z,4.297
2023-03-15T02:52:34.637Z,4.281
2023-03-15T02:53:34.933Z,4.277
2023-03-15T02:54:34.765Z,4.265
2023-03-15T02:55:34.796Z,4.262
2023-03-15T02:56:34.286Z,4.239
2023-03-15T02:57:33.955Z,4.216
2023-03-15T02:58:34.200Z,4.198
2023-03-15T02:59:33.877Z,4.184
2023-03-15T03:00:35.951Z,4.170
2023-03-15T03:01:34.709Z,4.163
2023-03-15T03:02:34.807Z,4.122
2023-03-15T03:03:34.862Z,4.136
2023-03-15T03:04:34.845Z,4.143
2023-03-15T03:05:34.859Z,4.106
2023-03-15T03:06:34.407Z,4.102
2023-03-15T03:07:33.960Z,4.093
2023-03-15T03:08:34.440Z,4.066
2023-03-15T03:09:34.134Z,4.054
2023-03-15T03:10:34.645Z,4.081
2023-03-15T03:11:34.524Z,4.083
2023-03-15T03:12:34.418Z,4.088
2023-03-15T03:13:34.400Z,4.105
2023-03-15T03:14:34.501Z,4.119
2023-03-15T03:15:35.591Z,4.123
2023-03-15T03:16:34.789Z,4.091
2023-03-15T03:17:34.893Z,4.091
2023-03-15T03:18:34.621Z,4.086
2023-03-15T03:19:34.204Z,4.078
2023-03-15T03:20:34.649Z,4.079
2023-03-15T03:21:34.253Z,4.081
2023-03-15T03:23:33.931Z,4.081
2023-03-15T03:24:34.583Z,4.070
2023-03-15T03:25:35.177Z,4.059
2023-03-15T03:26:34.488Z,4.071
2023-03-15T03:27:34.437Z,4.083
2023-03-15T03:28:34.392Z,4.068
2023-03-15T03:29:34.280Z,4.053
2023-03-15T03:31:35.151Z,4.039
2023-03-15T03:32:34.236Z,4.046
2023-03-15T03:34:34.236Z,4.028
2023-03-15T03:35:34.362Z,4.041
2023-03-15T03:36:33.922Z,4.030
2023-03-15T03:37:34.863Z,4.014
2023-03-15T03:38:34.545Z,3.996
2023-03-15T03:39:34.723Z,3.986
2023-03-15T03:40:34.973Z,3.994
2023-03-15T03:41:33.949Z,3.966
2023-03-15T03:42:34.767Z,3.944
2023-03-15T03:43:34.656Z,3.926
2023-03-15T03:44:34.150Z,3.926
2023-03-15T03:45:34.661Z,3.934
2023-03-15T03:46:35.081Z,3.938
2023-03-15T03:47:33.946Z,3.948
2023-03-15T03:48:34.589Z,3.940
2023-03-15T03:49:34.296Z,3.926
2023-03-15T03:50:34.828Z,3.908
2023-03-15T03:51:34.696Z,3.894
2023-03-15T03:52:34.793Z,3.904
2023-03-15T03:53:34.698Z,3.893
2023-03-15T03:54:34.390Z,3.910
2023-03-15T03:55:34.972Z,3.936
2023-03-15T03:56:34.309Z,3.943
2023-03-15T03:57:34.365Z,3.934
2023-03-15T03:58:34.592Z,3.968
2023-03-15T03:59:34.263Z,3.981
2023-03-15T04:00:35.588Z,3.971
2023-03-15T04:01:35.469Z,3.971
2023-03-15T04:02:34.969Z,3.980
2023-03-15T04:03:33.995Z,3.940
2023-03-15T04:04:34.052Z,3.928
2023-03-15T04:05:34.774Z,3.936
2023-03-15T04:06:34.621Z,3.943
2023-03-15T04:07:34.864Z,3.946
2023-03-15T04:08:34.971Z,3.936
2023-03-15T04:09:35.117Z,3.958
2023-03-15T04:10:35.064Z,3.944
2023-03-15T04:11:34.731Z,3.958
2023-03-15T04:12:35.262Z,3.978
2023-03-15T04:13:34.501Z,3.964
2023-03-15T04:14:34.403Z,3.953
2023-03-15T04:15:35.276Z,3.941
2023-03-15T04:16:34.433Z,3.963
2023-03-15T04:17:34.537Z,3.980
2023-03-15T04:18:34.308Z,3.996
2023-03-15T04:19:34.587Z,3.991
2023-03-15T04:20:35.252Z,3.993
2023-03-15T04:21:33.847Z,4.004
2023-03-15T04:22:34.953Z,4.002
2023-03-15T04:23:34.969Z,4.015
2023-03-15T04:24:34.703Z,4.014
2023-03-15T04:25:34.670Z,4.018
2023-03-15T04:26:35.029Z,4.010
2023-03-15T04:27:34.075Z,4.007
2023-03-15T04:28:34.927Z,4.015
2023-03-15T04:29:34.995Z,4
2023-03-15T04:30:34.305Z,4.022
2023-03-15T04:31:34.429Z,4.030
2023-03-15T04:32:34.544Z,4.032
2023-03-15T04:33:34.450Z,4.033
2023-03-15T04:34:35.455Z,4.041
2023-03-15T04:35:40.247Z,4.033
2023-03-15T04:36:34.610Z,4.037
2023-03-15T04:37:34.819Z,4.056
2023-03-15T04:38:34.280Z,4.057
2023-03-15T04:39:34.316Z,4.052
2023-03-15T04:40:34.413Z,4.048
2023-03-15T04:41:34.287Z,4.043
2023-03-15T04:42:34.721Z,4.034
2023-03-15T04:43:34.880Z,4.033
2023-03-15T04:44:34.564Z,4.039
2023-03-15T04:45:35.491Z,4.023
2023-03-15T04:46:36.981Z,4.030
2023-03-15T04:47:35.019Z,4.023
2023-03-15T04:48:34.570Z,4.039
2023-03-15T04:49:48.673Z,4.046
2023-03-15T04:50:35.117Z,4.039
2023-03-15T04:51:34.280Z,4.031
2023-03-15T04:52:34.656Z,4.034
2023-03-15T04:53:34.822Z,4.016
2023-03-15T04:54:34.354Z,3.998
2023-03-15T04:55:35.019Z,3.988
2023-03-15T04:56:34.585Z,3.983
2023-03-15T04:57:34.912Z,3.991
2023-03-15T04:58:35.033Z,3.994
2023-03-15T04:59:34.588Z,3.983
2023-03-15T05:00:36.109Z,3.951
2023-03-15T05:01:48.899Z,3.914
2023-03-15T05:02:35.199Z,3.896
2023-03-15T05:03:34.712Z,3.871
2023-03-15T05:04:34.862Z,3.826
2023-03-15T05:05:35.163Z,3.783
2023-03-15T05:06:34.332Z,3.778
2023-03-15T05:07:34.920Z,3.738
2023-03-15T05:08:34.746Z,3.728
2023-03-15T05:09:35.249Z,3.701
2023-03-15T05:10:34.705Z,3.706
2023-03-15T05:11:34.782Z,3.696
2023-03-15T05:12:34.742Z,3.711
2023-03-15T05:13:34.662Z,3.684
2023-03-15T05:14:35.221Z,3.646
2023-03-15T05:15:34.947Z,3.651
2023-03-15T05:16:34.953Z,3.674
2023-03-15T05:17:34.251Z,3.663
2023-03-15T05:18:33.989Z,3.641
2023-03-15T05:19:34.420Z,3.646
2023-03-15T05:20:34.619Z,3.633
2023-03-15T05:21:34.376Z,3.630
2023-03-15T05:22:34.152Z,3.626
2023-03-15T05:23:34.533Z,3.631
2023-03-15T05:24:34.512Z,3.616
2023-03-15T05:25:36.833Z,3.636
2023-03-15T05:26:34.748Z,3.633
2023-03-15T05:27:34.976Z,3.631
2023-03-15T05:28:34.884Z,3.634
2023-03-15T05:29:35.472Z,3.664
2023-03-15T05:30:35.584Z,3.694
2023-03-15T05:31:35.446Z,3.720
2023-03-15T05:32:34.858Z,3.701
2023-03-15T05:34:34.144Z,3.700
2023-03-15T05:35:34.859Z,3.703
2023-03-15T05:36:35.008Z,3.704
2023-03-15T05:37:33.944Z,3.698
2023-03-15T05:38:34.594Z,3.721
2023-03-15T05:39:34.874Z,3.758
2023-03-15T05:41:34.445Z,3.771
2023-03-15T05:42:34.455Z,3.791
2023-03-15T05:43:34.417Z,3.809
2023-03-15T05:44:34.482Z,3.808
2023-03-15T05:45:35.151Z,3.809
2023-03-15T05:46:34.477Z,3.828
2023-03-15T05:47:34.686Z,3.833
2023-03-15T05:48:34.321Z,3.861
2023-03-15T05:49:34.488Z,3.868
2023-03-15T05:50:35.146Z,3.884
2023-03-15T05:51:34.230Z,3.911
2023-03-15T05:52:34.335Z,3.934
2023-03-15T05:53:34.684Z,3.953
2023-03-15T05:54:34.756Z,3.965
2023-03-15T05:55:35.708Z,3.984
2023-03-15T05:56:34.948Z,3.976
2023-03-15T05:57:35.214Z,3.996
2023-03-15T05:58:34.766Z,4.002
2023-03-15T05:59:35.348Z,3.996
2023-03-15T06:00:36.127Z,3.982
2023-03-15T06:02:34.570Z,3.970
2023-03-15T06:03:34.939Z,3.996
2023-03-15T06:04:36.057Z,4.017
2023-03-15T06:05:34.309Z,4.012
2023-03-15T06:06:34.566Z,4.030
2023-03-15T06:07:35.024Z,4.054
2023-03-15T06:08:34.758Z,4.072
2023-03-15T06:09:35.359Z,4.058
2023-03-15T06:10:35.471Z,4.068
2023-03-15T06:11:35.084Z,4.093
2023-03-15T06:12:34.764Z,4.099
2023-03-15T06:13:34.927Z,4.114
2023-03-15T06:14:35.033Z,4.123
2023-03-15T06:15:35.114Z,4.098
2023-03-15T06:16:34.418Z,4.083
2023-03-15T06:17:34.210Z,4.090
2023-03-15T06:18:34.971Z,4.094
2023-03-15T06:19:36.836Z,4.098
2023-03-15T06:20:35.364Z,4.101
2023-03-15T06:21:34.516Z,4.086
2023-03-15T06:22:34.587Z,4.101
2023-03-15T06:23:34.411Z,4.091
2023-03-15T06:24:34.562Z,4.085
2023-03-15T06:25:35.262Z,4.091
2023-03-15T06:26:34.405Z,4.086
2023-03-15T06:27:34.872Z,4.101
2023-03-15T06:28:34.536Z,4.105
2023-03-15T06:29:34.393Z,4.103
2023-03-15T06:30:35.353Z,4.093
2023-03-15T06:31:34.598Z,4.081
2023-03-15T06:32:34.975Z,4.099
2023-03-15T06:33:34.480Z,4.116
2023-03-15T06:34:35.156Z,4.110
2023-03-15T06:35:35.300Z,4.118
2023-03-15T06:36:35.885Z,4.113
2023-03-15T06:37:48.393Z,4.118
2023-03-15T06:38:34.627Z,4.118
2023-03-15T06:39:34.822Z,4.131
2023-03-15T06:40:35.798Z,4.153
2023-03-15T06:41:34.800Z,4.158
2023-03-15T06:42:35.014Z,4.168
2023-03-15T06:43:34.675Z,4.171
2023-03-15T06:44:35.046Z,4.166
2023-03-15T06:45:34.960Z,4.170
2023-03-15T06:46:35.001Z,4.176
2023-03-15T06:47:34.690Z,4.173
2023-03-15T06:48:34.604Z,4.184
2023-03-15T06:49:34.720Z,4.208
2023-03-15T06:50:46.408Z,4.215
2023-03-15T06:51:34.967Z,4.224
2023-03-15T06:52:34.710Z,4.223
2023-03-15T06:53:35.166Z,4.243
2023-03-15T06:54:37.161Z,4.236
2023-03-15T06:55:37.315Z,4.261
2023-03-15T06:56:36.253Z,4.275
2023-03-15T06:57:35.528Z,4.261
2023-03-15T06:58:39.633Z,4.280
2023-03-15T06:59:35.213Z,4.318
2023-03-15T07:00:41.138Z,4.343
2023-03-15T07:01:35.387Z,4.326
2023-03-15T07:02:40.409Z,4.341
2023-03-15T07:03:35.356Z,4.348
2023-03-15T07:04:35.071Z,4.355
2023-03-15T07:05:35.544Z,4.346
2023-03-15T07:06:40.401Z,4.328
2023-03-15T07:07:36.512Z,4.320
2023-03-15T07:08:35.280Z,4.311
2023-03-15T07:09:35.025Z,4.346
2023-03-15T07:10:35.779Z,4.375
2023-03-15T07:11:35.885Z,4.416
2023-03-15T07:12:35.850Z,4.465
2023-03-15T07:13:35.564Z,4.491
2023-03-15T07:14:36.133Z,4.506
2023-03-15T07:15:35.969Z,4.518
2023-03-15T07:16:35.791Z,4.5
2023-03-15T07:17:35.667Z,4.501
2023-03-15T07:18:36.305Z,4.523
2023-03-15T07:19:41.373Z,4.523
2023-03-15T07:20:51.358Z,4.505
2023-03-15T07:21:36.441Z,4.531
2023-03-15T07:22:35.824Z,4.498
2023-03-15T07:23:36.358Z,4.518
2023-03-15T07:24:36.125Z,4.548
2023-03-15T07:25:52.113Z,4.548
2023-03-15T07:26:36.072Z,4.553
2023-03-15T07:27:36.851Z,4.563
2023-03-15T07:28:51.019Z,4.553
2023-03-15T07:29:35.887Z,4.564
2023-03-15T07:30:37.531Z,4.572
2023-03-15T07:31:35.644Z,4.613
2023-03-15T07:32:41.256Z,4.598
2023-03-15T07:33:36.393Z,4.607
2023-03-15T07:34:36.352Z,4.619
2023-03-15T07:35:36.112Z,4.627
2023-03-15T07:36:35.694Z,4.627
2023-03-15T07:37:35.697Z,4.630
2023-03-15T07:38:36.479Z,4.595
2023-03-15T07:39:35.690Z,4.619
2023-03-15T07:40:37.114Z,4.619
2023-03-15T07:41:35.148Z,4.611
2023-03-15T07:42:43.520Z,4.643
2023-03-15T07:43:35.504Z,4.631
2023-03-15T07:44:35.638Z,4.663
2023-03-15T07:45:36.535Z,4.681
2023-03-15T07:46:36.177Z,4.673
2023-03-15T07:47:35.716Z,4.663
2023-03-15T07:48:36.028Z,4.614
2023-03-15T07:49:35.180Z,4.558
2023-03-15T07:50:35.758Z,4.531
2023-03-15T07:51:37.124Z,4.533
2023-03-15T07:52:35.979Z,4.578
2023-03-15T07:53:35.917Z,4.623
2023-03-15T07:54:36.093Z,4.639
2023-03-15T07:55:35.613Z,4.635
2023-03-15T07:56:35.640Z,4.653
2023-03-15T07:57:36.480Z,4.676
2023-03-15T07:58:35.596Z,4.668
2023-03-15T07:59:35.729Z,4.706
2023-03-15T08:00:38.345Z,4.683
2023-03-15T08:01:36.793Z,4.679
2023-03-15T08:02:36.833Z,4.679
2023-03-15T08:03:39.301Z,4.676
2023-03-15T08:04:37.069Z,4.641
2023-03-15T08:05:35.629Z,4.608
2023-03-15T08:06:35.865Z,4.625
2023-03-15T08:07:36.468Z,4.614
2023-03-15T08:08:36.657Z,4.636
2023-03-15T08:09:37.074Z,4.618
2023-03-15T08:10:55.355Z,4.594
2023-03-15T08:12:36.112Z,4.601
2023-03-15T08:13:35.680Z,4.596
2023-03-15T08:14:36.302Z,4.574
2023-03-15T08:15:37.100Z,4.566
2023-03-15T08:16:35.914Z,4.579
2023-03-15T08:17:36.351Z,4.573
2023-03-15T08:18:36.615Z,4.541
2023-03-15T08:19:35.988Z,4.548
2023-03-15T08:20:35.820Z,4.583
2023-03-15T08:21:36.698Z,4.573
2023-03-15T08:22:38.441Z,4.586
2023-03-15T08:23:36.099Z,4.608
2023-03-15T08:24:35.606Z,4.603
2023-03-15T08:25:36.833Z,4.598
2023-03-15T08:26:37.314Z,4.588
2023-03-15T08:27:36.144Z,4.606
2023-03-15T08:28:36.144Z,4.573
2023-03-15T08:29:36.811Z,4.566
2023-03-15T08:30:37.071Z,4.596
2023-03-15T08:31:36.938Z,4.579
2023-03-15T08:32:37.521Z,4.599
2023-03-15T08:33:36.275Z,4.639
2023-03-15T08:34:36.027Z,4.653
2023-03-15T08:35:36.657Z,4.641
2023-03-15T08:36:36.333Z,4.646
2023-03-15T08:37:36.719Z,4.644
2023-03-15T08:38:36.442Z,4.614
2023-03-15T08:39:36.090Z,4.630
2023-03-15T08:40:38.316Z,4.686
2023-03-15T08:41:36.387Z,4.681
2023-03-15T08:42:36.503Z,4.675
2023-03-15T08:43:36.051Z,4.711
2023-03-15T08:44:36.372Z,4.784
2023-03-15T08:45:50.926Z,4.773
2023-03-15T08:46:36.368Z,4.783
2023-03-15T08:47:36.300Z,4.726
2023-03-15T08:48:36.580Z,4.698
2023-03-15T08:49:36.723Z,4.686
2023-03-15T08:50:36.991Z,4.676
2023-03-15T08:51:35.577Z,4.698
2023-03-15T08:52:36.776Z,4.699
2023-03-15T08:53:36.145Z,4.724
2023-03-15T08:54:35.835Z,4.751
2023-03-15T08:55:36.407Z,4.781
2023-03-15T08:56:35.578Z,4.781
2023-03-15T08:57:35.903Z,4.760
2023-03-15T08:58:36.219Z,4.788
2023-03-15T08:59:45.477Z,4.823
2023-03-15T09:00:37.806Z,4.848
2023-03-15T09:01:36.197Z,4.826
2023-03-15T09:02:36.502Z,4.820
2023-03-15T09:03:35.977Z,4.842
2023-03-15T09:04:36.045Z,4.901
2023-03-15T09:05:35.334Z,4.895
2023-03-15T09:06:36.129Z,4.967
2023-03-15T09:07:35.804Z,4.955
2023-03-15T09:08:35.421Z,4.960
2023-03-15T09:09:35.623Z,4.918
2023-03-15T09:10:36.766Z,4.946
2023-03-15T09:11:36.724Z,4.901
2023-03-15T09:12:36.112Z,4.868
2023-03-15T09:13:35.812Z,4.883
2023-03-15T09:14:36.899Z,4.886
2023-03-15T09:15:38.249Z,4.888
2023-03-15T09:16:35.996Z,4.898
2023-03-15T09:17:35.704Z,4.885
2023-03-15T09:18:36.289Z,4.921
2023-03-15T09:19:35.356Z,4.993
2023-03-15T09:20:35.805Z,5.065
2023-03-15T09:21:36.059Z,5.116
2023-03-15T09:22:52.000Z,5.076
2023-03-15T09:23:35.293Z,5.066
2023-03-15T09:24:35.120Z,5.054
2023-03-15T09:25:40.398Z,5.051
2023-03-15T09:26:35.809Z,5.098
2023-03-15T09:27:35.933Z,5.090
2023-03-15T09:28:36.174Z,5.114
2023-03-15T09:29:35.486Z,5.110
2023-03-15T09:30:36.182Z,5.108
2023-03-15T09:31:40.518Z,5.146
2023-03-15T09:32:36.610Z,5.156
2023-03-15T09:33:35.834Z,5.151
2023-03-15T09:34:41.984Z,5.144
2023-03-15T09:35:35.413Z,5.131
2023-03-15T09:36:35.459Z,5.123
2023-03-15T09:37:36.002Z,5.213
2023-03-15T09:38:35.168Z,5.246
2023-03-15T09:39:35.731Z,5.278
2023-03-15T09:40:36.149Z,5.243
2023-03-15T09:41:35.696Z,5.235
2023-03-15T09:42:35.957Z,5.273
2023-03-15T09:43:36.088Z,5.256
2023-03-15T09:44:35.222Z,5.268
2023-03-15T09:45:35.896Z,5.293
2023-03-15T09:46:36.140Z,5.244
2023-03-15T09:47:35.520Z,5.273
2023-03-15T09:48:35.712Z,5.316
2023-03-15T09:49:49.984Z,5.358
2023-03-15T09:50:35.855Z,5.371
2023-03-15T09:51:35.727Z,5.375
2023-03-15T09:52:36.498Z,5.331
2023-03-15T09:53:35.369Z,5.323
2023-03-15T09:54:36.253Z,5.326
2023-03-15T09:55:41.063Z,5.335
2023-03-15T09:56:36.625Z,5.366
2023-03-15T09:57:41.541Z,5.408
2023-03-15T09:58:36.869Z,5.411
2023-03-15T09:59:37.564Z,5.428
2023-03-15T10:00:38.259Z,5.416
2023-03-15T10:01:41.774Z,5.454
2023-03-15T10:02:37.786Z,5.508
2023-03-15T10:03:42.155Z,5.543
2023-03-15T10:04:36.375Z,5.576
2023-03-15T10:05:36.918Z,5.603
2023-03-15T10:06:37.896Z,5.578
2023-03-15T10:07:35.596Z,5.590
2023-03-15T10:08:36.087Z,5.613
2023-03-15T10:09:35.862Z,5.628
2023-03-15T10:10:37.295Z,5.606
2023-03-15T10:11:35.902Z,5.625
2023-03-15T10:12:37.193Z,5.635
2023-03-15T10:13:44.438Z,5.606
2023-03-15T10:14:35.974Z,5.588
2023-03-15T10:15:38.461Z,5.603
2023-03-15T10:16:36.735Z,5.610
2023-03-15T10:17:50.801Z,5.631
2023-03-15T10:18:37.326Z,5.655
2023-03-15T10:19:36.929Z,5.659
2023-03-15T10:20:36.954Z,5.663
2023-03-15T10:21:36.316Z,5.646
2023-03-15T10:22:36.099Z,5.664
2023-03-15T10:24:05.931Z,5.658
2023-03-15T10:24:37.386Z,5.675
2023-03-15T10:25:36.883Z,5.661
2023-03-15T10:26:36.521Z,5.628
2023-03-15T10:28:07.388Z,5.622
2023-03-15T10:28:38.497Z,5.634
2023-03-15T10:29:36.511Z,5.650
2023-03-15T10:30:37.696Z,5.636
2023-03-15T10:31:58.156Z,5.611
2023-03-15T10:32:35.796Z,5.559
2023-03-15T10:33:36.358Z,5.556
2023-03-15T10:34:35.347Z,5.541
2023-03-15T10:35:36.052Z,5.544
2023-03-15T10:36:35.802Z,5.545
2023-03-15T10:37:36.048Z,5.538
2023-03-15T10:38:35.607Z,5.528
2023-03-15T10:39:35.745Z,5.518
2023-03-15T10:40:36.236Z,5.494
2023-03-15T10:41:42.809Z,5.524
2023-03-15T10:42:35.857Z,5.532
2023-03-15T10:43:35.913Z,5.512
2023-03-15T10:44:36.096Z,5.530
2023-03-15T10:45:36.057Z,5.558
2023-03-15T10:46:36.521Z,5.601
2023-03-15T10:47:40.969Z,5.636
2023-03-15T10:48:35.904Z,5.670
2023-03-15T10:49:36.574Z,5.718
2023-03-15T10:50:36.065Z,5.738
2023-03-15T10:51:35.805Z,5.723
2023-03-15T10:52:35.860Z,5.728
2023-03-15T10:53:36.748Z,5.711
2023-03-15T10:54:36.162Z,5.708
2023-03-15T10:55:35.758Z,5.719
2023-03-15T10:56:36.483Z,5.724
2023-03-15T10:57:36.305Z,5.783
2023-03-15T10:58:37.525Z,5.788
2023-03-15T10:59:35.567Z,5.701
2023-03-15T11:00:37.715Z,5.710
2023-03-15T11:01:37.737Z,5.733
2023-03-15T11:02:38.201Z,5.768
2023-03-15T11:03:37.626Z,5.760
2023-03-15T11:04:37.565Z,5.769
2023-03-15T11:06:41.096Z,5.788
2023-03-15T11:06:48.435Z,5.788
2023-03-15T11:07:36.201Z,5.760
2023-03-15T11:08:35.453Z,5.738
2023-03-15T11:10:37.208Z,5.736
2023-03-15T11:11:35.443Z,5.716
2023-03-15T11:12:36.334Z,5.719
2023-03-15T11:13:36.384Z,5.768
2023-03-15T11:14:35.984Z,5.781
2023-03-15T11:15:36.131Z,5.784
2023-03-15T11:16:36.226Z,5.813
2023-03-15T11:17:35.394Z,5.840
2023-03-15T11:18:35.756Z,5.894
2023-03-15T11:19:35.881Z,5.903
2023-03-15T11:20:36.920Z,5.918
2023-03-15T11:21:36.334Z,5.953
2023-03-15T11:22:35.456Z,6.038
2023-03-15T11:23:35.717Z,6.086
2023-03-15T11:24:35.996Z,6.039
2023-03-15T11:25:38.576Z,6.043
2023-03-15T11:26:46.515Z,6.056
2023-03-15T11:27:35.490Z,6.141
2023-03-15T11:28:35.318Z,6.218
2023-03-15T11:29:35.425Z,6.198
2023-03-15T11:30:35.986Z,6.203
2023-03-15T11:31:35.948Z,6.293
2023-03-15T11:32:36.126Z,6.363
2023-03-15T11:33:35.850Z,6.309
2023-03-15T11:34:36.310Z,6.381
2023-03-15T11:35:35.967Z,6.403
2023-03-15T11:36:36.323Z,6.411
2023-03-15T11:37:36.262Z,6.396
2023-03-15T11:38:36.126Z,6.449
2023-03-15T11:39:35.735Z,6.541
2023-03-15T11:40:35.910Z,6.635
2023-03-15T11:41:35.889Z,6.625
2023-03-15T11:42:36.071Z,6.683
2023-03-15T11:43:35.759Z,6.686
2023-03-15T11:44:35.876Z,6.633
2023-03-15T11:45:36.244Z,6.613
2023-03-15T11:46:40.551Z,6.536
2023-03-15T11:47:36.693Z,6.463
2023-03-15T11:48:36.218Z,6.449
2023-03-15T11:49:36.039Z,6.471
2023-03-15T11:50:36.152Z,6.530
2023-03-15T11:51:35.309Z,6.631
2023-03-15T11:52:40.388Z,6.723
2023-03-15T11:53:35.434Z,6.679
2023-03-15T11:54:35.822Z,6.682
2023-03-15T11:55:36.315Z,6.665
2023-03-15T11:56:40.381Z,6.677
2023-03-15T11:57:35.823Z,6.755
2023-03-15T11:58:35.461Z,6.783
2023-03-15T11:59:35.849Z,6.741
2023-03-15T12:00:42.169Z,6.708
2023-03-15T12:01:35.934Z,6.703
2023-03-15T12:02:36.435Z,6.668
2023-03-15T12:03:37.166Z,6.685
2023-03-15T12:04:35.803Z,6.677
2023-03-15T12:05:35.880Z,6.671
2023-03-15T12:06:36.215Z,6.710
2023-03-15T12:07:35.583Z,6.717
2023-03-15T12:08:49.784Z,6.695
2023-03-15T12:09:38.741Z,6.691
2023-03-15T12:10:36.200Z,6.668
2023-03-15T12:11:36.199Z,6.648
2023-03-15T12:13:35.810Z,6.585
2023-03-15T12:14:35.797Z,6.618
2023-03-15T12:15:36.985Z,6.627
2023-03-15T12:16:49.470Z,6.661
2023-03-15T12:17:37.462Z,6.676
2023-03-15T12:18:35.859Z,6.666
2023-03-15T12:19:36.048Z,6.625
2023-03-15T12:20:41.099Z,6.639
2023-03-15T12:21:35.588Z,6.616
2023-03-15T12:22:57.406Z,6.631
2023-03-15T12:23:35.710Z,6.603
2023-03-15T12:24:35.921Z,6.579
2023-03-15T12:25:45.463Z,6.553
2023-03-15T12:26:55.496Z,6.519
2023-03-15T12:27:36.576Z,6.546
2023-03-15T12:28:41.041Z,6.553
2023-03-15T12:29:35.852Z,6.533
2023-03-15T12:30:56.078Z,6.541
2023-03-15T12:31:36.211Z,6.583
2023-03-15T12:32:35.690Z,6.608
2023-03-15T12:33:36.429Z,6.586
2023-03-15T12:34:35.658Z,6.550
2023-03-15T12:35:36.275Z,6.513
2023-03-15T12:36:36.275Z,6.463
2023-03-15T12:37:35.840Z,6.465
2023-03-15T12:38:36.548Z,6.433
2023-03-15T12:39:35.623Z,6.469
2023-03-15T12:40:35.713Z,6.468
2023-03-15T12:41:36.431Z,6.454
2023-03-15T12:42:35.791Z,6.465
2023-03-15T12:43:36.012Z,6.493
2023-03-15T12:44:35.111Z,6.496
2023-03-15T12:45:37.564Z,6.493
2023-03-15T12:46:35.761Z,6.478
2023-03-15T12:47:36.467Z,6.496
2023-03-15T12:48:35.466Z,6.519
2023-03-15T12:49:35.742Z,6.551
2023-03-15T12:50:35.918Z,6.559
2023-03-15T12:51:36.435Z,6.608
2023-03-15T12:52:55.135Z,6.596
2023-03-15T12:53:36.435Z,6.581
2023-03-15T12:54:36.755Z,6.543
2023-03-15T12:55:36.545Z,6.510
2023-03-15T12:56:35.957Z,6.503
2023-03-15T12:57:37.205Z,6.526
2023-03-15T12:58:36.267Z,6.563
2023-03-15T12:59:37.236Z,6.543
2023-03-15T13:00:37.769Z,6.570
2023-03-15T13:01:37.299Z,6.558
2023-03-15T13:02:50.020Z,6.590
2023-03-15T13:03:37.112Z,6.601