createdAt,value
2022-09-12T00:00:15.018Z,96534.16
2022-09-12T00:02:41.130Z,96534.81
2022-09-12T00:05:07.043Z,96534.09
2022-09-12T00:07:35.872Z,96522.47
2022-09-12T00:10:01.714Z,96528.31
2022-09-12T00:12:27.486Z,96533.44
2022-09-12T00:14:53.278Z,96524.78
2022-09-12T00:17:19.083Z,96517.88
2022-09-12T00:19:44.919Z,96524.94
2022-09-12T00:22:10.768Z,96522.84
2022-09-12T00:24:36.587Z,96521.09
2022-09-12T00:27:02.427Z,96520.44
2022-09-12T00:29:28.572Z,96522.59
2022-09-12T00:31:54.396Z,96526.47
2022-09-12T00:34:20.236Z,96516.09
2022-09-12T00:36:46.064Z,96507.91
2022-09-12T00:39:16.174Z,96516.38
2022-09-12T00:41:42.914Z,96509.00
2022-09-12T00:44:11.442Z,96512.63
2022-09-12T00:46:39.979Z,96510.78
2022-09-12T00:49:19.628Z,96505.47
2022-09-12T00:51:59.448Z,96498.00
2022-09-12T00:54:31.998Z,96489.69
2022-09-12T00:57:02.467Z,96488.81
2022-09-12T00:59:34.214Z,96488.00
2022-09-12T01:02:00.467Z,96475.97
2022-09-12T01:04:28.143Z,96478.28
2022-09-12T01:06:56.418Z,96475.91
2022-09-12T01:09:23.416Z,96478.84
2022-09-12T01:11:51.003Z,96469.63
2022-09-12T01:14:17.429Z,96475.66
2022-09-12T01:16:44.799Z,96471.31
2022-09-12T01:19:51.586Z,96472.44
2022-09-12T01:22:55.669Z,96470.09
2022-09-12T01:25:49.228Z,96463.75
2022-09-12T01:28:33.072Z,96467.88
2022-09-12T01:31:18.372Z,96464.72
2022-09-12T01:34:00.132Z,96473.97
2022-09-12T01:36:25.947Z,96473.56
2022-09-12T01:39:02.689Z,96473.75
2022-09-12T01:41:54.004Z,96466.03
2022-09-12T01:44:25.288Z,96464.56
2022-09-12T01:47:01.672Z,96463.78
2022-09-12T01:49:45.658Z,96457.94
2022-09-12T01:52:25.143Z,96461.69
2022-09-12T01:54:56.960Z,96463.78
2022-09-12T01:57:49.408Z,96457.00
2022-09-12T02:00:15.877Z,96456.19
2022-09-12T02:02:56.647Z,96454.50
2022-09-12T02:05:37.187Z,96455.84
2022-09-12T02:08:05.638Z,96449.34
2022-09-12T02:10:37.404Z,96460.25
2022-09-12T02:13:12.488Z,96455.13
2022-09-12T02:15:48.701Z,96454.00
2022-09-12T02:18:17.735Z,96449.28
2022-09-12T02:20:48.831Z,96445.56
2022-09-12T02:23:22.741Z,96444.06
2022-09-12T02:25:53.932Z,96444.44
2022-09-12T02:28:28.589Z,96449.75
2022-09-12T02:31:21.886Z,96448.97
2022-09-12T02:34:01.554Z,96442.47
2022-09-12T02:36:45.403Z,96446.97
2022-09-12T02:39:11.244Z,96446.47
2022-09-12T02:41:37.126Z,96451.69
2022-09-12T02:44:04.603Z,96446.41
2022-09-12T02:46:45.292Z,96448.69
2022-09-12T02:49:11.137Z,96448.63
2022-09-12T02:51:37.650Z,96440.00
2022-09-12T02:54:06.703Z,96435.72
2022-09-12T02:56:33.068Z,96430.53
2022-09-12T02:59:06.196Z,96429.09
2022-09-12T03:01:58.379Z,96433.56
2022-09-12T03:04:48.436Z,96436.47
2022-09-12T03:07:22.909Z,96430.69
2022-09-12T03:10:06.122Z,96431.56
2022-09-12T03:13:00.092Z,96423.41
2022-09-12T03:15:43.749Z,96426.03
2022-09-12T03:18:31.325Z,96417.16
2022-09-12T03:21:25.184Z,96425.66
2022-09-12T03:24:04.438Z,96424.84
2022-09-12T03:26:37.214Z,96426.00
2022-09-12T03:29:06.311Z,96425.66
2022-09-12T03:31:32.532Z,96424.91
2022-09-12T03:34:01.507Z,96432.06
2022-09-12T03:36:29.772Z,96425.97
2022-09-12T03:38:55.553Z,96426.31
2022-09-12T03:41:21.791Z,96426.75
2022-09-12T03:43:47.912Z,96422.53
2022-09-12T03:46:13.910Z,96419.56
2022-09-12T03:48:40.668Z,96422.91
2022-09-12T03:51:08.473Z,96424.59
2022-09-12T03:53:34.669Z,96425.25
2022-09-12T03:56:05.678Z,96424.53
2022-09-12T03:58:35.619Z,96424.06
2022-09-12T04:01:13.173Z,96421.88
2022-09-12T04:03:40.578Z,96423.91
2022-09-12T04:06:07.627Z,96422.88
2022-09-12T04:08:34.707Z,96422.69
2022-09-12T04:11:04.952Z,96422.28
2022-09-12T04:13:30.822Z,96421.31
2022-09-12T04:15:59.869Z,96421.06
2022-09-12T04:18:26.865Z,96419.16
2022-09-12T04:20:52.757Z,96420.22
2022-09-12T04:23:18.563Z,96415.25
2022-09-12T04:25:44.348Z,96414.50
2022-09-12T04:28:10.098Z,96417.00
2022-09-12T04:30:35.882Z,96413.41
2022-09-12T04:33:06.107Z,96416.59
2022-09-12T04:35:35.016Z,96416.69
2022-09-12T04:38:01.233Z,96413.88
2022-09-12T04:40:29.113Z,96420.38
2022-09-12T04:42:57.484Z,96413.56
2022-09-12T04:45:23.320Z,96414.03
2022-09-12T04:47:49.217Z,96411.41
2022-09-12T04:50:15.210Z,96412.13
2022-09-12T04:52:48.777Z,96407.22
2022-09-12T04:55:15.072Z,96401.78
2022-09-12T04:57:40.891Z,96403.22
2022-09-12T05:00:07.485Z,96397.38
2022-09-12T05:02:34.114Z,96405.78
2022-09-12T05:04:59.888Z,96396.56
2022-09-12T05:07:25.679Z,96405.13
2022-09-12T05:09:51.607Z,96399.22
2022-09-12T05:12:18.202Z,96408.13
2022-09-12T05:14:43.968Z,96401.91
2022-09-12T05:17:09.928Z,96406.72
2022-09-12T05:19:36.206Z,96408.13
2022-09-12T05:22:01.987Z,96405.69
2022-09-12T05:24:28.056Z,96410.81
2022-09-12T05:26:53.892Z,96403.47
2022-09-12T05:29:19.669Z,96409.47
2022-09-12T05:31:49.279Z,96406.31
2022-09-12T05:34:15.068Z,96407.91
2022-09-12T05:36:40.804Z,96399.19
2022-09-12T05:39:06.539Z,96398.63
2022-09-12T05:41:33.626Z,96397.09
2022-09-12T05:44:01.982Z,96404.47
2022-09-12T05:46:29.977Z,96396.22
2022-09-12T05:48:56.913Z,96399.00
2022-09-12T05:51:25.785Z,96393.25
2022-09-12T05:54:05.436Z,96395.47
2022-09-12T05:56:33.641Z,96389.94
2022-09-12T05:59:20.324Z,96396.78
2022-09-12T06:01:47.064Z,96397.25
2022-09-12T06:04:13.092Z,96404.41
2022-09-12T06:06:44.269Z,96401.75
2022-09-12T06:09:11.321Z,96397.06
2022-09-12T06:11:40.333Z,96397.75
2022-09-12T06:14:07.736Z,96397.84
2022-09-12T06:16:34.371Z,96406.88
2022-09-12T06:19:06.397Z,96403.94
2022-09-12T06:21:33.474Z,96399.53
2022-09-12T06:23:59.283Z,96395.38
2022-09-12T06:26:25.525Z,96403.97
2022-09-12T06:28:53.279Z,96396.34
2022-09-12T06:31:22.201Z,96398.31
2022-09-12T06:33:51.036Z,96393.75
2022-09-12T06:36:20.339Z,96394.47
2022-09-12T06:38:47.104Z,96389.50
2022-09-12T06:41:13.369Z,96386.94
2022-09-12T06:43:40.772Z,96384.16
2022-09-12T06:46:08.022Z,96385.69
2022-09-12T06:48:36.483Z,96388.69
2022-09-12T06:51:16.742Z,96378.16
2022-09-12T06:53:46.741Z,96387.75
2022-09-12T06:56:18.565Z,96384.13
2022-09-12T06:58:50.081Z,96383.19
2022-09-12T07:01:18.275Z,96385.50
2022-09-12T07:03:51.312Z,96392.81
2022-09-12T07:06:19.466Z,96391.06
2022-09-12T07:08:46.248Z,96396.28
2022-09-12T07:11:13.865Z,96404.53
2022-09-12T07:13:41.473Z,96405.94
2022-09-12T07:16:09.346Z,96403.34
2022-09-12T07:18:37.400Z,96400.03
2022-09-12T07:21:05.442Z,96388.63
2022-09-12T07:23:31.627Z,96394.81
2022-09-12T07:25:59.010Z,96402.38
2022-09-12T07:28:26.889Z,96402.16
2022-09-12T07:30:53.395Z,96405.38
2022-09-12T07:33:28.387Z,96413.91
2022-09-12T07:35:54.428Z,96406.47
2022-09-12T07:38:22.940Z,96410.31
2022-09-12T07:40:49.017Z,96410.63
2022-09-12T07:43:14.800Z,96409.31
2022-09-12T07:45:41.645Z,96409.31
2022-09-12T07:48:08.136Z,96415.19
2022-09-12T07:50:35.100Z,96412.50
2022-09-12T07:53:02.402Z,96410.97
2022-09-12T07:55:28.413Z,96414.69
2022-09-12T07:57:54.855Z,96418.41
2022-09-12T08:00:21.222Z,96418.41
2022-09-12T08:02:51.354Z,96416.84
2022-09-12T08:05:17.998Z,96418.16
2022-09-12T08:07:45.526Z,96422.16
2022-09-12T08:10:11.326Z,96421.09
2022-09-12T08:12:37.123Z,96420.03
2022-09-12T08:15:03.354Z,96416.34
2022-09-12T08:17:29.318Z,96416.84
2022-09-12T08:19:55.899Z,96422.72
2022-09-12T08:22:22.620Z,96426.22
2022-09-12T08:24:48.740Z,96422.47
2022-09-12T08:27:14.761Z,96423.78
2022-09-12T08:29:40.760Z,96424.59
2022-09-12T08:32:06.935Z,96420.63
2022-09-12T08:34:32.915Z,96419.25
2022-09-12T08:36:58.887Z,96417.13
2022-09-12T08:39:24.944Z,96417.94
2022-09-12T08:42:02.276Z,96409.97
2022-09-12T08:44:52.942Z,96412.63
2022-09-12T08:47:32.094Z,96420.31
2022-09-12T08:50:10.118Z,96419.22
2022-09-12T08:52:57.962Z,96421.84
2022-09-12T08:55:35.631Z,96422.94
2022-09-12T08:58:22.014Z,96429.56
2022-09-12T09:01:15.693Z,96423.41
2022-09-12T09:04:06.076Z,96429.47
2022-09-12T09:06:41.517Z,96431.88
2022-09-12T09:09:31.981Z,96420.97
2022-09-12T09:12:14.100Z,96423.50
2022-09-12T09:15:00.544Z,96416.69
2022-09-12T09:17:37.225Z,96418.06
2022-09-12T09:20:16.587Z,96414.84
2022-09-12T09:23:05.409Z,96418.53
2022-09-12T09:25:48.259Z,96411.66
2022-09-12T09:28:23.109Z,96407.38
2022-09-12T09:30:49.906Z,96401.47
2022-09-12T09:33:25.721Z,96412.41
2022-09-12T09:36:21.695Z,96413.75
2022-09-12T09:39:15.946Z,96416.69
2022-09-12T09:42:14.481Z,96419.31
2022-09-12T09:44:40.531Z,96408.88
2022-09-12T09:47:10.817Z,96414.03
2022-09-12T09:49:36.751Z,96408.47
2022-09-12T09:52:05.230Z,96408.25
2022-09-12T09:54:43.273Z,96401.84
2022-09-12T09:57:46.565Z,96399.03
2022-09-12T10:00:29.870Z,96401.22
2022-09-12T10:03:14.316Z,96401.75
2022-09-12T10:06:07.677Z,96399.22
2022-09-12T10:08:36.278Z,96400.41
2022-09-12T10:11:05.425Z,96392.44
2022-09-12T10:13:56.035Z,96394.66
2022-09-12T10:16:23.071Z,96395.00
2022-09-12T10:18:51.743Z,96384.56
2022-09-12T10:21:22.815Z,96389.13
2022-09-12T10:23:59.216Z,96396.50
2022-09-12T10:26:26.137Z,96402.56
2022-09-12T10:28:54.404Z,96390.22
2022-09-12T10:31:28.370Z,96386.19
2022-09-12T10:33:56.846Z,96384.41
2022-09-12T10:36:23.379Z,96391.81
2022-09-12T10:38:56.010Z,96386.78
2022-09-12T10:41:23.184Z,96383.94
2022-09-12T10:43:49.202Z,96387.44
2022-09-12T10:46:15.044Z,96379.69
2022-09-12T10:48:42.309Z,96379.28
2022-09-12T10:51:34.537Z,96379.75
2022-09-12T10:54:02.826Z,96387.09
2022-09-12T10:56:32.166Z,96381.16
2022-09-12T10:59:23.615Z,96387.41
2022-09-12T11:02:00.679Z,96378.50
2022-09-12T11:04:38.428Z,96378.16
2022-09-12T11:07:23.680Z,96364.09
2022-09-12T11:10:07.985Z,96364.25
2022-09-12T11:12:52.529Z,96373.19
2022-09-12T11:15:18.239Z,96362.81
2022-09-12T11:18:07.297Z,96361.50
2022-09-12T11:20:49.846Z,96362.41
2022-09-12T11:23:41.411Z,96371.41
2022-09-12T11:26:33.846Z,96368.31
2022-09-12T11:29:37.080Z,96360.03
2022-09-12T11:32:18.888Z,96352.31
2022-09-12T11:34:54.542Z,96347.25
2022-09-12T11:37:32.555Z,96345.78
2022-09-12T11:40:09.543Z,96350.97
2022-09-12T11:42:39.663Z,96344.56
2022-09-12T11:45:31.961Z,96336.69
2022-09-12T11:48:06.455Z,96332.16
2022-09-12T11:50:32.626Z,96329.91
2022-09-12T11:53:23.040Z,96336.09
2022-09-12T11:55:58.636Z,96330.53
2022-09-12T11:58:28.611Z,96334.03
2022-09-12T12:01:02.962Z,96334.53
2022-09-12T12:03:56.384Z,96326.75
2022-09-12T12:06:37.988Z,96322.97
2022-09-12T12:09:04.825Z,96324.38
2022-09-12T12:11:35.278Z,96315.78
2022-09-12T12:14:13.081Z,96318.16
2022-09-12T12:16:40.276Z,96323.44
2022-09-12T12:19:13.148Z,96321.28
2022-09-12T12:21:43.176Z,96320.09
2022-09-12T12:24:08.908Z,96309.09
2022-09-12T12:26:40.462Z,96313.06
2022-09-12T12:29:16.203Z,96312.13
2022-09-12T12:32:03.527Z,96311.38
2022-09-12T12:34:31.076Z,96305.78
2022-09-12T12:37:20.247Z,96308.19
2022-09-12T12:39:49.247Z,96307.50
2022-09-12T12:42:36.061Z,96295.00
2022-09-12T12:45:07.801Z,96298.25
2022-09-12T12:47:42.200Z,96297.28
2022-09-12T12:50:18.504Z,96294.44
2022-09-12T12:52:49.006Z,96290.41
2022-09-12T12:55:26.028Z,96283.47
2022-09-12T12:57:57.191Z,96287.63
2022-09-12T13:00:22.906Z,96274.88
2022-09-12T13:02:55.467Z,96264.31
2022-09-12T13:05:24.170Z,96272.59
2022-09-12T13:07:57.518Z,96257.84
2022-09-12T13:10:28.570Z,96254.63
2022-09-12T13:12:57.074Z,96259.97
2022-09-12T13:15:52.346Z,96258.19
2022-09-12T13:18:25.342Z,96252.84
2022-09-12T13:21:12.967Z,96245.94
2022-09-12T13:23:38.963Z,96245.91
2022-09-12T13:26:11.330Z,96238.63
2022-09-12T13:28:37.404Z,96229.28
2022-09-12T13:31:23.819Z,96227.41
2022-09-12T13:33:59.268Z,96222.03
2022-09-12T13:36:42.432Z,96219.63
2022-09-12T13:39:28.094Z,96217.28
2022-09-12T13:42:19.015Z,96208.59
2022-09-12T13:44:55.330Z,96215.13
2022-09-12T13:47:37.763Z,96229.41
2022-09-12T13:50:06.859Z,96224.06
2022-09-12T13:52:37.674Z,96215.28
2022-09-12T13:55:24.625Z,96209.56
2022-09-12T13:57:59.709Z,96209.84
2022-09-12T14:00:26.279Z,96215.06
2022-09-12T14:03:14.830Z,96217.06
2022-09-12T14:05:44.339Z,96217.84
2022-09-12T14:08:13.717Z,96215.78
2022-09-12T14:10:43.247Z,96220.09
2022-09-12T14:13:17.650Z,96211.38
2022-09-12T14:15:46.366Z,96207.69
2022-09-12T14:18:24.926Z,96200.50
2022-09-12T14:20:52.674Z,96201.06
2022-09-12T14:23:29.630Z,96208.25
2022-09-12T14:26:02.980Z,96204.88
2022-09-12T14:28:30.429Z,96216.16
2022-09-12T14:31:18.264Z,96198.41
2022-09-12T14:33:50.436Z,96199.28
2022-09-12T14:36:33.939Z,96206.56
2022-09-12T14:39:15.985Z,96200.06
2022-09-12T14:41:42.437Z,96196.00
2022-09-12T14:44:18.695Z,96198.41
2022-09-12T14:46:44.703Z,96196.91
2022-09-12T14:49:35.964Z,96191.78
2022-09-12T14:52:07.594Z,96183.31
2022-09-12T14:54:34.082Z,96190.41
2022-09-12T14:57:38.153Z,96192.00
2022-09-12T15:00:17.098Z,96181.38
2022-09-12T15:02:44.070Z,96184.28
2022-09-12T15:05:12.669Z,96194.00
2022-09-12T15:07:53.134Z,96177.47
2022-09-12T15:10:30.630Z,96185.56
2022-09-12T15:13:13.623Z,96172.25
2022-09-12T15:15:42.128Z,96176.22
2022-09-12T15:18:08.469Z,96168.59
2022-09-12T15:20:39.365Z,96171.00
2022-09-12T15:23:40.089Z,96159.09
2022-09-12T15:26:06.709Z,96158.19
2022-09-12T15:28:33.230Z,96154.84
2022-09-12T15:31:05.988Z,96156.59
2022-09-12T15:33:31.880Z,96155.88
2022-09-12T15:35:57.624Z,96151.47
2022-09-12T15:38:26.554Z,96146.94
2022-09-12T15:40:53.190Z,96149.47
2022-09-12T15:43:20.334Z,96145.03
2022-09-12T15:45:47.740Z,96148.63
2022-09-12T15:48:13.634Z,96152.00
2022-09-12T15:50:40.682Z,96153.25
2022-09-12T15:53:08.930Z,96152.97
2022-09-12T15:55:34.758Z,96151.31
2022-09-12T15:58:04.844Z,96154.22
2022-09-12T16:00:32.332Z,96153.75
2022-09-12T16:02:58.258Z,96141.56
2022-09-12T16:05:26.141Z,96136.44
2022-09-12T16:07:53.621Z,96134.13
2022-09-12T16:10:22.908Z,96132.72
2022-09-12T16:12:49.302Z,96122.97
2022-09-12T16:15:18.488Z,96129.91
2022-09-12T16:17:44.429Z,96132.03
2022-09-12T16:20:11.062Z,96132.75
2022-09-12T16:22:37.346Z,96130.69
2022-09-12T16:25:04.202Z,96131.78
2022-09-12T16:27:30.460Z,96130.50
2022-09-12T16:29:56.298Z,96119.00
2022-09-12T16:32:22.126Z,96113.22
2022-09-12T16:34:47.897Z,96108.75
2022-09-12T16:37:13.727Z,96114.22
2022-09-12T16:39:39.562Z,96098.25
2022-09-12T16:42:05.487Z,96099.19
2022-09-12T16:44:31.272Z,96093.16
2022-09-12T16:46:57.082Z,96092.44
2022-09-12T16:49:25.718Z,96088.38
2022-09-12T16:51:51.496Z,96083.66
2022-09-12T16:54:17.634Z,96080.56
2022-09-12T16:56:44.296Z,96077.78
2022-09-12T16:59:13.413Z,96080.00
2022-09-12T17:01:39.299Z,96088.34
2022-09-12T17:04:06.007Z,96084.66
2022-09-12T17:06:33.210Z,96091.53
2022-09-12T17:09:02.005Z,96096.75
2022-09-12T17:11:31.130Z,96087.44
2022-09-12T17:14:06.674Z,96077.16
2022-09-12T17:16:38.292Z,96076.56
2022-09-12T17:19:05.331Z,96078.34
2022-09-12T17:21:31.567Z,96077.38
2022-09-12T17:23:58.420Z,96071.81
2022-09-12T17:26:24.619Z,96073.53
2022-09-12T17:28:50.481Z,96069.47
2022-09-12T17:31:16.727Z,96059.78
2022-09-12T17:33:43.093Z,96067.81
2022-09-12T17:36:14.640Z,96067.72
2022-09-12T17:38:42.221Z,96054.63
2022-09-12T17:41:10.665Z,96054.75
2022-09-12T17:43:40.103Z,96052.63
2022-09-12T17:46:05.903Z,96062.38
2022-09-12T17:48:32.430Z,96057.50
2022-09-12T17:50:58.563Z,96062.94
2022-09-12T17:53:24.741Z,96065.91
2022-09-12T17:55:54.261Z,96066.41
2022-09-12T17:58:20.263Z,96061.72
2022-09-12T18:01:04.532Z,96058.56
2022-09-12T18:03:30.320Z,96061.31
2022-09-12T18:05:56.253Z,96062.50
2022-09-12T18:08:23.189Z,96058.63
2022-09-12T18:10:50.994Z,96052.78
2022-09-12T18:13:17.238Z,96058.06
2022-09-12T18:15:43.141Z,96056.06
2022-09-12T18:18:08.973Z,96057.75
2022-09-12T18:20:34.889Z,96056.97
2022-09-12T18:23:00.882Z,96058.03
2022-09-12T18:25:26.757Z,96053.66
2022-09-12T18:27:52.765Z,96043.38
2022-09-12T18:30:22.850Z,96054.31
2022-09-12T18:32:49.236Z,96054.53
2022-09-12T18:35:18.148Z,96054.19
2022-09-12T18:37:44.170Z,96048.63
2022-09-12T18:40:10.576Z,96041.56
2022-09-12T18:42:36.392Z,96038.53
2022-09-12T18:45:02.189Z,96041.56
2022-09-12T18:47:28.053Z,96034.06
2022-09-12T18:49:53.833Z,96028.94
2022-09-12T18:52:19.831Z,96034.06
2022-09-12T18:54:45.622Z,96031.09
2022-09-12T18:57:14.419Z,96033.75
2022-09-12T18:59:40.263Z,96033.84
2022-09-12T19:02:06.429Z,96032.28
2022-09-12T19:04:32.704Z,96034.72
2022-09-12T19:06:58.587Z,96041.88
2022-09-12T19:09:24.678Z,96047.44
2022-09-12T19:11:51.923Z,96042.66
2022-09-12T19:14:21.913Z,96040.78
2022-09-12T19:16:50.033Z,96035.66
2022-09-12T19:19:16.345Z,96028.47
2022-09-12T19:21:43.160Z,96023.09
2022-09-12T19:24:09.863Z,96017.78
2022-09-12T19:26:37.092Z,96012.31
2022-09-12T19:29:03.350Z,96008.56
2022-09-12T19:31:29.342Z,96009.88
2022-09-12T19:34:03.698Z,96012.13
2022-09-12T19:36:46.993Z,96015.09
2022-09-12T19:39:15.357Z,96016.06
2022-09-12T19:41:42.258Z,96015.78
2022-09-12T19:44:08.083Z,96006.41
2022-09-12T19:46:33.937Z,96005.13
2022-09-12T19:48:59.764Z,96012.69
2022-09-12T19:51:25.703Z,96006.47
2022-09-12T19:53:52.183Z,95991.78
2022-09-12T19:56:18.019Z,95995.53
2022-09-12T19:58:45.924Z,96002.88
2022-09-12T20:01:15.028Z,95993.81
2022-09-12T20:03:41.877Z,95998.19
2022-09-12T20:06:10.354Z,95990.69
2022-09-12T20:08:39.738Z,95994.59
2022-09-12T20:11:06.639Z,95989.53
2022-09-12T20:13:32.605Z,95995.78
2022-09-12T20:16:11.567Z,95995.53
2022-09-12T20:18:37.542Z,95985.13
2022-09-12T20:21:16.281Z,95982.22
2022-09-12T20:23:43.143Z,95982.94
2022-09-12T20:26:09.856Z,95983.19
2022-09-12T20:28:37.220Z,95983.44
2022-09-12T20:31:12.311Z,95982.50
2022-09-12T20:33:38.212Z,95994.66
2022-09-12T20:36:11.314Z,96000.16
2022-09-12T20:38:37.892Z,96009.75
2022-09-12T20:41:05.818Z,96008.53
2022-09-12T20:43:31.906Z,96002.13
2022-09-12T20:45:57.886Z,95994.75
2022-09-12T20:48:24.174Z,95997.94
2022-09-12T20:50:50.063Z,95989.94
2022-09-12T20:53:16.747Z,95994.19
2022-09-12T20:55:50.670Z,95996.47
2022-09-12T20:58:17.029Z,95984.38
2022-09-12T21:00:42.834Z,95985.22
2022-09-12T21:03:08.730Z,95986.19
2022-09-12T21:05:34.498Z,95984.63
2022-09-12T21:08:00.489Z,95990.50
2022-09-12T21:10:26.977Z,95984.22
2022-09-12T21:12:52.798Z,95982.69
2022-09-12T21:15:18.885Z,95983.97
2022-09-12T21:17:44.644Z,95978.66
2022-09-12T21:20:11.620Z,95965.22
2022-09-12T21:22:37.541Z,95962.03
2022-09-12T21:25:03.739Z,95962.59
2022-09-12T21:27:29.579Z,95959.66
2022-09-12T21:29:55.496Z,95958.84
2022-09-12T21:32:21.457Z,95957.44
2022-09-12T21:34:47.240Z,95958.56
2022-09-12T21:37:13.075Z,95951.94
2022-09-12T21:39:38.859Z,95943.34
2022-09-12T21:42:04.763Z,95938.91
2022-09-12T21:44:30.573Z,95936.41
2022-09-12T21:46:56.963Z,95931.91
2022-09-12T21:49:22.809Z,95928.19
2022-09-12T21:51:49.659Z,95921.84
2022-09-12T21:54:15.590Z,95927.00
2022-09-12T21:56:41.606Z,95922.53
2022-09-12T21:59:07.383Z,95920.69
2022-09-12T22:01:33.277Z,95917.78
2022-09-12T22:03:59.012Z,95917.94
2022-09-12T22:06:24.794Z,95921.84
2022-09-12T22:08:50.578Z,95930.97
2022-09-12T22:11:16.806Z,95917.44
2022-09-12T22:13:43.151Z,95917.94
2022-09-12T22:16:09.900Z,95931.56
2022-09-12T22:18:36.875Z,95925.44
2022-09-12T22:21:16.828Z,95916.84
2022-09-12T22:24:01.205Z,95924.25
2022-09-12T22:26:28.262Z,95929.25
2022-09-12T22:28:54.358Z,95925.09
2022-09-12T22:31:20.571Z,95923.72
2022-09-12T22:33:46.418Z,95926.22
2022-09-12T22:36:12.846Z,95917.19
2022-09-12T22:38:39.076Z,95918.28
2022-09-12T22:41:10.118Z,95926.13
2022-09-12T22:43:36.523Z,95917.84
2022-09-12T22:46:08.954Z,95928.28
2022-09-12T22:48:35.694Z,95933.88
2022-09-12T22:51:01.690Z,95938.97
2022-09-12T22:53:27.864Z,95944.06
2022-09-12T22:55:53.673Z,95935.34
2022-09-12T22:58:19.458Z,95923.50
2022-09-12T23:00:48.645Z,95914.19
2022-09-12T23:03:14.561Z,95934.19
2022-09-12T23:05:40.351Z,95941.72
2022-09-12T23:08:06.116Z,95942.53
2022-09-12T23:10:35.067Z,95947.34
2022-09-12T23:13:00.847Z,95939.88
2022-09-12T23:15:27.469Z,95928.84
2022-09-12T23:17:53.223Z,95923.78
2022-09-12T23:20:19.220Z,95919.16
2022-09-12T23:22:44.982Z,95914.91
2022-09-12T23:25:10.989Z,95918.25
2022-09-12T23:27:36.886Z,95926.44
2022-09-12T23:30:03.077Z,95925.69
2022-09-12T23:32:29.133Z,95924.50
2022-09-12T23:34:54.873Z,95923.31
2022-09-12T23:37:20.953Z,95915.13
2022-09-12T23:39:48.532Z,95923.41
2022-09-12T23:42:14.972Z,95926.25
2022-09-12T23:44:41.033Z,95920.25
2022-09-12T23:47:06.834Z,95928.53
2022-09-12T23:49:32.788Z,95927.94
2022-09-12T23:51:58.611Z,95917.41
2022-09-12T23:54:24.681Z,95923.31
2022-09-12T23:56:51.131Z,95922.41
2022-09-12T23:59:16.873Z,95908.47
