createdAt,value
2022-11-25T00:04:00.550Z,28.27
2022-11-25T00:10:03.811Z,23.98
2022-11-25T00:16:09.408Z,29.80
2022-11-25T00:22:11.344Z,22.60
2022-11-25T00:28:13.950Z,16.95
2022-11-25T00:34:18.273Z,30.50
2022-11-25T00:47:43.526Z,19.33
2022-11-25T00:53:45.344Z,25.27
2022-11-25T00:59:47.563Z,34.03
2022-11-25T01:05:49.627Z,24.67
2022-11-25T01:11:51.880Z,26.02
2022-11-25T01:17:53.680Z,20.42
2022-11-25T01:23:56.184Z,22.00
2022-11-25T01:29:59.113Z,23.60
2022-11-25T01:36:19.194Z,21.08
2022-11-25T01:42:21.027Z,16.00
2022-11-25T01:48:28.954Z,16.25
2022-11-25T01:54:38.289Z,21.85
2022-11-25T02:00:40.459Z,21.58
2022-11-25T02:06:49.568Z,27.15
2022-11-25T02:12:52.668Z,26.73
2022-11-25T02:18:54.995Z,20.88
2022-11-25T02:25:09.181Z,21.58
2022-11-25T02:31:11.144Z,21.63
2022-11-25T02:37:13.937Z,18.20
2022-11-25T02:43:16.416Z,27.10
2022-11-25T02:49:18.260Z,24.25
2022-11-25T02:55:27.438Z,18.05
2022-11-25T03:01:32.588Z,20.02
2022-11-25T03:07:48.556Z,22.10
2022-11-25T03:14:04.662Z,23.50
2022-11-25T03:26:37.439Z,22.25
2022-11-25T03:32:39.325Z,28.67
2022-11-25T03:38:41.427Z,21.40
2022-11-25T03:44:44.194Z,29.02
2022-11-25T03:50:48.620Z,24.00
2022-11-25T03:56:50.530Z,23.55
2022-11-25T04:02:52.565Z,29.40
2022-11-25T04:08:55.642Z,25.58
2022-11-25T04:14:57.704Z,25.23
2022-11-25T04:20:59.791Z,29.55
2022-11-25T04:27:01.711Z,22.35
2022-11-25T04:33:03.830Z,19.70
2022-11-25T04:39:06.055Z,18.90
2022-11-25T04:45:33.374Z,26.20
2022-11-25T04:51:35.325Z,23.92
2022-11-25T04:57:41.147Z,20.08
2022-11-25T05:03:49.672Z,20.20
2022-11-25T05:09:54.463Z,22.05
2022-11-25T05:16:08.393Z,23.70
2022-11-25T05:22:15.489Z,19.45
2022-11-25T05:28:18.914Z,21.38
2022-11-25T05:34:21.081Z,25.45
2022-11-25T05:40:23.647Z,27.05
2022-11-25T05:46:36.842Z,24.45
2022-11-25T05:52:38.886Z,25.25
2022-11-25T05:58:41.353Z,21.52
2022-11-25T06:04:44.030Z,22.17
2022-11-25T06:10:46.048Z,21.05
2022-11-25T06:16:48.003Z,30.35
2022-11-25T06:23:13.362Z,21.08
2022-11-25T06:29:15.515Z,21.08
2022-11-25T06:35:22.328Z,33.40
2022-11-25T06:41:30.910Z,21.30
2022-11-25T06:47:32.899Z,14.55
2022-11-25T06:53:35.403Z,20.23
2022-11-25T06:59:37.340Z,22.15
2022-11-25T07:05:39.223Z,21.88
2022-11-25T07:11:42.318Z,17.05
2022-11-25T07:17:44.123Z,23.23
2022-11-25T07:23:47.214Z,19.98
2022-11-25T07:30:18.785Z,18.30
2022-11-25T07:36:13.068Z,15.25
2022-11-25T07:42:14.889Z,17.40
2022-11-25T07:48:16.675Z,21.77
2022-11-25T08:09:53.903Z,17.80
2022-11-25T08:15:58.672Z,16.45
2022-11-25T08:22:00.500Z,16.20
2022-11-25T08:28:02.279Z,16.20
2022-11-25T08:34:06.094Z,21.80
2022-11-25T08:40:10.525Z,16.55
2022-11-25T08:46:16.870Z,18.30
2022-11-25T08:52:18.923Z,20.60
2022-11-25T08:58:20.724Z,16.55
2022-11-25T09:04:22.645Z,16.17
2022-11-25T09:10:24.536Z,18.48
2022-11-25T09:16:27.061Z,11.35
2022-11-25T09:22:29.064Z,20.42
2022-11-25T09:28:30.970Z,13.45
2022-11-25T09:34:32.818Z,19.58
2022-11-25T09:40:46.786Z,19.70
2022-11-25T09:47:13.099Z,12.63
2022-11-25T09:53:44.244Z,17.23
2022-11-25T10:00:00.763Z,14.63
2022-11-25T10:06:14.931Z,17.63
2022-11-25T10:12:27.910Z,12.02
2022-11-25T10:18:39.493Z,12.27
2022-11-25T10:24:41.644Z,18.52
2022-11-25T10:31:01.674Z,16.83
2022-11-25T10:37:12.391Z,17.70
2022-11-25T10:43:14.602Z,15.43
2022-11-25T10:49:25.382Z,12.13
2022-11-25T10:55:29.743Z,19.40
2022-11-25T11:01:31.722Z,18.95
2022-11-25T11:07:45.385Z,20.30
2022-11-25T11:13:49.243Z,14.95
2022-11-25T11:20:09.598Z,14.10
2022-11-25T11:26:25.674Z,12.98
2022-11-25T11:32:29.229Z,16.73
2022-11-25T11:38:51.954Z,13.13
2022-11-25T11:45:09.169Z,16.50
2022-11-25T11:51:22.219Z,10.73
2022-11-25T11:57:43.888Z,12.13
2022-11-25T12:04:01.521Z,16.85
2022-11-25T12:10:20.117Z,18.77
2022-11-25T12:16:31.688Z,16.38
2022-11-25T12:22:53.766Z,14.70
2022-11-25T12:29:00.108Z,13.20
2022-11-25T12:35:16.431Z,14.40
2022-11-25T12:41:51.978Z,13.82
2022-11-25T12:47:54.175Z,12.85
2022-11-25T12:54:20.525Z,18.00
2022-11-25T13:00:42.484Z,14.10
2022-11-25T13:07:21.572Z,15.50
2022-11-25T13:13:48.642Z,11.23
2022-11-25T13:20:29.093Z,14.27
2022-11-25T13:26:32.770Z,11.38
2022-11-25T13:32:37.811Z,15.57
2022-11-25T13:38:59.844Z,11.63
2022-11-25T13:45:01.782Z,14.32
2022-11-25T13:51:20.792Z,9.90
2022-11-25T13:57:32.325Z,13.02
2022-11-25T14:03:34.476Z,13.60
2022-11-25T14:10:09.168Z,14.07
2022-11-25T14:16:38.301Z,10.07
2022-11-25T14:23:24.208Z,10.38
2022-11-25T14:29:52.438Z,13.30
2022-11-25T14:36:00.546Z,19.23
2022-11-25T14:42:21.997Z,16.63
2022-11-25T14:48:26.035Z,16.58
2022-11-25T14:54:28.746Z,10.95
2022-11-25T15:00:30.555Z,26.65
2022-11-25T15:06:37.706Z,18.15
2022-11-25T15:12:45.682Z,19.80
2022-11-25T15:18:51.937Z,12.80
2022-11-25T15:24:56.317Z,17.33
2022-11-25T15:31:00.931Z,25.55
2022-11-25T15:37:03.212Z,14.18
2022-11-25T15:43:07.850Z,17.95
2022-11-25T15:49:17.505Z,12.43
2022-11-25T15:55:39.387Z,11.45
2022-11-25T16:01:41.398Z,14.20
2022-11-25T16:07:55.280Z,24.02
2022-11-25T16:14:30.651Z,22.88
2022-11-25T16:20:32.478Z,34.58
2022-11-25T16:26:39.034Z,31.85
2022-11-25T16:32:40.936Z,29.70
2022-11-25T16:38:42.747Z,34.35
2022-11-25T16:44:48.642Z,27.52
2022-11-25T16:50:52.108Z,27.00
2022-11-25T16:56:54.998Z,19.80
2022-11-25T17:02:56.832Z,20.30
2022-11-25T17:08:58.810Z,16.02
2022-11-25T17:15:01.879Z,15.27
2022-11-25T17:21:03.919Z,18.17
2022-11-25T17:27:06.084Z,20.25
2022-11-25T17:33:15.929Z,30.45
2022-11-25T17:39:17.843Z,27.73
2022-11-25T17:45:21.253Z,22.10
2022-11-25T17:51:23.142Z,25.95
2022-11-25T17:57:29.142Z,22.60
2022-11-25T18:03:31.001Z,37.03
2022-11-25T18:09:32.880Z,37.90
2022-11-25T18:15:34.892Z,62.78
2022-11-25T18:21:36.732Z,65.28
2022-11-25T18:27:38.764Z,40.13
2022-11-25T18:33:40.696Z,40.95
2022-11-25T18:39:42.662Z,30.23
2022-11-25T18:45:48.355Z,38.85
2022-11-25T18:51:50.239Z,46.00
2022-11-25T18:57:52.665Z,37.63
2022-11-25T19:03:55.469Z,44.60
2022-11-25T19:09:59.378Z,52.00
2022-11-25T19:16:16.650Z,45.00
2022-11-25T19:22:18.931Z,38.23
2022-11-25T19:28:21.763Z,41.00
2022-11-25T19:34:28.908Z,36.80
2022-11-25T19:40:39.015Z,37.80
2022-11-25T19:47:13.869Z,34.13
2022-11-25T19:53:18.519Z,38.30
2022-11-25T19:59:20.346Z,34.15
2022-11-25T20:05:34.371Z,32.30
2022-11-25T20:11:36.838Z,46.28
2022-11-25T20:17:43.069Z,37.65
2022-11-25T20:23:45.824Z,38.75
2022-11-25T20:29:48.645Z,35.95
2022-11-25T20:35:52.778Z,35.90
2022-11-25T20:41:54.646Z,55.35
2022-11-25T20:47:56.846Z,36.58
2022-11-25T20:54:05.209Z,35.80
2022-11-25T21:00:13.921Z,38.63
2022-11-25T21:06:22.918Z,35.35
2022-11-25T21:12:25.181Z,36.58
2022-11-25T21:18:27.015Z,38.60
2022-11-25T21:24:39.302Z,35.05
2022-11-25T21:30:41.310Z,34.53
2022-11-25T21:36:45.968Z,27.52
2022-11-25T21:42:47.876Z,37.25
2022-11-25T21:48:49.927Z,40.78
2022-11-25T21:54:51.789Z,45.58
2022-11-25T22:00:56.326Z,40.97
2022-11-25T22:06:58.219Z,43.22
2022-11-25T22:13:00.099Z,41.17
2022-11-25T22:19:02.212Z,39.97
2022-11-25T22:25:04.169Z,44.47
2022-11-25T22:31:08.330Z,42.22
2022-11-25T22:37:17.031Z,35.72
2022-11-25T22:43:26.659Z,40.65
2022-11-25T22:49:46.109Z,33.75
2022-11-25T22:55:50.079Z,37.03
2022-11-25T23:01:52.273Z,40.78
2022-11-25T23:07:54.864Z,40.28
2022-11-25T23:13:56.800Z,38.70
2022-11-25T23:19:58.643Z,39.95
2022-11-25T23:26:00.517Z,34.35
2022-11-25T23:32:06.000Z,31.20
2022-11-25T23:38:13.452Z,33.08
2022-11-25T23:44:27.000Z,47.22
2022-11-25T23:50:33.911Z,35.53
2022-11-25T23:56:36.996Z,37.53
