createdAt,value
2019-03-22T00:00:35.802Z,0.00
2019-03-22T00:01:35.771Z,0.00
2019-03-22T00:02:35.706Z,0.00
2019-03-22T00:03:35.675Z,0.00
2019-03-22T00:04:35.627Z,0.00
2019-03-22T00:05:35.578Z,0.00
2019-03-22T00:06:35.531Z,0.00
2019-03-22T00:07:35.482Z,0.00
2019-03-22T00:08:35.426Z,0.00
2019-03-22T00:09:35.379Z,0.00
2019-03-22T00:10:35.338Z,0.00
2019-03-22T00:11:35.277Z,0.00
2019-03-22T00:12:35.221Z,0.00
2019-03-22T00:13:35.185Z,0.00
2019-03-22T00:14:36.973Z,0.00
2019-03-22T00:15:35.077Z,0.00
2019-03-22T00:16:35.049Z,0.00
2019-03-22T00:17:34.994Z,0.00
2019-03-22T00:18:34.945Z,0.00
2019-03-22T00:19:34.884Z,0.00
2019-03-22T00:20:34.848Z,0.00
2019-03-22T00:21:34.809Z,0.00
2019-03-22T00:22:34.762Z,0.00
2019-03-22T00:23:34.705Z,0.00
2019-03-22T00:24:34.656Z,0.00
2019-03-22T00:25:34.595Z,0.00
2019-03-22T00:26:34.757Z,0.00
2019-03-22T00:27:34.508Z,0.00
2019-03-22T00:28:34.462Z,0.00
2019-03-22T00:29:34.403Z,0.00
2019-03-22T00:30:34.367Z,0.00
2019-03-22T00:31:34.330Z,0.00
2019-03-22T00:32:34.267Z,0.00
2019-03-22T00:33:34.210Z,0.00
2019-03-22T00:34:34.183Z,0.00
2019-03-22T00:35:34.114Z,0.00
2019-03-22T00:36:34.069Z,0.00
2019-03-22T00:37:34.026Z,0.00
2019-03-22T00:38:33.978Z,0.00
2019-03-22T00:39:33.931Z,0.00
2019-03-22T00:40:33.895Z,0.00
2019-03-22T00:41:33.884Z,0.00
2019-03-22T00:42:33.798Z,0.00
2019-03-22T00:43:33.738Z,0.00
2019-03-22T00:44:33.694Z,0.00
2019-03-22T00:45:33.655Z,0.00
2019-03-22T00:46:33.585Z,0.00
2019-03-22T00:47:33.545Z,0.00
2019-03-22T00:48:33.497Z,0.00
2019-03-22T00:49:33.444Z,0.00
2019-03-22T00:50:33.405Z,0.00
2019-03-22T00:51:33.357Z,0.00
2019-03-22T00:52:33.309Z,0.00
2019-03-22T00:53:33.270Z,0.00
2019-03-22T00:54:33.221Z,0.00
2019-03-22T00:55:33.160Z,0.00
2019-03-22T00:56:33.104Z,0.00
2019-03-22T00:57:33.077Z,0.00
2019-03-22T00:58:33.008Z,0.00
2019-03-22T00:59:32.963Z,0.00
2019-03-22T01:00:32.924Z,0.00
2019-03-22T01:01:32.866Z,0.00
2019-03-22T01:02:32.828Z,0.00
2019-03-22T01:03:32.793Z,0.00
2019-03-22T01:04:32.741Z,0.00
2019-03-22T01:05:32.693Z,0.00
2019-03-22T01:06:32.645Z,0.00
2019-03-22T01:07:32.591Z,0.00
2019-03-22T01:08:32.549Z,0.00
2019-03-22T01:09:32.480Z,0.00
2019-03-22T01:10:32.440Z,0.00
2019-03-22T01:11:32.396Z,0.00
2019-03-22T01:12:32.348Z,0.00
2019-03-22T01:13:32.302Z,0.00
2019-03-22T01:14:32.252Z,0.00
2019-03-22T01:15:32.213Z,0.00
2019-03-22T01:16:32.164Z,0.00
2019-03-22T01:17:32.095Z,0.00
2019-03-22T01:18:32.049Z,0.00
2019-03-22T01:19:32.000Z,0.00
2019-03-22T01:20:31.966Z,0.00
2019-03-22T01:21:31.925Z,0.00
2019-03-22T01:22:31.866Z,0.00
2019-03-22T01:23:31.831Z,0.00
2019-03-22T01:24:31.761Z,0.00
2019-03-22T01:25:31.725Z,0.00
2019-03-22T01:26:31.685Z,0.00
2019-03-22T01:27:39.907Z,0.00
2019-03-22T01:28:31.581Z,0.00
2019-03-22T01:29:31.545Z,0.00
2019-03-22T01:30:31.489Z,0.00
2019-03-22T01:31:31.447Z,0.00
2019-03-22T01:32:31.390Z,0.00
2019-03-22T01:33:31.343Z,0.00
2019-03-22T01:34:31.303Z,0.00
2019-03-22T01:35:31.256Z,0.00
2019-03-22T01:36:31.207Z,0.00
2019-03-22T01:37:31.146Z,0.00
2019-03-22T01:38:31.098Z,0.00
2019-03-22T01:39:31.042Z,0.00
2019-03-22T01:40:31.015Z,0.00
2019-03-22T01:41:30.954Z,0.00
2019-03-22T01:42:30.907Z,0.00
2019-03-22T01:43:30.866Z,0.00
2019-03-22T01:44:30.819Z,0.00
2019-03-22T01:45:30.776Z,0.00
2019-03-22T01:46:30.706Z,0.00
2019-03-22T01:47:30.680Z,0.00
2019-03-22T01:48:30.614Z,0.00
2019-03-22T01:49:30.563Z,0.00
2019-03-22T01:50:30.559Z,0.00
2019-03-22T01:51:30.488Z,0.00
2019-03-22T01:52:30.440Z,0.00
2019-03-22T01:53:30.384Z,0.00
2019-03-22T01:54:30.337Z,0.00
2019-03-22T01:55:30.275Z,0.00
2019-03-22T01:56:30.240Z,0.00
2019-03-22T01:57:30.179Z,0.00
2019-03-22T01:58:30.198Z,0.00
2019-03-22T01:59:30.111Z,0.00
2019-03-22T02:00:30.036Z,0.00
2019-03-22T02:01:30.000Z,0.00
2019-03-22T02:02:29.940Z,0.00
2019-03-22T02:03:29.905Z,0.00
2019-03-22T02:04:29.855Z,0.00
2019-03-22T02:05:29.818Z,0.00
2019-03-22T02:06:29.769Z,0.00
2019-03-22T02:07:29.700Z,0.00
2019-03-22T02:08:29.652Z,0.00
2019-03-22T02:09:29.606Z,0.00
2019-03-22T02:10:29.569Z,0.00
2019-03-22T02:11:29.530Z,0.00
2019-03-22T02:12:29.473Z,0.00
2019-03-22T02:13:29.421Z,0.00
2019-03-22T02:14:29.377Z,0.00
2019-03-22T02:15:29.325Z,0.00
2019-03-22T02:16:29.290Z,0.00
2019-03-22T02:17:29.242Z,0.00
2019-03-22T02:18:29.188Z,0.00
2019-03-22T02:19:29.133Z,0.00
2019-03-22T02:20:29.089Z,0.00
2019-03-22T02:21:29.042Z,0.00
2019-03-22T02:22:28.980Z,0.00
2019-03-22T02:23:28.945Z,0.00
2019-03-22T02:24:28.906Z,0.00
2019-03-22T02:25:28.837Z,0.00
2019-03-22T02:26:28.798Z,0.00
2019-03-22T02:27:28.757Z,0.00
2019-03-22T02:28:28.714Z,0.00
2019-03-22T02:29:28.682Z,0.00
2019-03-22T02:30:28.606Z,0.00
2019-03-22T02:31:28.563Z,0.00
2019-03-22T02:32:28.512Z,0.00
2019-03-22T02:33:28.474Z,0.00
2019-03-22T02:34:28.413Z,0.00
2019-03-22T02:35:29.664Z,0.00
2019-03-22T02:36:28.318Z,0.00
2019-03-22T02:37:28.264Z,0.00
2019-03-22T02:38:28.233Z,0.00
2019-03-22T02:39:28.334Z,0.00
2019-03-22T02:40:28.131Z,0.00
2019-03-22T02:41:28.072Z,0.00
2019-03-22T02:42:28.041Z,0.00
2019-03-22T02:43:27.981Z,0.00
2019-03-22T02:44:27.930Z,0.00
2019-03-22T02:45:27.899Z,0.00
2019-03-22T02:46:27.903Z,0.00
2019-03-22T02:47:27.789Z,0.00
2019-03-22T02:48:27.741Z,0.00
2019-03-22T02:49:27.683Z,0.00
2019-03-22T02:50:27.645Z,0.00
2019-03-22T02:51:27.604Z,0.00
2019-03-22T02:52:27.561Z,0.00
2019-03-22T02:53:27.517Z,0.00
2019-03-22T02:54:27.454Z,0.00
2019-03-22T02:55:27.417Z,0.00
2019-03-22T02:56:27.379Z,0.00
2019-03-22T02:57:27.312Z,0.00
2019-03-22T02:58:27.264Z,0.00
2019-03-22T02:59:27.224Z,0.00
2019-03-22T03:00:27.162Z,0.00
2019-03-22T03:01:27.128Z,0.00
2019-03-22T03:02:27.070Z,0.00
2019-03-22T03:03:27.019Z,0.00
2019-03-22T03:04:26.963Z,0.00
2019-03-22T03:05:26.929Z,0.00
2019-03-22T03:06:26.890Z,0.00
2019-03-22T03:07:26.840Z,0.00
2019-03-22T03:08:26.815Z,0.00
2019-03-22T03:09:26.744Z,0.00
2019-03-22T03:10:26.684Z,0.00
2019-03-22T03:11:26.641Z,0.00
2019-03-22T03:12:26.600Z,0.00
2019-03-22T03:13:26.540Z,0.00
2019-03-22T03:14:26.491Z,0.00
2019-03-22T03:15:26.435Z,0.00
2019-03-22T03:16:26.389Z,0.00
2019-03-22T03:17:26.347Z,0.00
2019-03-22T03:18:26.297Z,0.00
2019-03-22T03:19:26.265Z,0.00
2019-03-22T03:20:26.196Z,0.00
2019-03-22T03:21:26.163Z,0.00
2019-03-22T03:22:26.106Z,0.00
2019-03-22T03:23:26.062Z,0.00
2019-03-22T03:24:26.016Z,0.00
2019-03-22T03:25:25.970Z,0.00
2019-03-22T03:26:25.919Z,0.00
2019-03-22T03:27:25.859Z,0.00
2019-03-22T03:28:36.846Z,0.00
2019-03-22T03:29:25.775Z,0.00
2019-03-22T03:30:25.714Z,0.00
2019-03-22T03:31:25.668Z,0.00
2019-03-22T03:32:25.668Z,0.00
2019-03-22T03:33:25.591Z,0.00
2019-03-22T03:34:25.523Z,0.00
2019-03-22T03:35:25.508Z,0.00
2019-03-22T03:36:25.439Z,0.00
2019-03-22T03:37:25.390Z,0.00
2019-03-22T03:38:25.338Z,0.00
2019-03-22T03:39:25.290Z,0.00
2019-03-22T03:40:25.241Z,0.00
2019-03-22T03:41:25.200Z,0.00
2019-03-22T03:42:25.149Z,0.00
2019-03-22T03:43:25.096Z,0.00
2019-03-22T03:44:25.062Z,0.00
2019-03-22T03:45:25.004Z,0.00
2019-03-22T03:46:24.958Z,0.00
2019-03-22T03:47:24.908Z,0.00
2019-03-22T03:48:24.870Z,0.00
2019-03-22T03:49:24.813Z,0.00
2019-03-22T03:50:24.769Z,0.00
2019-03-22T03:51:24.717Z,0.00
2019-03-22T03:52:24.665Z,0.00
2019-03-22T03:53:24.608Z,0.00
2019-03-22T03:54:24.562Z,0.00
2019-03-22T03:55:24.512Z,0.00
2019-03-22T03:56:24.464Z,0.00
2019-03-22T03:57:24.431Z,0.00
2019-03-22T03:58:24.392Z,0.00
2019-03-22T03:59:24.341Z,0.00
2019-03-22T04:00:24.286Z,0.00
2019-03-22T04:01:24.245Z,0.00
2019-03-22T04:02:24.197Z,0.00
2019-03-22T04:03:24.148Z,0.00
2019-03-22T04:04:24.100Z,0.00
2019-03-22T04:05:24.036Z,0.00
2019-03-22T04:06:23.984Z,0.00
2019-03-22T04:07:23.943Z,0.00
2019-03-22T04:08:23.895Z,0.00
2019-03-22T04:09:23.843Z,0.00
2019-03-22T04:10:23.807Z,0.00
2019-03-22T04:11:23.752Z,0.00
2019-03-22T04:12:23.703Z,0.00
2019-03-22T04:13:23.651Z,0.00
2019-03-22T04:14:23.598Z,0.00
2019-03-22T04:15:23.559Z,0.00
2019-03-22T04:16:23.514Z,0.00
2019-03-22T04:17:23.494Z,0.00
2019-03-22T04:18:23.428Z,0.00
2019-03-22T04:19:23.365Z,0.00
2019-03-22T04:20:23.328Z,0.00
2019-03-22T04:21:23.268Z,0.00
2019-03-22T04:22:23.225Z,0.00
2019-03-22T04:23:23.185Z,0.00
2019-03-22T04:24:23.143Z,0.00
2019-03-22T04:25:23.082Z,0.00
2019-03-22T04:26:23.031Z,0.00
2019-03-22T04:27:22.993Z,0.00
2019-03-22T04:28:22.922Z,0.00
2019-03-22T04:29:22.881Z,0.00
2019-03-22T04:30:22.835Z,0.00
2019-03-22T04:31:22.791Z,0.00
2019-03-22T04:32:22.740Z,0.00
2019-03-22T04:33:22.700Z,0.00
2019-03-22T04:34:22.689Z,0.00
2019-03-22T04:35:22.595Z,0.00
2019-03-22T04:36:22.488Z,0.00
2019-03-22T04:37:22.510Z,0.00
2019-03-22T04:38:22.458Z,0.00
2019-03-22T04:39:22.392Z,0.00
2019-03-22T04:40:22.364Z,0.00
2019-03-22T04:41:22.307Z,0.00
2019-03-22T04:42:22.249Z,0.00
2019-03-22T04:43:22.208Z,0.00
2019-03-22T04:44:22.159Z,0.00
2019-03-22T04:45:22.115Z,0.00
2019-03-22T04:46:22.075Z,0.00
2019-03-22T04:47:22.020Z,0.00
2019-03-22T04:48:21.974Z,0.00
2019-03-22T04:49:21.911Z,0.00
2019-03-22T04:50:21.882Z,0.00
2019-03-22T04:51:21.880Z,0.00
2019-03-22T04:52:21.773Z,0.00
2019-03-22T04:53:22.167Z,0.00
2019-03-22T04:54:21.681Z,0.00
2019-03-22T04:55:21.643Z,0.00
2019-03-22T04:56:21.596Z,0.00
2019-03-22T04:57:21.524Z,0.00
2019-03-22T04:58:21.488Z,0.00
2019-03-22T04:59:21.436Z,0.00
2019-03-22T05:00:21.381Z,0.00
2019-03-22T05:01:21.332Z,0.00
2019-03-22T05:02:21.291Z,0.00
2019-03-22T05:03:21.248Z,0.00
2019-03-22T05:04:21.195Z,0.00
2019-03-22T05:05:21.147Z,0.00
2019-03-22T05:06:21.111Z,0.00
2019-03-22T05:07:21.054Z,0.00
2019-03-22T05:08:21.002Z,0.00
2019-03-22T05:09:20.967Z,0.00
2019-03-22T05:10:20.898Z,0.00
2019-03-22T05:11:20.865Z,0.00
2019-03-22T05:12:20.823Z,0.00
2019-03-22T05:13:20.762Z,0.00
2019-03-22T05:14:20.706Z,0.00
2019-03-22T05:15:20.678Z,0.00
2019-03-22T05:16:20.630Z,0.00
2019-03-22T05:17:20.570Z,0.00
2019-03-22T05:18:20.534Z,0.00
2019-03-22T05:19:20.473Z,0.00
2019-03-22T05:20:20.424Z,0.00
2019-03-22T05:21:20.381Z,0.00
2019-03-22T05:22:20.342Z,0.00
2019-03-22T05:23:20.293Z,0.00
2019-03-22T05:24:20.247Z,0.00
2019-03-22T05:25:20.176Z,0.00
2019-03-22T05:26:20.128Z,0.00
2019-03-22T05:27:20.101Z,0.00
2019-03-22T05:28:20.040Z,0.00
2019-03-22T05:29:30.217Z,0.00
2019-03-22T05:30:20.138Z,0.00
2019-03-22T05:31:19.900Z,0.00
2019-03-22T05:32:19.839Z,0.00
2019-03-22T05:33:19.791Z,0.00
2019-03-22T05:34:19.743Z,0.00
2019-03-22T05:35:19.716Z,0.00
2019-03-22T05:36:19.659Z,0.00
2019-03-22T05:37:19.607Z,0.00
2019-03-22T05:38:19.572Z,0.00
2019-03-22T05:39:19.515Z,0.00
2019-03-22T05:40:19.475Z,0.00
2019-03-22T05:41:19.427Z,0.00
2019-03-22T05:42:19.381Z,0.00
2019-03-22T05:43:19.332Z,0.00
2019-03-22T05:44:19.266Z,0.00
2019-03-22T05:45:19.227Z,0.00
2019-03-22T05:46:19.167Z,0.00
2019-03-22T05:47:19.139Z,0.00
2019-03-22T05:48:19.081Z,0.00
2019-03-22T05:49:19.030Z,0.00
2019-03-22T05:50:18.973Z,0.00
2019-03-22T05:51:18.939Z,0.00
2019-03-22T05:52:18.890Z,0.00
2019-03-22T05:53:18.829Z,0.00
2019-03-22T05:54:18.803Z,0.00
2019-03-22T05:55:18.755Z,0.00
2019-03-22T05:56:18.698Z,0.00
2019-03-22T05:57:18.658Z,0.00
2019-03-22T05:58:18.602Z,0.00
2019-03-22T05:59:18.564Z,0.00
2019-03-22T06:00:18.506Z,0.00
2019-03-22T06:01:18.452Z,0.00
2019-03-22T06:02:18.408Z,0.00
2019-03-22T06:03:18.403Z,0.00
2019-03-22T06:04:18.303Z,0.00
2019-03-22T06:05:18.278Z,0.00
2019-03-22T06:06:18.217Z,0.00
2019-03-22T06:07:18.170Z,0.00
2019-03-22T06:08:18.120Z,0.00
2019-03-22T06:09:18.071Z,0.00
2019-03-22T06:10:18.032Z,0.00
2019-03-22T06:11:17.962Z,0.00
2019-03-22T06:12:17.914Z,0.00
2019-03-22T06:13:17.887Z,0.00
2019-03-22T06:14:17.817Z,0.00
2019-03-22T06:15:17.790Z,0.00
2019-03-22T06:16:17.729Z,0.00
2019-03-22T06:17:17.681Z,0.00
2019-03-22T06:18:17.639Z,0.00
2019-03-22T06:19:17.591Z,0.00
2019-03-22T06:20:17.538Z,0.00
2019-03-22T06:21:17.495Z,0.00
2019-03-22T06:22:17.432Z,0.00
2019-03-22T06:23:17.405Z,0.00
2019-03-22T06:24:17.337Z,0.00
2019-03-22T06:25:17.430Z,0.00
2019-03-22T06:26:17.247Z,0.00
2019-03-22T06:27:17.203Z,0.00
2019-03-22T06:28:17.156Z,0.00
2019-03-22T06:29:17.117Z,0.00
2019-03-22T06:30:17.048Z,0.00
2019-03-22T06:31:17.019Z,0.00
2019-03-22T06:32:16.963Z,0.00
2019-03-22T06:33:16.926Z,0.00
2019-03-22T06:34:16.861Z,0.00
2019-03-22T06:35:16.813Z,0.00
2019-03-22T06:36:16.769Z,0.00
2019-03-22T06:37:16.721Z,0.00
2019-03-22T06:38:16.661Z,0.00
2019-03-22T06:39:16.620Z,0.00
2019-03-22T06:40:16.565Z,0.00
2019-03-22T06:41:16.524Z,0.00
2019-03-22T06:42:16.475Z,0.00
2019-03-22T06:43:16.418Z,0.00
2019-03-22T06:44:16.370Z,0.00
2019-03-22T06:45:16.338Z,0.00
2019-03-22T06:46:16.295Z,0.00
2019-03-22T06:47:16.238Z,0.00
2019-03-22T06:48:16.198Z,0.00
2019-03-22T06:49:16.138Z,0.00
2019-03-22T06:50:16.091Z,0.00
2019-03-22T06:51:16.032Z,0.00
2019-03-22T06:52:15.983Z,0.00
2019-03-22T06:53:15.944Z,0.00
2019-03-22T06:54:15.908Z,0.00
2019-03-22T06:55:15.917Z,0.00
2019-03-22T06:56:15.798Z,0.00
2019-03-22T06:57:15.742Z,0.00
2019-03-22T06:58:15.702Z,0.00
2019-03-22T06:59:15.653Z,0.00
2019-03-22T07:00:15.614Z,0.00
2019-03-22T07:01:15.548Z,0.00
2019-03-22T07:02:15.521Z,0.00
2019-03-22T07:03:15.462Z,0.00
2019-03-22T07:04:15.412Z,0.00
2019-03-22T07:05:15.363Z,0.00
2019-03-22T07:06:15.315Z,0.00
2019-03-22T07:07:15.279Z,0.00
2019-03-22T07:08:15.222Z,0.00
2019-03-22T07:09:15.182Z,0.00
2019-03-22T07:10:15.114Z,0.00
2019-03-22T07:11:15.065Z,0.00
2019-03-22T07:12:15.028Z,0.00
2019-03-22T07:13:14.976Z,0.00
2019-03-22T07:14:14.928Z,0.00
2019-03-22T07:15:14.871Z,0.00
2019-03-22T07:16:14.836Z,0.00
2019-03-22T07:17:14.796Z,0.00
2019-03-22T07:18:14.748Z,0.00
2019-03-22T07:19:14.699Z,0.00
2019-03-22T07:20:14.651Z,0.00
2019-03-22T07:21:14.581Z,0.00
2019-03-22T07:22:14.554Z,0.00
2019-03-22T07:23:14.500Z,0.00
2019-03-22T07:24:14.449Z,0.00
2019-03-22T07:25:14.409Z,0.00
2019-03-22T07:26:14.341Z,0.00
2019-03-22T07:27:14.300Z,0.00
2019-03-22T07:28:14.256Z,0.00
2019-03-22T07:29:14.218Z,0.00
2019-03-22T07:30:19.090Z,0.00
2019-03-22T07:31:14.120Z,0.00
2019-03-22T07:32:14.051Z,0.00
2019-03-22T07:33:14.024Z,0.00
2019-03-22T07:34:13.975Z,0.00
2019-03-22T07:35:13.905Z,0.00
2019-03-22T07:36:13.865Z,0.00
2019-03-22T07:37:13.817Z,0.00
2019-03-22T07:38:13.769Z,0.00
2019-03-22T07:39:13.712Z,0.00
2019-03-22T07:40:13.674Z,0.00
2019-03-22T07:41:13.623Z,0.00
2019-03-22T07:42:13.585Z,0.00
2019-03-22T07:43:13.519Z,0.00
2019-03-22T07:44:13.491Z,0.00
2019-03-22T07:45:13.430Z,0.00
2019-03-22T07:46:13.386Z,0.00
2019-03-22T07:47:13.381Z,0.00
2019-03-22T07:48:13.285Z,0.00
2019-03-22T07:49:13.228Z,0.00
2019-03-22T07:50:13.180Z,0.00
2019-03-22T07:51:13.153Z,0.00
2019-03-22T07:52:13.083Z,0.00
2019-03-22T07:53:13.035Z,0.00
2019-03-22T07:54:12.996Z,0.00
2019-03-22T07:55:12.938Z,0.00
2019-03-22T07:56:12.891Z,0.00
2019-03-22T07:57:12.850Z,0.00
2019-03-22T07:58:12.806Z,0.00
2019-03-22T07:59:12.745Z,0.00
2019-03-22T08:00:12.718Z,0.00
2019-03-22T08:01:12.670Z,0.00
2019-03-22T08:02:12.613Z,0.00
2019-03-22T08:03:12.552Z,0.00
2019-03-22T08:04:12.525Z,0.00
2019-03-22T08:05:12.465Z,0.00
2019-03-22T08:06:12.407Z,0.00
2019-03-22T08:07:12.360Z,0.00
2019-03-22T08:08:12.313Z,0.00
2019-03-22T08:09:12.288Z,0.00
2019-03-22T08:10:12.245Z,0.00
2019-03-22T08:11:12.174Z,0.00
2019-03-22T08:12:12.142Z,0.00
2019-03-22T08:13:12.090Z,0.00
2019-03-22T08:14:12.029Z,0.00
2019-03-22T08:15:11.981Z,0.00
2019-03-22T08:16:11.924Z,0.00
2019-03-22T08:17:11.879Z,0.00
2019-03-22T08:18:11.849Z,0.00
2019-03-22T08:19:11.801Z,0.00
2019-03-22T08:20:11.752Z,0.00
2019-03-22T08:21:11.713Z,0.00
2019-03-22T08:22:11.637Z,0.00
2019-03-22T08:23:11.599Z,0.00
2019-03-22T08:24:11.659Z,0.00
2019-03-22T08:25:11.490Z,0.00
2019-03-22T08:26:11.455Z,0.00
2019-03-22T08:27:11.406Z,0.00
2019-03-22T08:28:11.370Z,0.00
2019-03-22T08:29:11.346Z,0.00
2019-03-22T08:30:11.315Z,0.00
2019-03-22T08:31:11.204Z,0.00
2019-03-22T08:32:11.166Z,0.00
2019-03-22T08:33:11.127Z,0.00
2019-03-22T08:34:11.114Z,0.00
2019-03-22T08:35:11.059Z,0.00
2019-03-22T08:36:10.968Z,0.00
2019-03-22T08:37:10.911Z,0.00
2019-03-22T08:38:10.885Z,0.00
2019-03-22T08:39:10.836Z,0.00
2019-03-22T08:40:10.768Z,0.00
2019-03-22T08:41:10.727Z,0.00
2019-03-22T08:42:10.695Z,0.00
2019-03-22T08:43:10.696Z,0.00
2019-03-22T08:44:10.623Z,0.00
2019-03-22T08:45:11.508Z,0.00
2019-03-22T08:46:10.540Z,0.00
2019-03-22T08:47:10.460Z,0.00
2019-03-22T08:48:10.382Z,0.00
2019-03-22T08:49:10.433Z,0.00
2019-03-22T08:50:10.285Z,0.00
2019-03-22T08:51:10.249Z,0.00
2019-03-22T08:52:10.220Z,0.00
2019-03-22T08:53:10.161Z,0.00
2019-03-22T08:54:10.091Z,0.00
2019-03-22T08:55:10.054Z,0.00
2019-03-22T08:56:10.010Z,0.00
2019-03-22T08:57:09.972Z,0.00
2019-03-22T08:58:09.919Z,0.00
2019-03-22T08:59:09.873Z,0.00
2019-03-22T09:00:09.817Z,0.00
2019-03-22T09:01:09.763Z,0.00
2019-03-22T09:02:09.807Z,0.00
2019-03-22T09:03:09.678Z,0.00
2019-03-22T09:04:09.629Z,0.00
2019-03-22T09:05:09.561Z,0.00
2019-03-22T09:06:09.513Z,0.00
2019-03-22T09:07:09.463Z,0.00
2019-03-22T09:08:09.437Z,0.00
2019-03-22T09:09:09.375Z,0.00
2019-03-22T09:10:09.377Z,0.00
2019-03-22T09:11:09.298Z,0.00
2019-03-22T09:12:09.243Z,0.00
2019-03-22T09:13:09.187Z,0.00
2019-03-22T09:14:09.138Z,0.00
2019-03-22T09:15:09.092Z,0.00
2019-03-22T09:16:09.058Z,0.00
2019-03-22T09:17:08.981Z,0.00
2019-03-22T09:18:08.946Z,0.00
2019-03-22T09:19:08.896Z,0.00
2019-03-22T09:20:08.869Z,0.00
2019-03-22T09:21:08.815Z,0.00
2019-03-22T09:22:08.786Z,0.00
2019-03-22T09:23:08.706Z,0.00
2019-03-22T09:24:08.717Z,5.63
2019-03-22T09:25:08.618Z,5.63
2019-03-22T09:26:08.557Z,5.63
2019-03-22T09:27:08.509Z,5.63
2019-03-22T09:28:10.360Z,5.63
2019-03-22T09:29:08.404Z,11.25
2019-03-22T09:30:08.392Z,11.25
2019-03-22T09:31:11.826Z,16.88
2019-03-22T09:32:08.294Z,22.50
2019-03-22T09:33:08.266Z,28.13
2019-03-22T09:34:08.188Z,28.13
2019-03-22T09:35:08.147Z,33.75
2019-03-22T09:36:08.121Z,39.38
2019-03-22T09:37:09.045Z,39.38
2019-03-22T09:38:13.174Z,39.38
2019-03-22T09:39:07.964Z,33.75
2019-03-22T09:40:08.612Z,33.75
2019-03-22T09:41:07.895Z,33.75
2019-03-22T09:42:07.801Z,33.75
2019-03-22T09:43:07.782Z,28.13
2019-03-22T09:44:07.704Z,28.13
2019-03-22T09:45:07.692Z,28.13
2019-03-22T09:46:07.644Z,28.13
2019-03-22T09:47:07.570Z,22.50
2019-03-22T09:48:07.525Z,16.88
2019-03-22T09:49:07.509Z,16.88
2019-03-22T09:50:07.408Z,16.88
2019-03-22T09:51:07.369Z,22.50
2019-03-22T09:52:07.309Z,16.88
2019-03-22T09:53:07.278Z,22.50
2019-03-22T09:54:07.204Z,22.50
2019-03-22T09:55:13.158Z,28.13
2019-03-22T09:56:07.141Z,28.13
2019-03-22T09:57:07.097Z,28.13
2019-03-22T09:58:07.024Z,28.13
2019-03-22T09:59:06.964Z,28.13
2019-03-22T10:00:06.946Z,28.13
2019-03-22T10:01:06.945Z,28.13
2019-03-22T10:02:06.820Z,28.13
2019-03-22T10:03:06.838Z,39.38
2019-03-22T10:04:06.725Z,39.38
2019-03-22T10:05:06.684Z,56.25
2019-03-22T10:06:06.629Z,78.75
2019-03-22T10:07:06.620Z,219.38
2019-03-22T10:08:06.588Z,95.63
2019-03-22T10:09:06.492Z,101.25
2019-03-22T10:10:06.470Z,84.38
2019-03-22T10:11:06.397Z,84.38
2019-03-22T10:12:06.445Z,78.75
2019-03-22T10:13:06.406Z,73.13
2019-03-22T10:14:06.283Z,73.13
2019-03-22T10:15:06.220Z,67.50
2019-03-22T10:16:06.238Z,61.88
2019-03-22T10:17:06.134Z,45.00
2019-03-22T10:18:06.064Z,45.00
2019-03-22T10:19:06.048Z,45.00
2019-03-22T10:20:05.969Z,45.00
2019-03-22T10:21:05.922Z,45.00
2019-03-22T10:22:05.898Z,50.63
2019-03-22T10:23:05.898Z,61.88
2019-03-22T10:24:05.782Z,61.88
2019-03-22T10:25:05.745Z,50.63
2019-03-22T10:26:05.684Z,45.00
2019-03-22T10:27:05.883Z,39.38
2019-03-22T10:28:05.613Z,33.75
2019-03-22T10:29:07.130Z,33.75
2019-03-22T10:30:05.558Z,28.13
2019-03-22T10:31:05.439Z,28.13
2019-03-22T10:32:05.405Z,22.50
2019-03-22T10:33:05.374Z,22.50
2019-03-22T10:34:05.334Z,22.50
2019-03-22T10:35:05.262Z,22.50
2019-03-22T10:36:05.226Z,22.50
2019-03-22T10:37:05.184Z,16.88
2019-03-22T10:38:15.378Z,16.88
2019-03-22T10:39:05.071Z,16.88
2019-03-22T10:40:05.067Z,16.88
2019-03-22T10:41:05.025Z,16.88
2019-03-22T10:42:04.987Z,16.88
2019-03-22T10:43:04.959Z,16.88
2019-03-22T10:44:04.852Z,22.50
2019-03-22T10:45:04.845Z,22.50
2019-03-22T10:46:07.745Z,22.50
2019-03-22T10:47:04.702Z,22.50
2019-03-22T10:48:04.643Z,22.50
2019-03-22T10:49:04.597Z,22.50
2019-03-22T10:50:04.558Z,22.50
2019-03-22T10:51:04.520Z,22.50
2019-03-22T10:52:04.731Z,22.50
2019-03-22T10:53:04.436Z,22.50
2019-03-22T10:54:04.429Z,22.50
2019-03-22T10:55:23.292Z,22.50
2019-03-22T10:56:04.265Z,22.50
2019-03-22T10:57:04.227Z,22.50
2019-03-22T10:58:04.174Z,22.50
2019-03-22T10:59:04.143Z,22.50
2019-03-22T11:00:04.077Z,22.50
2019-03-22T11:01:04.049Z,22.50
2019-03-22T11:02:06.315Z,16.88
2019-03-22T11:03:03.926Z,16.88
2019-03-22T11:05:03.836Z,22.50
2019-03-22T11:06:03.784Z,22.50
2019-03-22T11:07:03.750Z,28.13
2019-03-22T11:08:03.711Z,28.13
2019-03-22T11:09:03.663Z,28.13
2019-03-22T11:10:03.595Z,28.13
2019-03-22T11:11:03.543Z,22.50
2019-03-22T11:12:11.899Z,22.50
2019-03-22T11:13:03.466Z,22.50
2019-03-22T11:14:03.410Z,28.13
2019-03-22T11:15:03.354Z,28.13
2019-03-22T11:16:03.308Z,28.13
2019-03-22T11:17:03.260Z,28.13
2019-03-22T11:18:03.231Z,28.13
2019-03-22T11:19:03.174Z,22.50
2019-03-22T11:20:03.125Z,22.50
2019-03-22T11:21:05.510Z,28.13
2019-03-22T11:22:03.028Z,22.50
2019-03-22T11:23:02.995Z,22.50
2019-03-22T11:24:02.941Z,28.13
2019-03-22T11:25:04.868Z,28.13
2019-03-22T11:26:04.298Z,28.13
2019-03-22T11:27:02.800Z,28.13
2019-03-22T11:28:02.743Z,28.13
2019-03-22T11:29:02.721Z,33.75
2019-03-22T11:30:02.640Z,39.38
2019-03-22T11:31:05.029Z,45.00
2019-03-22T11:32:12.076Z,50.63
2019-03-22T11:33:02.509Z,50.63
2019-03-22T11:34:02.468Z,45.00
2019-03-22T11:35:02.408Z,45.00
2019-03-22T11:36:02.372Z,45.00
2019-03-22T11:37:02.314Z,39.38
2019-03-22T11:38:02.291Z,39.38
2019-03-22T11:39:02.227Z,39.38
2019-03-22T11:40:02.162Z,50.63
2019-03-22T11:41:02.122Z,56.25
2019-03-22T11:42:02.087Z,56.25
2019-03-22T11:43:08.675Z,50.63
2019-03-22T11:44:01.979Z,50.63
2019-03-22T11:45:01.945Z,50.63
2019-03-22T11:46:01.900Z,45.00
2019-03-22T11:47:01.853Z,39.38
2019-03-22T11:48:01.788Z,33.75
2019-03-22T11:49:01.734Z,33.75
2019-03-22T11:50:01.694Z,33.75
2019-03-22T11:51:01.668Z,33.75
2019-03-22T11:52:01.598Z,33.75
2019-03-22T11:53:01.569Z,33.75
2019-03-22T11:54:01.497Z,33.75
2019-03-22T11:55:01.467Z,39.38
2019-03-22T11:56:01.404Z,45.00
2019-03-22T11:57:01.376Z,45.00
2019-03-22T11:58:01.330Z,45.00
2019-03-22T11:59:01.260Z,50.63
2019-03-22T12:00:01.221Z,56.25
2019-03-22T12:01:01.172Z,50.63
2019-03-22T12:02:01.122Z,56.25
2019-03-22T12:03:01.070Z,61.88
2019-03-22T12:04:01.032Z,61.88
2019-03-22T12:05:01.025Z,67.50
2019-03-22T12:06:00.937Z,73.13
2019-03-22T12:07:00.904Z,95.63
2019-03-22T12:08:00.848Z,112.50
2019-03-22T12:09:00.801Z,118.13
2019-03-22T12:10:00.751Z,118.13
2019-03-22T12:11:00.707Z,112.50
2019-03-22T12:12:00.659Z,101.25
2019-03-22T12:13:00.598Z,112.50
2019-03-22T12:14:00.563Z,123.75
2019-03-22T12:15:00.525Z,112.50
2019-03-22T12:16:00.478Z,101.25
2019-03-22T12:17:00.426Z,106.88
2019-03-22T12:18:00.365Z,106.88
2019-03-22T12:19:00.327Z,101.25
2019-03-22T12:20:00.323Z,106.88
2019-03-22T12:21:00.245Z,106.88
2019-03-22T12:22:00.176Z,90.00
2019-03-22T12:23:00.150Z,84.38
2019-03-22T12:24:00.050Z,78.75
2019-03-22T12:25:00.049Z,78.75
2019-03-22T12:25:59.997Z,90.00
2019-03-22T12:26:59.944Z,84.38
2019-03-22T12:27:59.904Z,84.38
2019-03-22T12:28:59.877Z,90.00
2019-03-22T12:29:59.806Z,84.38
2019-03-22T12:30:59.776Z,78.75
2019-03-22T12:31:59.721Z,78.75
2019-03-22T12:32:59.679Z,78.75
2019-03-22T12:33:59.638Z,95.63
2019-03-22T12:34:59.587Z,101.25
2019-03-22T12:35:59.542Z,101.25
2019-03-22T12:36:59.489Z,101.25
2019-03-22T12:37:59.437Z,101.25
2019-03-22T12:38:59.404Z,101.25
2019-03-22T12:39:59.347Z,95.63
2019-03-22T12:40:59.308Z,95.63
2019-03-22T12:41:59.264Z,84.38
2019-03-22T12:42:59.210Z,84.38
2019-03-22T12:43:59.151Z,90.00
2019-03-22T12:44:59.104Z,90.00
2019-03-22T12:45:59.086Z,84.38
2019-03-22T12:46:59.020Z,84.38
2019-03-22T12:47:58.972Z,84.38
2019-03-22T12:48:58.926Z,78.75
2019-03-22T12:49:58.896Z,73.13
2019-03-22T12:50:58.822Z,67.50
2019-03-22T12:51:58.790Z,61.88
2019-03-22T12:52:58.752Z,67.50
2019-03-22T12:53:58.701Z,61.88
2019-03-22T12:54:58.657Z,61.88
2019-03-22T12:55:58.596Z,61.88
2019-03-22T12:56:58.552Z,61.88
2019-03-22T12:57:59.487Z,61.88
2019-03-22T12:58:58.476Z,61.88
2019-03-22T12:59:58.425Z,67.50
2019-03-22T13:00:58.372Z,67.50
2019-03-22T13:01:58.313Z,67.50
2019-03-22T13:02:58.273Z,67.50
2019-03-22T13:03:58.249Z,67.50
2019-03-22T13:04:58.170Z,67.50
2019-03-22T13:05:58.123Z,67.50
2019-03-22T13:06:58.093Z,73.13
2019-03-22T13:07:58.043Z,78.75
2019-03-22T13:08:57.993Z,73.13
2019-03-22T13:09:57.960Z,73.13
2019-03-22T13:10:57.897Z,73.13