createdAt,value
2023-01-25T00:01:21.778Z,3.22
2023-01-25T00:03:50.835Z,2.97
2023-01-25T00:06:21.353Z,3.40
2023-01-25T00:08:53.450Z,3.20
2023-01-25T00:11:22.241Z,3.25
2023-01-25T00:13:50.868Z,3.22
2023-01-25T00:16:19.754Z,3.33
2023-01-25T00:18:48.429Z,2.90
2023-01-25T00:21:17.670Z,3.13
2023-01-25T00:23:49.771Z,3.22
2023-01-25T00:26:18.494Z,3.10
2023-01-25T00:28:50.972Z,2.72
2023-01-25T00:31:30.499Z,3.53
2023-01-25T00:34:06.461Z,3.00
2023-01-25T00:36:36.005Z,2.92
2023-01-25T00:39:07.500Z,3.22
2023-01-25T00:41:36.160Z,2.70
2023-01-25T00:44:05.083Z,2.75
2023-01-25T00:46:33.678Z,3.00
2023-01-25T00:49:02.302Z,2.83
2023-01-25T00:51:31.085Z,3.13
2023-01-25T00:53:59.847Z,3.13
2023-01-25T00:56:30.360Z,3.17
2023-01-25T00:58:59.048Z,2.75
2023-01-25T01:01:27.726Z,2.70
2023-01-25T01:03:56.384Z,3.38
2023-01-25T01:06:25.072Z,3.05
2023-01-25T01:08:55.118Z,2.80
2023-01-25T01:11:24.080Z,3.00
2023-01-25T01:13:54.181Z,2.67
2023-01-25T01:16:22.913Z,2.72
2023-01-25T01:18:54.203Z,2.78
2023-01-25T01:21:23.082Z,2.83
2023-01-25T01:23:51.719Z,2.85
2023-01-25T01:26:20.653Z,2.80
2023-01-25T01:28:49.777Z,2.70
2023-01-25T01:31:22.017Z,3.10
2023-01-25T01:34:01.245Z,2.65
2023-01-25T01:36:31.593Z,2.58
2023-01-25T01:39:00.917Z,2.65
2023-01-25T01:41:29.837Z,2.80
2023-01-25T01:43:59.283Z,3.13
2023-01-25T01:46:34.535Z,2.60
2023-01-25T01:49:04.944Z,2.90
2023-01-25T01:51:38.255Z,2.75
2023-01-25T01:54:09.544Z,2.75
2023-01-25T01:56:40.846Z,2.63
2023-01-25T01:59:10.745Z,2.50
2023-01-25T02:01:41.703Z,2.60
2023-01-25T02:04:11.241Z,2.33
2023-01-25T02:06:43.804Z,2.42
2023-01-25T02:09:13.574Z,2.53
2023-01-25T02:11:42.724Z,2.63
2023-01-25T02:14:11.482Z,2.47
2023-01-25T02:16:41.605Z,2.55
2023-01-25T02:19:11.625Z,2.20
2023-01-25T02:21:41.607Z,2.42
2023-01-25T02:24:13.992Z,2.47
2023-01-25T02:26:44.608Z,2.10
2023-01-25T02:29:13.558Z,2.15
2023-01-25T02:31:45.648Z,2.15
2023-01-25T02:34:14.322Z,2.10
2023-01-25T02:36:43.146Z,2.20
2023-01-25T02:39:17.312Z,2.17
2023-01-25T02:41:52.015Z,1.92
2023-01-25T02:44:24.042Z,2.03
2023-01-25T02:46:53.764Z,1.98
2023-01-25T02:49:22.966Z,1.83
2023-01-25T02:51:55.816Z,1.85
2023-01-25T02:54:32.433Z,1.90
2023-01-25T02:57:02.718Z,1.65
2023-01-25T02:59:38.893Z,1.70
2023-01-25T03:02:07.932Z,1.60
2023-01-25T03:04:37.004Z,1.50
2023-01-25T03:07:05.752Z,1.77
2023-01-25T03:09:34.414Z,1.80
2023-01-25T03:12:04.413Z,1.70
2023-01-25T03:14:35.053Z,1.42
2023-01-25T03:17:03.861Z,1.90
2023-01-25T03:19:32.605Z,1.23
2023-01-25T03:22:01.295Z,1.55
2023-01-25T03:24:30.274Z,1.50
2023-01-25T03:27:13.396Z,1.33
2023-01-25T03:29:57.248Z,1.77
2023-01-25T03:32:31.781Z,1.52
2023-01-25T03:35:07.744Z,1.60
2023-01-25T03:37:36.603Z,1.50
2023-01-25T03:40:07.033Z,1.60
2023-01-25T03:42:35.927Z,1.38
2023-01-25T03:45:08.083Z,1.40
2023-01-25T03:47:37.178Z,1.58
2023-01-25T03:50:06.259Z,1.40
2023-01-25T03:52:42.209Z,1.38
2023-01-25T03:55:11.694Z,1.45
2023-01-25T03:57:49.990Z,1.33
2023-01-25T04:00:21.228Z,1.50
2023-01-25T04:02:57.818Z,1.52
2023-01-25T04:05:27.564Z,1.30
2023-01-25T04:07:56.454Z,1.40
2023-01-25T04:10:33.194Z,1.35
2023-01-25T04:13:01.922Z,1.63
2023-01-25T04:15:32.088Z,1.48
2023-01-25T04:18:07.003Z,1.40
2023-01-25T04:20:36.353Z,1.40
2023-01-25T04:23:07.131Z,1.40
2023-01-25T04:25:38.985Z,1.60
2023-01-25T04:28:14.008Z,1.60
2023-01-25T04:30:44.565Z,1.38
2023-01-25T04:33:13.741Z,1.42
2023-01-25T04:35:42.495Z,1.40
2023-01-25T04:38:11.550Z,1.58
2023-01-25T04:40:43.023Z,1.38
2023-01-25T04:43:12.926Z,1.85
2023-01-25T04:45:42.323Z,1.67
2023-01-25T04:48:18.280Z,1.80
2023-01-25T04:50:52.454Z,1.40
2023-01-25T04:53:23.888Z,1.50
2023-01-25T04:55:53.658Z,1.50
2023-01-25T04:58:23.313Z,1.67
2023-01-25T05:00:53.779Z,1.70
2023-01-25T05:03:25.678Z,1.80
2023-01-25T05:05:55.472Z,1.67
2023-01-25T05:08:27.189Z,1.63
2023-01-25T05:11:00.901Z,1.67
2023-01-25T05:14:01.777Z,1.73
2023-01-25T05:16:34.209Z,1.73
2023-01-25T05:19:04.926Z,1.73
2023-01-25T05:22:01.474Z,1.80
2023-01-25T05:24:41.679Z,1.67
2023-01-25T05:27:12.600Z,1.83
2023-01-25T05:29:56.430Z,2.00
2023-01-25T05:32:37.705Z,1.80
2023-01-25T05:35:10.481Z,2.25
2023-01-25T05:37:41.620Z,2.00
2023-01-25T05:40:16.833Z,1.83
2023-01-25T05:42:46.022Z,1.80
2023-01-25T05:45:19.188Z,1.77
2023-01-25T05:47:49.154Z,1.92
2023-01-25T05:50:19.655Z,1.83
2023-01-25T05:52:59.070Z,2.10
2023-01-25T05:55:28.380Z,1.98
2023-01-25T05:57:59.214Z,1.95
2023-01-25T06:00:28.006Z,2.00
2023-01-25T06:02:58.061Z,1.73
2023-01-25T06:05:28.662Z,1.65
2023-01-25T06:07:57.478Z,1.60
2023-01-25T06:10:29.225Z,1.67
2023-01-25T06:13:01.193Z,1.95
2023-01-25T06:15:30.066Z,2.00
2023-01-25T06:18:14.493Z,1.90
2023-01-25T06:21:01.495Z,1.85
2023-01-25T06:23:37.900Z,1.70
2023-01-25T06:26:07.259Z,1.77
2023-01-25T06:28:36.564Z,1.55
2023-01-25T06:31:06.406Z,2.03
2023-01-25T06:33:35.188Z,1.92
2023-01-25T06:36:07.502Z,1.77
2023-01-25T06:38:36.363Z,1.85
2023-01-25T06:41:05.943Z,2.00
2023-01-25T06:43:34.961Z,1.90
2023-01-25T06:46:04.100Z,2.00
2023-01-25T06:48:34.054Z,1.67
2023-01-25T06:51:03.677Z,1.70
2023-01-25T06:53:35.130Z,2.00
2023-01-25T06:56:04.540Z,1.77
2023-01-25T06:58:33.642Z,1.70
2023-01-25T07:01:03.019Z,1.45
2023-01-25T07:03:32.110Z,1.80
2023-01-25T07:06:01.185Z,1.83
2023-01-25T07:08:30.097Z,1.90
2023-01-25T07:11:01.123Z,1.75
2023-01-25T07:13:30.284Z,1.92
2023-01-25T07:15:59.706Z,2.20
2023-01-25T07:18:30.029Z,2.92
2023-01-25T07:21:04.529Z,1.88
2023-01-25T07:23:34.607Z,1.90
2023-01-25T07:26:04.981Z,1.50
2023-01-25T07:28:34.029Z,1.45
2023-01-25T07:31:07.270Z,1.75
2023-01-25T07:33:36.132Z,1.33
2023-01-25T07:36:05.124Z,1.60
2023-01-25T07:38:35.254Z,1.90
2023-01-25T07:41:05.559Z,1.50
2023-01-25T07:43:34.257Z,1.50
2023-01-25T07:46:06.151Z,1.20
2023-01-25T07:48:35.027Z,1.63
2023-01-25T07:51:22.764Z,1.45
2023-01-25T07:53:52.356Z,1.30
2023-01-25T07:56:23.080Z,1.38
2023-01-25T07:58:51.829Z,1.20
2023-01-25T08:01:21.372Z,1.40
2023-01-25T08:03:50.236Z,1.25
2023-01-25T08:06:19.464Z,1.50
2023-01-25T08:08:49.626Z,1.20
2023-01-25T08:11:20.318Z,1.23
2023-01-25T08:13:51.074Z,1.30
2023-01-25T08:16:21.182Z,1.10
2023-01-25T08:18:52.921Z,1.20
2023-01-25T08:21:21.647Z,1.10
2023-01-25T08:23:50.290Z,1.00
2023-01-25T08:26:19.289Z,0.98
2023-01-25T08:28:47.966Z,1.00
2023-01-25T08:31:19.254Z,0.90
2023-01-25T08:33:48.019Z,1.00
2023-01-25T08:36:18.353Z,1.10
2023-01-25T08:38:47.034Z,1.10
2023-01-25T08:41:17.017Z,1.00
2023-01-25T08:43:46.073Z,1.27
2023-01-25T08:46:15.627Z,1.00
2023-01-25T08:48:45.785Z,0.90
2023-01-25T08:51:15.178Z,0.90
2023-01-25T08:53:44.077Z,0.90
2023-01-25T08:56:27.655Z,0.80
2023-01-25T08:58:56.354Z,0.90
2023-01-25T09:01:24.965Z,0.98
2023-01-25T09:03:56.051Z,0.80
2023-01-25T09:06:24.750Z,0.90
2023-01-25T09:08:53.422Z,0.90
2023-01-25T09:11:22.998Z,1.08
2023-01-25T09:13:52.122Z,1.10
2023-01-25T09:16:28.258Z,0.90
2023-01-25T09:19:02.187Z,0.90
2023-01-25T09:21:31.011Z,0.88
2023-01-25T09:24:07.863Z,1.00
2023-01-25T09:26:37.787Z,1.02
2023-01-25T09:29:08.095Z,0.90
2023-01-25T09:31:40.307Z,0.90
2023-01-25T09:34:24.603Z,0.93
2023-01-25T09:36:53.312Z,0.80
2023-01-25T09:39:21.980Z,0.77
2023-01-25T09:42:14.584Z,0.80
2023-01-25T09:44:52.671Z,0.90
2023-01-25T09:47:25.820Z,0.77
2023-01-25T09:50:04.480Z,0.60
2023-01-25T09:52:50.886Z,0.68
2023-01-25T09:55:21.127Z,0.70
2023-01-25T09:57:51.076Z,0.70
2023-01-25T10:00:23.500Z,0.73
2023-01-25T10:02:56.346Z,0.90
2023-01-25T10:05:28.674Z,0.90
2023-01-25T10:07:59.576Z,0.70
2023-01-25T10:10:34.691Z,0.80
2023-01-25T10:13:08.916Z,0.68
2023-01-25T10:15:40.376Z,0.90
2023-01-25T10:18:16.657Z,0.77
2023-01-25T10:20:49.393Z,0.70
2023-01-25T10:23:38.101Z,0.70
2023-01-25T10:26:10.735Z,1.10
2023-01-25T10:28:44.389Z,0.68
2023-01-25T10:31:18.874Z,0.65
2023-01-25T10:33:52.353Z,0.77
2023-01-25T10:36:23.600Z,0.75
2023-01-25T10:38:59.091Z,0.70
2023-01-25T10:41:29.444Z,0.88
2023-01-25T10:44:12.074Z,0.70
2023-01-25T10:46:42.950Z,0.60
2023-01-25T10:49:20.412Z,0.70
2023-01-25T10:51:50.552Z,0.60
2023-01-25T10:54:19.282Z,0.75
2023-01-25T10:56:48.228Z,0.75
2023-01-25T10:59:19.478Z,0.90
2023-01-25T11:01:48.273Z,0.80
2023-01-25T11:04:27.378Z,0.85
2023-01-25T11:06:57.434Z,0.70
2023-01-25T11:09:33.423Z,0.80
2023-01-25T11:12:02.891Z,0.68
2023-01-25T11:14:32.466Z,0.80
2023-01-25T11:17:02.504Z,0.75
2023-01-25T11:19:33.849Z,0.90
2023-01-25T11:22:04.787Z,0.80
2023-01-25T11:24:34.734Z,0.65
2023-01-25T11:27:18.417Z,0.90
2023-01-25T11:29:47.885Z,0.70
2023-01-25T11:32:20.622Z,0.70
2023-01-25T11:34:49.853Z,0.60
2023-01-25T11:37:30.783Z,0.68
2023-01-25T11:40:04.521Z,0.70
2023-01-25T11:42:36.233Z,0.70
2023-01-25T11:45:14.988Z,0.80
2023-01-25T11:47:52.962Z,0.70
2023-01-25T11:50:23.726Z,0.85
2023-01-25T11:53:05.424Z,0.80
2023-01-25T11:55:36.826Z,0.90
2023-01-25T11:58:11.146Z,0.75
2023-01-25T12:00:55.423Z,0.65
2023-01-25T12:03:38.872Z,0.70
2023-01-25T12:06:11.074Z,0.60
2023-01-25T12:08:56.401Z,0.68
2023-01-25T12:11:33.911Z,0.70
2023-01-25T12:14:06.500Z,0.80
2023-01-25T12:16:45.548Z,0.90
2023-01-25T12:19:26.680Z,0.77
2023-01-25T12:22:06.405Z,0.82
2023-01-25T12:24:42.479Z,0.95
2023-01-25T12:27:17.559Z,0.75
2023-01-25T12:29:47.625Z,0.98
2023-01-25T12:32:19.704Z,0.90
2023-01-25T12:34:50.104Z,0.80
2023-01-25T12:37:21.101Z,0.85
2023-01-25T12:39:54.237Z,1.00
2023-01-25T12:42:26.926Z,1.08
2023-01-25T12:44:58.326Z,0.80
2023-01-25T12:47:30.109Z,1.00
2023-01-25T12:50:02.418Z,1.20
2023-01-25T12:52:32.990Z,1.05
2023-01-25T12:55:06.110Z,1.30
2023-01-25T12:57:50.480Z,1.13
2023-01-25T13:00:25.327Z,1.10
2023-01-25T13:03:09.288Z,1.30
2023-01-25T13:05:41.811Z,1.02
2023-01-25T13:08:30.059Z,1.40
2023-01-25T13:11:05.893Z,1.30
2023-01-25T13:13:34.710Z,1.50
2023-01-25T13:16:24.916Z,1.40
2023-01-25T13:18:53.684Z,1.13
2023-01-25T13:21:42.145Z,1.45
2023-01-25T13:24:18.836Z,1.27
2023-01-25T13:26:59.066Z,1.73
2023-01-25T13:29:54.750Z,1.30
2023-01-25T13:32:43.048Z,1.55
2023-01-25T13:35:27.521Z,1.60
2023-01-25T13:38:00.120Z,1.90
2023-01-25T13:40:36.602Z,1.65
2023-01-25T13:43:08.271Z,1.50
2023-01-25T13:45:37.856Z,1.70
2023-01-25T13:48:08.353Z,1.70
2023-01-25T13:50:40.251Z,1.80
2023-01-25T13:53:20.616Z,1.52
2023-01-25T13:55:50.725Z,1.80
2023-01-25T13:58:21.841Z,1.67
2023-01-25T14:00:55.035Z,1.80
2023-01-25T14:03:26.655Z,1.80
2023-01-25T14:05:57.352Z,1.92
2023-01-25T14:08:27.458Z,1.50
2023-01-25T14:10:56.789Z,1.77
2023-01-25T14:13:26.809Z,1.90
2023-01-25T14:15:56.877Z,1.85
2023-01-25T14:18:30.346Z,1.90
2023-01-25T14:21:12.477Z,1.85
2023-01-25T14:23:41.245Z,1.73
2023-01-25T14:26:20.949Z,1.90
2023-01-25T14:29:01.197Z,1.88
2023-01-25T14:31:33.789Z,1.70
2023-01-25T14:34:04.284Z,1.70
2023-01-25T14:36:34.727Z,1.70
2023-01-25T14:39:05.064Z,2.10
2023-01-25T14:41:34.890Z,1.75
2023-01-25T14:44:06.160Z,1.98
2023-01-25T14:46:35.557Z,2.08
2023-01-25T14:49:11.283Z,1.90
2023-01-25T14:51:42.483Z,2.03
2023-01-25T14:54:17.212Z,2.05
2023-01-25T14:56:46.766Z,1.98
2023-01-25T14:59:29.146Z,2.20
2023-01-25T15:01:58.908Z,1.92
2023-01-25T15:04:27.611Z,2.00
2023-01-25T15:06:59.113Z,2.15
2023-01-25T15:09:33.876Z,2.13
2023-01-25T15:12:02.959Z,2.17
2023-01-25T15:14:33.411Z,2.00
2023-01-25T15:17:02.057Z,1.90
2023-01-25T15:19:34.365Z,1.75
2023-01-25T15:22:03.009Z,2.20
2023-01-25T15:24:31.678Z,2.15
2023-01-25T15:27:00.411Z,1.70
2023-01-25T15:29:29.077Z,1.90
2023-01-25T15:31:59.158Z,1.83
2023-01-25T15:34:33.557Z,2.00
2023-01-25T15:37:02.339Z,2.10
2023-01-25T15:39:32.744Z,1.92
2023-01-25T15:42:01.532Z,2.17
2023-01-25T15:44:32.054Z,1.70
2023-01-25T15:47:03.104Z,1.80
2023-01-25T15:49:32.656Z,2.08
2023-01-25T15:52:02.937Z,2.30
2023-01-25T15:54:31.758Z,2.03
2023-01-25T15:57:00.837Z,2.10
2023-01-25T15:59:30.273Z,2.17
2023-01-25T16:01:59.092Z,2.22
2023-01-25T16:04:29.094Z,2.22
2023-01-25T16:06:58.749Z,2.00
2023-01-25T16:09:29.925Z,1.98
2023-01-25T16:11:59.290Z,2.20
2023-01-25T16:14:29.298Z,2.33
2023-01-25T16:16:59.447Z,2.20
2023-01-25T16:19:32.123Z,2.25
2023-01-25T16:22:01.070Z,2.05
2023-01-25T16:24:29.819Z,2.38
2023-01-25T16:26:59.006Z,2.40
2023-01-25T16:29:27.979Z,1.92
2023-01-25T16:31:56.813Z,2.17
2023-01-25T16:34:25.566Z,2.08
2023-01-25T16:36:57.621Z,2.30
2023-01-25T16:39:28.348Z,2.30
2023-01-25T16:41:57.887Z,2.08
2023-01-25T16:44:26.628Z,2.10
2023-01-25T16:46:55.567Z,2.00
2023-01-25T16:49:26.651Z,2.00
2023-01-25T16:51:56.859Z,2.05
2023-01-25T16:54:26.061Z,1.77
2023-01-25T16:56:56.266Z,2.25
2023-01-25T16:59:25.614Z,2.40
2023-01-25T17:01:54.406Z,2.22
2023-01-25T17:04:23.088Z,1.90
2023-01-25T17:06:53.030Z,2.40
2023-01-25T17:09:25.493Z,2.08
2023-01-25T17:11:54.520Z,1.58
2023-01-25T17:14:23.572Z,1.75
2023-01-25T17:16:53.757Z,2.00
2023-01-25T17:19:22.708Z,1.33
2023-01-25T17:21:51.488Z,1.77
2023-01-25T17:24:22.230Z,1.60
2023-01-25T17:26:52.315Z,1.75
2023-01-25T17:29:21.995Z,1.50
2023-01-25T17:31:51.044Z,1.70
2023-01-25T17:34:22.086Z,1.60
2023-01-25T17:36:51.753Z,1.60
2023-01-25T17:39:21.351Z,1.50
2023-01-25T17:41:53.840Z,1.88
2023-01-25T17:44:25.260Z,1.40
2023-01-25T17:46:54.287Z,1.33
2023-01-25T17:49:24.536Z,1.50
2023-01-25T17:51:53.169Z,1.60
2023-01-25T17:54:22.258Z,1.30
2023-01-25T17:56:50.949Z,1.42
2023-01-25T17:59:19.608Z,1.35
2023-01-25T18:01:50.596Z,1.20
2023-01-25T18:04:20.536Z,1.40
2023-01-25T18:06:49.352Z,1.50
2023-01-25T18:09:17.986Z,1.35
2023-01-25T18:11:47.942Z,1.20
2023-01-25T18:14:17.155Z,1.10
2023-01-25T18:16:46.440Z,1.50
2023-01-25T18:19:16.456Z,1.38
2023-01-25T18:21:45.215Z,1.30
2023-01-25T18:24:38.130Z,1.10
2023-01-25T18:27:11.822Z,1.30
2023-01-25T18:29:47.630Z,1.38
2023-01-25T18:32:16.838Z,1.30
2023-01-25T18:34:48.226Z,1.50
2023-01-25T18:37:20.816Z,1.30
2023-01-25T18:39:50.525Z,1.20
2023-01-25T18:42:19.268Z,1.20
2023-01-25T18:44:49.261Z,1.20
2023-01-25T18:47:18.982Z,1.52
2023-01-25T18:49:49.739Z,1.25
2023-01-25T18:52:18.758Z,1.30
2023-01-25T18:54:47.679Z,1.15
2023-01-25T18:57:16.943Z,1.50
2023-01-25T18:59:45.901Z,1.30
2023-01-25T19:02:15.551Z,1.30
2023-01-25T19:04:44.364Z,1.50
2023-01-25T19:07:14.828Z,1.40
2023-01-25T19:09:43.962Z,1.40
2023-01-25T19:12:12.783Z,1.60
2023-01-25T19:14:41.595Z,1.45
2023-01-25T19:17:10.370Z,1.30
2023-01-25T19:19:39.444Z,1.75
2023-01-25T19:22:08.140Z,1.45
2023-01-25T19:24:38.286Z,1.58
2023-01-25T19:27:06.996Z,1.90
2023-01-25T19:29:36.843Z,1.70
2023-01-25T19:32:05.879Z,1.80
2023-01-25T19:34:34.659Z,1.80
2023-01-25T19:37:03.450Z,1.70
2023-01-25T19:39:33.188Z,1.70
2023-01-25T19:42:03.371Z,1.88
2023-01-25T19:44:32.149Z,2.00
2023-01-25T19:47:00.821Z,1.70
2023-01-25T19:49:29.509Z,2.08
2023-01-25T19:51:58.275Z,2.00
2023-01-25T19:54:26.992Z,2.10
2023-01-25T19:56:58.583Z,2.03
2023-01-25T19:59:29.081Z,1.98
2023-01-25T20:01:57.865Z,2.15
2023-01-25T20:04:26.742Z,2.30
2023-01-25T20:06:55.491Z,2.20
2023-01-25T20:09:28.041Z,2.30
2023-01-25T20:11:57.716Z,2.33
2023-01-25T20:14:27.792Z,2.10
2023-01-25T20:16:56.422Z,2.25
2023-01-25T20:19:25.127Z,2.17
2023-01-25T20:21:53.912Z,1.90
2023-01-25T20:24:23.810Z,2.20
2023-01-25T20:26:52.553Z,2.30
2023-01-25T20:29:21.542Z,2.13
2023-01-25T20:31:51.604Z,2.20
2023-01-25T20:34:21.560Z,2.50
2023-01-25T20:36:51.102Z,2.25
2023-01-25T20:39:20.460Z,2.72
2023-01-25T20:41:50.031Z,2.80
2023-01-25T20:44:19.124Z,2.80
2023-01-25T20:46:48.082Z,3.22
2023-01-25T20:49:19.122Z,3.33
2023-01-25T20:51:48.477Z,2.90
2023-01-25T20:54:20.715Z,3.30
2023-01-25T20:56:50.739Z,3.13
2023-01-25T20:59:19.860Z,2.75
2023-01-25T21:01:50.376Z,3.00
2023-01-25T21:04:21.958Z,2.85
2023-01-25T21:06:50.596Z,2.70
2023-01-25T21:09:19.447Z,2.95
2023-01-25T21:11:48.805Z,2.58
2023-01-25T21:14:17.637Z,3.38
2023-01-25T21:16:46.220Z,3.10
2023-01-25T21:19:14.949Z,2.80
2023-01-25T21:21:44.940Z,3.00
2023-01-25T21:24:13.986Z,2.72
2023-01-25T21:26:42.729Z,2.58
2023-01-25T21:29:11.377Z,2.70
2023-01-25T21:31:42.517Z,2.92
2023-01-25T21:34:11.794Z,3.08
2023-01-25T21:36:40.546Z,2.70
2023-01-25T21:39:10.774Z,3.22
2023-01-25T21:41:39.554Z,3.35
2023-01-25T21:44:26.241Z,2.83
2023-01-25T21:50:00.957Z,2.65
2023-01-25T21:52:29.666Z,2.58
2023-01-25T21:54:59.646Z,2.70
2023-01-25T21:57:28.492Z,2.75
2023-01-25T21:59:57.107Z,2.60
2023-01-25T22:02:25.791Z,2.83
2023-01-25T22:04:54.418Z,2.63
2023-01-25T22:07:23.158Z,2.58
2023-01-25T22:09:51.836Z,2.70
2023-01-25T22:12:21.872Z,2.65
2023-01-25T22:14:50.514Z,2.63
2023-01-25T22:17:22.518Z,2.50
2023-01-25T22:19:51.149Z,2.40
2023-01-25T22:22:19.801Z,2.97
2023-01-25T22:24:48.869Z,2.55
2023-01-25T22:27:32.762Z,2.85
2023-01-25T22:30:02.908Z,3.03
2023-01-25T22:32:31.682Z,2.70
2023-01-25T22:35:00.752Z,2.92
2023-01-25T22:37:31.890Z,2.70
2023-01-25T22:40:00.845Z,2.55
2023-01-25T22:42:29.508Z,2.70
2023-01-25T22:44:58.267Z,2.72
2023-01-25T22:47:28.323Z,2.90
2023-01-25T22:49:56.944Z,2.60
2023-01-25T22:52:25.638Z,3.00
2023-01-25T22:54:54.307Z,2.90
2023-01-25T22:57:22.967Z,2.50
2023-01-25T22:59:51.645Z,2.58
2023-01-25T23:02:20.378Z,3.10
2023-01-25T23:04:50.479Z,2.85
2023-01-25T23:07:21.120Z,3.13
2023-01-25T23:09:51.613Z,2.72
2023-01-25T23:12:21.079Z,2.95
2023-01-25T23:14:52.945Z,3.10
2023-01-25T23:17:40.048Z,3.42
2023-01-25T23:20:13.106Z,3.15
2023-01-25T23:22:42.249Z,3.03
2023-01-25T23:25:11.522Z,3.03
2023-01-25T23:27:40.318Z,3.15
2023-01-25T23:30:10.379Z,3.08
2023-01-25T23:32:39.315Z,3.28
2023-01-25T23:35:08.627Z,2.80
2023-01-25T23:37:38.708Z,3.80
2023-01-25T23:40:09.485Z,3.47
2023-01-25T23:42:41.048Z,3.22
2023-01-25T23:45:10.394Z,3.20
2023-01-25T23:47:39.353Z,3.25
2023-01-25T23:50:09.184Z,3.08
2023-01-25T23:52:39.512Z,3.35
2023-01-25T23:55:09.038Z,2.78
2023-01-25T23:57:37.810Z,2.97
