createdAt,value
2023-04-02T00:00:19.387Z,2.63
2023-04-02T00:03:08.651Z,1.57
2023-04-02T00:05:56.245Z,1.90
2023-04-02T00:08:42.613Z,2.03
2023-04-02T00:11:31.507Z,2.00
2023-04-02T00:14:22.905Z,2.10
2023-04-02T00:17:08.973Z,1.63
2023-04-02T00:19:58.341Z,1.80
2023-04-02T00:22:45.722Z,1.20
2023-04-02T00:25:42.965Z,1.33
2023-04-02T00:28:29.636Z,1.50
2023-04-02T00:31:18.352Z,1.40
2023-04-02T00:34:05.706Z,1.80
2023-04-02T00:36:53.655Z,1.70
2023-04-02T00:39:41.588Z,1.37
2023-04-02T00:42:29.244Z,1.60
2023-04-02T00:45:18.766Z,1.37
2023-04-02T00:48:21.334Z,1.50
2023-04-02T00:51:13.891Z,1.60
2023-04-02T00:54:02.575Z,2.20
2023-04-02T00:56:50.141Z,1.87
2023-04-02T00:59:37.793Z,1.47
2023-04-02T01:02:28.129Z,1.60
2023-04-02T01:05:23.937Z,2.03
2023-04-02T01:08:14.464Z,1.70
2023-04-02T01:11:03.352Z,1.57
2023-04-02T01:13:54.000Z,1.90
2023-04-02T01:16:46.738Z,1.67
2023-04-02T01:19:53.366Z,1.80
2023-04-02T01:22:47.973Z,1.70
2023-04-02T01:25:37.518Z,1.63
2023-04-02T01:28:27.371Z,2.27
2023-04-02T01:31:16.376Z,1.83
2023-04-02T01:34:04.306Z,6.67
2023-04-02T01:36:55.328Z,2.50
2023-04-02T01:39:54.441Z,3.50
2023-04-02T01:42:43.722Z,2.30
2023-04-02T01:45:30.282Z,1.67
2023-04-02T01:48:20.034Z,1.63
2023-04-02T01:51:08.275Z,1.70
2023-04-02T01:53:54.935Z,1.50
2023-04-02T01:56:42.573Z,1.40
2023-04-02T01:59:29.070Z,1.30
2023-04-02T02:02:16.133Z,1.40
2023-04-02T02:05:04.498Z,1.37
2023-04-02T02:07:51.510Z,1.77
2023-04-02T02:10:40.066Z,1.73
2023-04-02T02:13:26.536Z,1.70
2023-04-02T02:16:15.276Z,1.30
2023-04-02T02:19:03.856Z,1.00
2023-04-02T02:21:53.309Z,1.57
2023-04-02T02:24:39.873Z,1.50
2023-04-02T02:27:44.015Z,2.33
2023-04-02T02:30:31.795Z,2.37
2023-04-02T02:33:21.046Z,1.80
2023-04-02T02:36:09.744Z,2.83
2023-04-02T02:39:02.666Z,2.60
2023-04-02T02:41:52.474Z,2.50
2023-04-02T02:44:42.257Z,2.70
2023-04-02T02:47:29.639Z,2.57
2023-04-02T02:50:19.393Z,2.03
2023-04-02T02:53:06.984Z,2.70
2023-04-02T02:55:56.527Z,3.07
2023-04-02T02:58:43.298Z,1.70
2023-04-02T03:01:29.736Z,1.60
2023-04-02T03:04:22.642Z,1.00
2023-04-02T03:07:10.212Z,1.10
2023-04-02T03:10:01.008Z,1.13
2023-04-02T03:12:51.797Z,1.33
2023-04-02T03:15:42.365Z,0.90
2023-04-02T03:18:33.338Z,0.93
2023-04-02T03:21:24.585Z,1.10
2023-04-02T03:24:13.444Z,1.27
2023-04-02T03:27:01.983Z,1.20
2023-04-02T03:29:55.254Z,1.10
2023-04-02T03:32:43.495Z,1.00
2023-04-02T03:35:34.376Z,0.80
2023-04-02T03:38:24.084Z,0.90
2023-04-02T03:41:14.473Z,0.90
2023-04-02T03:44:02.942Z,1.03
2023-04-02T03:46:57.280Z,1.20
2023-04-02T03:49:47.848Z,1.00
2023-04-02T03:52:36.282Z,1.10
2023-04-02T03:55:24.336Z,1.00
2023-04-02T03:58:14.371Z,1.00
2023-04-02T04:01:04.988Z,0.90
2023-04-02T04:03:54.330Z,0.90
2023-04-02T04:06:43.183Z,1.03
2023-04-02T04:09:32.937Z,1.10
2023-04-02T04:12:23.009Z,0.80
2023-04-02T04:15:10.837Z,1.07
2023-04-02T04:18:02.569Z,0.87
2023-04-02T04:20:56.630Z,0.97
2023-04-02T04:23:49.965Z,1.07
2023-04-02T04:26:42.220Z,1.10
2023-04-02T04:29:34.386Z,1.00
2023-04-02T04:32:27.738Z,1.00
2023-04-02T04:35:17.948Z,1.00
2023-04-02T04:38:07.795Z,0.90
2023-04-02T04:40:56.425Z,1.20
2023-04-02T04:43:46.021Z,1.20
2023-04-02T04:46:36.212Z,2.10
2023-04-02T04:49:25.389Z,1.70
2023-04-02T04:52:16.305Z,1.27
2023-04-02T04:55:05.669Z,1.10
2023-04-02T04:57:52.280Z,1.20
2023-04-02T05:00:42.973Z,1.00
2023-04-02T05:03:35.700Z,0.90
2023-04-02T05:06:25.202Z,1.20
2023-04-02T05:09:16.121Z,1.27
2023-04-02T05:12:08.171Z,1.23
2023-04-02T05:14:58.338Z,1.13
2023-04-02T05:17:49.901Z,1.27
2023-04-02T05:20:38.663Z,1.17
2023-04-02T05:23:27.133Z,1.50
2023-04-02T05:26:16.341Z,1.57
2023-04-02T05:29:08.651Z,1.30
2023-04-02T05:31:57.103Z,1.30
2023-04-02T05:34:48.301Z,1.50
2023-04-02T05:37:34.913Z,1.20
2023-04-02T05:40:23.108Z,1.43
2023-04-02T05:43:10.519Z,1.40
2023-04-02T05:46:00.665Z,1.47
2023-04-02T05:48:51.164Z,1.37
2023-04-02T05:51:39.832Z,1.10
2023-04-02T05:54:28.567Z,1.10
2023-04-02T05:57:16.620Z,0.87
2023-04-02T06:00:07.447Z,2.00
2023-04-02T06:03:00.077Z,1.40
2023-04-02T06:05:47.325Z,1.37
2023-04-02T06:08:37.504Z,1.30
2023-04-02T06:11:26.601Z,1.50
2023-04-02T06:14:13.810Z,1.10
2023-04-02T06:17:01.526Z,1.03
2023-04-02T06:19:49.906Z,0.77
2023-04-02T06:22:37.766Z,0.63
2023-04-02T06:25:25.847Z,0.80
2023-04-02T06:28:14.608Z,0.80
2023-04-02T06:31:04.251Z,0.87
2023-04-02T06:33:52.529Z,1.10
2023-04-02T06:36:41.272Z,0.90
2023-04-02T06:39:28.468Z,0.70
2023-04-02T06:42:17.863Z,0.93
2023-04-02T06:45:04.220Z,0.60
2023-04-02T06:47:51.903Z,0.40
2023-04-02T06:50:42.477Z,0.80
2023-04-02T06:53:33.189Z,0.60
2023-04-02T06:56:23.401Z,0.70
2023-04-02T06:59:10.517Z,0.90
2023-04-02T07:01:58.974Z,0.90
2023-04-02T07:04:45.707Z,0.77
2023-04-02T07:07:32.282Z,0.80
2023-04-02T07:10:20.435Z,2.67
2023-04-02T07:13:06.747Z,0.90
2023-04-02T07:15:53.674Z,0.87
2023-04-02T07:18:40.136Z,0.90
2023-04-02T07:21:26.776Z,1.00
2023-04-02T07:24:13.103Z,0.70
2023-04-02T07:27:00.582Z,0.70
2023-04-02T07:29:47.212Z,0.70
2023-04-02T07:32:33.465Z,1.00
2023-04-02T07:35:20.058Z,1.00
2023-04-02T07:38:07.505Z,0.90
2023-04-02T07:40:54.314Z,0.90
2023-04-02T07:43:43.038Z,1.27
2023-04-02T07:46:31.165Z,0.80
2023-04-02T07:49:17.779Z,0.70
2023-04-02T07:52:03.995Z,1.00
2023-04-02T07:54:50.399Z,0.73
2023-04-02T07:57:39.110Z,0.80
2023-04-02T08:00:28.474Z,0.90
2023-04-02T08:03:15.092Z,0.80
2023-04-02T08:06:01.833Z,0.90
2023-04-02T08:08:48.340Z,0.63
2023-04-02T08:11:34.502Z,0.70
2023-04-02T08:14:21.062Z,0.90
2023-04-02T08:17:08.932Z,0.93
2023-04-02T08:19:56.196Z,0.80
2023-04-02T08:22:42.438Z,0.63
2023-04-02T08:25:29.081Z,0.60
2023-04-02T08:28:15.582Z,1.03
2023-04-02T08:31:02.620Z,0.80
2023-04-02T08:33:50.459Z,0.70
2023-04-02T08:36:37.691Z,0.60
2023-04-02T08:39:26.116Z,0.67
2023-04-02T08:42:20.105Z,0.80
2023-04-02T08:45:24.367Z,0.90
2023-04-02T08:48:12.963Z,0.70
2023-04-02T08:51:01.450Z,0.80
2023-04-02T08:53:48.315Z,0.60
2023-04-02T08:56:37.935Z,0.77
2023-04-02T08:59:26.678Z,0.70
2023-04-02T09:02:22.126Z,0.90
2023-04-02T09:05:16.360Z,0.57
2023-04-02T09:08:05.264Z,0.80
2023-04-02T09:10:54.559Z,1.10
2023-04-02T09:13:43.337Z,0.67
2023-04-02T09:16:41.928Z,0.80
2023-04-02T09:19:34.622Z,0.80
2023-04-02T09:22:21.983Z,1.10
2023-04-02T09:25:14.001Z,0.77
2023-04-02T09:28:02.717Z,1.00
2023-04-02T09:30:58.109Z,0.90
2023-04-02T09:33:45.916Z,1.07
2023-04-02T09:36:37.236Z,0.90
2023-04-02T09:39:25.848Z,0.70
2023-04-02T09:42:27.386Z,0.87
2023-04-02T09:45:16.713Z,0.90
2023-04-02T09:48:03.710Z,0.90
2023-04-02T09:50:50.205Z,0.90
2023-04-02T09:53:37.404Z,1.00
2023-04-02T09:56:24.486Z,1.40
2023-04-02T09:59:16.132Z,0.97
2023-04-02T10:02:05.695Z,0.97
2023-04-02T10:04:52.288Z,0.90
2023-04-02T10:07:39.662Z,0.90
2023-04-02T10:10:29.355Z,0.80
2023-04-02T10:13:19.853Z,0.80
2023-04-02T10:16:08.462Z,0.87
2023-04-02T10:18:58.241Z,0.80
2023-04-02T10:21:45.271Z,0.90
2023-04-02T10:24:31.749Z,0.80
2023-04-02T10:27:22.620Z,1.00
2023-04-02T10:30:12.595Z,1.13
2023-04-02T10:33:02.066Z,1.03
2023-04-02T10:35:54.143Z,0.80
2023-04-02T10:38:43.401Z,1.60
2023-04-02T10:41:32.274Z,0.90
2023-04-02T10:44:39.339Z,0.80
2023-04-02T10:47:31.938Z,0.83
2023-04-02T10:50:29.537Z,0.80
2023-04-02T10:53:18.857Z,0.80
2023-04-02T10:56:08.836Z,0.90
2023-04-02T10:58:57.511Z,0.67
2023-04-02T11:01:44.871Z,0.90
2023-04-02T11:04:34.028Z,0.80
2023-04-02T11:07:21.968Z,0.70
2023-04-02T11:10:13.948Z,0.70
2023-04-02T11:13:02.312Z,0.70
2023-04-02T11:15:48.915Z,0.50
2023-04-02T11:18:37.514Z,0.63
2023-04-02T11:21:54.954Z,0.60
2023-04-02T11:24:45.430Z,0.60
2023-04-02T11:27:33.965Z,0.60
2023-04-02T11:30:23.091Z,0.63
2023-04-02T11:33:34.082Z,0.90
2023-04-02T11:36:41.832Z,0.90
2023-04-02T11:39:53.691Z,0.70
2023-04-02T11:42:42.285Z,0.67
2023-04-02T11:45:52.871Z,0.50
2023-04-02T11:48:40.966Z,0.93
2023-04-02T11:51:42.128Z,1.00
2023-04-02T11:54:30.068Z,0.60
2023-04-02T11:57:22.226Z,0.80
2023-04-02T12:00:18.510Z,0.70
2023-04-02T12:03:19.151Z,0.80
2023-04-02T12:06:07.619Z,0.50
2023-04-02T12:09:05.199Z,0.60
2023-04-02T12:11:52.540Z,0.60
2023-04-02T12:14:46.810Z,0.50
2023-04-02T12:17:36.098Z,0.60
2023-04-02T12:20:25.019Z,0.60
2023-04-02T12:23:17.227Z,0.70
2023-04-02T12:26:06.584Z,0.60
2023-04-02T12:28:53.427Z,0.50
2023-04-02T12:31:43.486Z,0.30
2023-04-02T12:34:31.488Z,0.70
2023-04-02T12:37:22.334Z,0.50
2023-04-02T12:40:17.325Z,0.70
2023-04-02T12:43:03.581Z,0.50
2023-04-02T12:45:52.720Z,0.50
2023-04-02T12:48:39.609Z,0.60
2023-04-02T12:51:28.365Z,0.70
2023-04-02T12:54:16.027Z,0.60
2023-04-02T12:57:17.512Z,0.70
2023-04-02T13:00:25.737Z,0.80
2023-04-02T13:03:20.245Z,0.50
2023-04-02T13:06:19.458Z,0.50
2023-04-02T13:09:08.767Z,0.47
2023-04-02T13:11:55.056Z,0.60
2023-04-02T13:14:41.340Z,0.63
2023-04-02T13:17:37.902Z,0.70
2023-04-02T13:20:31.833Z,0.80
2023-04-02T13:23:26.099Z,0.60
2023-04-02T13:26:17.143Z,0.60
2023-04-02T13:29:04.620Z,0.70
2023-04-02T13:31:51.214Z,0.53
2023-04-02T13:34:37.539Z,0.47
2023-04-02T13:37:23.925Z,0.50
2023-04-02T13:40:14.056Z,0.73
2023-04-02T13:43:02.906Z,0.60
2023-04-02T13:45:50.943Z,0.60
2023-04-02T13:48:37.753Z,0.53
2023-04-02T13:51:25.257Z,0.37
2023-04-02T13:54:14.002Z,0.50
2023-04-02T13:57:00.864Z,0.60
2023-04-02T13:59:48.905Z,0.70
2023-04-02T14:02:35.687Z,0.40
2023-04-02T14:05:30.406Z,0.50
2023-04-02T14:08:20.978Z,0.53
2023-04-02T14:11:13.945Z,0.47
2023-04-02T14:14:14.712Z,0.50
2023-04-02T14:17:07.659Z,0.60
2023-04-02T14:20:00.133Z,0.50
2023-04-02T14:22:51.003Z,0.80
2023-04-02T14:25:41.100Z,1.00
2023-04-02T14:28:38.088Z,1.60
2023-04-02T14:31:29.055Z,0.60
2023-04-02T14:34:19.479Z,2.67
2023-04-02T14:37:13.583Z,2.07
2023-04-02T14:40:05.702Z,3.07
2023-04-02T14:42:54.963Z,1.00
2023-04-02T14:45:47.998Z,1.10
2023-04-02T14:48:41.092Z,1.00
2023-04-02T14:51:32.091Z,0.53
2023-04-02T14:54:22.031Z,0.50
2023-04-02T14:57:12.660Z,1.10
2023-04-02T15:00:01.390Z,0.70
2023-04-02T15:02:50.847Z,1.10
2023-04-02T15:05:41.412Z,0.70
2023-04-02T15:08:29.933Z,0.80
2023-04-02T15:11:18.107Z,1.53
2023-04-02T15:14:07.567Z,0.90
2023-04-02T15:16:54.236Z,0.80
2023-04-02T15:19:40.520Z,0.70
2023-04-02T15:22:30.852Z,0.80
2023-04-02T15:25:23.829Z,0.87
2023-04-02T15:28:17.003Z,0.90
2023-04-02T15:31:07.348Z,0.93
2023-04-02T15:34:00.994Z,0.77
2023-04-02T15:36:53.137Z,0.70
2023-04-02T15:39:43.509Z,1.00
2023-04-02T15:42:32.005Z,1.20
2023-04-02T15:45:30.425Z,0.97
2023-04-02T15:48:46.971Z,1.20
2023-04-02T15:51:50.008Z,1.20
2023-04-02T15:54:41.127Z,30.40
2023-04-02T15:57:43.313Z,8.53
2023-04-02T16:00:31.788Z,3.77
2023-04-02T16:03:23.132Z,19.03
2023-04-02T16:06:18.422Z,7.50
2023-04-02T16:09:09.138Z,16.00
2023-04-02T16:11:58.478Z,33.80
2023-04-02T16:14:46.920Z,100.73
2023-04-02T16:17:37.347Z,107.40
2023-04-02T16:20:25.180Z,14.87
2023-04-02T16:23:13.268Z,35.00
2023-04-02T16:26:02.142Z,5.10
2023-04-02T16:28:55.530Z,4.57
2023-04-02T16:31:47.498Z,29.33
2023-04-02T16:34:39.972Z,5.13
2023-04-02T16:37:31.337Z,6.80
2023-04-02T16:40:22.238Z,6.37
2023-04-02T16:43:15.322Z,3.50
2023-04-02T16:46:05.068Z,54.03
2023-04-02T16:48:56.680Z,28.67
2023-04-02T16:51:45.809Z,18.40
2023-04-02T16:54:34.015Z,66.47
2023-04-02T16:57:25.744Z,68.33
2023-04-02T17:00:18.207Z,46.03
2023-04-02T17:03:13.038Z,75.40
2023-04-02T17:06:04.203Z,5.60
2023-04-02T17:08:55.301Z,1.80
2023-04-02T17:11:42.187Z,1.83
2023-04-02T17:14:32.165Z,11.63
2023-04-02T17:17:18.901Z,2.60
2023-04-02T17:20:15.030Z,1.87
2023-04-02T17:23:04.737Z,7.23
2023-04-02T17:25:55.123Z,5.60
2023-04-02T17:28:41.723Z,2.70
2023-04-02T17:31:30.835Z,7.07
2023-04-02T17:34:18.606Z,4.93
2023-04-02T17:37:08.879Z,3.47
2023-04-02T17:39:59.242Z,2.70
2023-04-02T17:42:49.690Z,2.40
2023-04-02T17:45:38.022Z,2.93
2023-04-02T17:48:30.050Z,2.40
2023-04-02T17:51:21.819Z,2.13
2023-04-02T17:54:20.967Z,1.90
2023-04-02T17:57:19.415Z,2.00
2023-04-02T18:00:15.054Z,2.03
2023-04-02T18:03:19.390Z,2.23
2023-04-02T18:06:07.264Z,2.80
2023-04-02T18:08:59.374Z,3.47
2023-04-02T18:11:52.290Z,3.93
2023-04-02T18:14:47.889Z,4.80
2023-04-02T18:17:40.005Z,2.67
2023-04-02T18:20:29.982Z,5.83
2023-04-02T18:23:21.553Z,7.60
2023-04-02T18:26:10.378Z,7.10
2023-04-02T18:29:00.975Z,12.53
2023-04-02T18:31:51.529Z,8.80
2023-04-02T18:34:48.807Z,9.67
2023-04-02T18:37:39.924Z,14.93
2023-04-02T18:40:31.840Z,8.63
2023-04-02T18:43:26.583Z,3.90
2023-04-02T18:46:16.863Z,10.97
2023-04-02T18:49:07.107Z,11.77
2023-04-02T18:51:55.785Z,10.13
2023-04-02T18:54:44.241Z,11.97
2023-04-02T18:57:31.951Z,8.77
2023-04-02T19:00:22.622Z,10.70
2023-04-02T19:03:13.786Z,10.80
2023-04-02T19:06:03.293Z,9.83
2023-04-02T19:08:51.395Z,8.63
2023-04-02T19:11:37.823Z,18.23
2023-04-02T19:14:24.365Z,22.13
2023-04-02T19:17:14.339Z,18.10
2023-04-02T19:20:05.920Z,16.63
2023-04-02T19:22:57.389Z,14.67
2023-04-02T19:25:53.569Z,16.43
2023-04-02T19:28:42.506Z,15.03
2023-04-02T19:31:41.534Z,16.83
2023-04-02T19:34:33.540Z,14.83
2023-04-02T19:37:24.430Z,9.83
2023-04-02T19:40:34.794Z,6.90
2023-04-02T19:43:22.406Z,8.57
2023-04-02T19:46:08.573Z,8.93
2023-04-02T19:48:58.002Z,10.93
2023-04-02T19:51:44.869Z,11.97
2023-04-02T19:54:31.303Z,12.17
2023-04-02T19:57:17.708Z,11.50
2023-04-02T20:00:06.654Z,9.10
2023-04-02T20:02:52.862Z,6.47
2023-04-02T20:05:39.356Z,4.33
2023-04-02T20:08:25.524Z,4.00
2023-04-02T20:11:12.244Z,3.40
2023-04-02T20:13:58.364Z,4.57
2023-04-02T20:16:46.402Z,5.07
2023-04-02T20:19:32.643Z,3.77
2023-04-02T20:22:19.332Z,3.70
2023-04-02T20:25:06.404Z,4.73
2023-04-02T20:27:52.448Z,3.10
2023-04-02T20:30:39.011Z,3.30
2023-04-02T20:33:27.792Z,2.67
2023-04-02T20:36:15.816Z,2.70
2023-04-02T20:39:02.207Z,2.40
2023-04-02T20:41:49.051Z,2.60
2023-04-02T20:44:36.167Z,3.20
2023-04-02T20:47:22.802Z,3.00
2023-04-02T20:50:11.377Z,3.10
2023-04-02T20:52:59.072Z,3.53
2023-04-02T20:55:45.906Z,2.73
2023-04-02T20:58:32.484Z,12.60
2023-04-02T21:01:19.975Z,9.27
2023-04-02T21:04:06.621Z,11.90
2023-04-02T21:06:57.074Z,8.43
2023-04-02T21:09:43.789Z,6.80
2023-04-02T21:12:29.928Z,5.97
2023-04-02T21:15:16.516Z,4.10
2023-04-02T21:18:02.644Z,4.10
2023-04-02T21:20:58.260Z,2.33
2023-04-02T21:23:46.171Z,3.20
2023-04-02T21:26:34.660Z,2.43
2023-04-02T21:29:21.552Z,2.73
2023-04-02T21:32:20.699Z,2.60
2023-04-02T21:35:08.914Z,2.80
2023-04-02T21:37:55.430Z,3.23
2023-04-02T21:40:42.988Z,3.80
2023-04-02T21:43:29.340Z,2.80
2023-04-02T21:46:16.414Z,2.37
2023-04-02T21:49:03.294Z,2.30
2023-04-02T21:51:51.446Z,1.87
2023-04-02T21:54:37.829Z,2.07
2023-04-02T21:57:25.919Z,2.37
2023-04-02T22:00:13.791Z,2.37
2023-04-02T22:03:00.250Z,1.90
2023-04-02T22:05:46.702Z,2.23
2023-04-02T22:08:33.198Z,2.20
2023-04-02T22:11:20.983Z,2.57
2023-04-02T22:14:08.724Z,2.30
2023-04-02T22:16:55.358Z,2.27
2023-04-02T22:19:41.827Z,2.10
2023-04-02T22:22:28.598Z,2.10
2023-04-02T22:25:14.571Z,2.10
2023-04-02T22:28:01.054Z,2.20
2023-04-02T22:30:49.361Z,2.80
2023-04-02T22:33:36.398Z,2.23
2023-04-02T22:36:23.453Z,2.77
2023-04-02T22:39:12.182Z,2.77
2023-04-02T22:41:58.620Z,2.37
2023-04-02T22:44:45.125Z,2.60
2023-04-02T22:47:32.799Z,2.37
2023-04-02T22:50:19.624Z,1.70
2023-04-02T22:53:06.055Z,1.40
2023-04-02T22:55:53.263Z,1.90
2023-04-02T22:58:40.053Z,3.27
2023-04-02T23:01:28.484Z,2.43
2023-04-02T23:04:16.169Z,2.43
2023-04-02T23:07:02.578Z,4.47
2023-04-02T23:09:49.500Z,5.20
2023-04-02T23:12:36.023Z,4.30
2023-04-02T23:15:22.258Z,5.90
2023-04-02T23:18:08.336Z,9.87
2023-04-02T23:20:57.396Z,8.77
2023-04-02T23:23:43.869Z,4.50
2023-04-02T23:26:31.477Z,2.63
2023-04-02T23:29:18.036Z,4.63
2023-04-02T23:32:04.495Z,1.80
2023-04-02T23:34:50.556Z,1.80
2023-04-02T23:37:37.943Z,2.20
2023-04-02T23:40:24.314Z,1.87
2023-04-02T23:43:10.856Z,1.93
2023-04-02T23:45:57.155Z,4.70
2023-04-02T23:48:44.659Z,6.87
2023-04-02T23:51:32.396Z,4.50
2023-04-02T23:54:20.469Z,6.57
2023-04-02T23:57:06.890Z,5.87
2023-04-02T23:59:53.433Z,6.87
