createdAt,value
2022-10-29T00:00:17.023Z,19.52
2022-10-29T00:00:39.251Z,22.98
2022-10-29T00:01:01.439Z,22.35
2022-10-29T00:01:23.217Z,20.38
2022-10-29T00:01:45.100Z,23.00
2022-10-29T00:02:06.892Z,21.48
2022-10-29T00:02:28.718Z,19.85
2022-10-29T00:02:50.952Z,19.65
2022-10-29T00:03:12.763Z,20.23
2022-10-29T00:03:35.617Z,20.60
2022-10-29T00:03:57.739Z,23.90
2022-10-29T00:04:19.849Z,22.80
2022-10-29T00:04:41.578Z,21.15
2022-10-29T00:05:03.407Z,20.55
2022-10-29T00:05:25.183Z,21.38
2022-10-29T00:06:00.802Z,22.30
2022-10-29T00:06:22.573Z,21.75
2022-10-29T00:06:44.321Z,20.38
2022-10-29T00:07:06.458Z,18.80
2022-10-29T00:07:28.200Z,19.88
2022-10-29T00:07:50.790Z,22.70
2022-10-29T00:08:12.502Z,22.98
2022-10-29T00:08:36.023Z,20.45
2022-10-29T00:08:58.154Z,21.02
2022-10-29T00:09:19.863Z,23.33
2022-10-29T00:09:41.647Z,21.52
2022-10-29T00:10:03.748Z,20.48
2022-10-29T00:10:25.912Z,20.88
2022-10-29T00:10:47.636Z,21.33
2022-10-29T00:11:10.288Z,22.42
2022-10-29T00:11:34.452Z,20.48
2022-10-29T00:11:56.579Z,23.88
2022-10-29T00:12:18.825Z,21.17
2022-10-29T00:12:40.597Z,22.98
2022-10-29T00:13:05.372Z,22.00
2022-10-29T00:13:27.093Z,18.75
2022-10-29T00:13:54.251Z,18.73
2022-10-29T00:14:16.623Z,21.05
2022-10-29T00:14:38.719Z,20.02
2022-10-29T00:15:00.955Z,26.02
2022-10-29T00:15:22.745Z,25.35
2022-10-29T00:15:44.519Z,20.75
2022-10-29T00:16:29.453Z,21.23
2022-10-29T00:16:51.228Z,21.27
2022-10-29T00:17:13.173Z,21.25
2022-10-29T00:17:34.938Z,20.38
2022-10-29T00:17:57.113Z,20.67
2022-10-29T00:18:19.563Z,22.80
2022-10-29T00:18:41.857Z,20.70
2022-10-29T00:19:04.372Z,21.80
2022-10-29T00:19:27.732Z,20.87
2022-10-29T00:19:50.013Z,23.13
2022-10-29T00:20:12.178Z,24.33
2022-10-29T00:20:34.383Z,24.48
2022-10-29T00:21:04.297Z,20.45
2022-10-29T00:21:26.814Z,22.30
2022-10-29T00:21:50.809Z,21.70
2022-10-29T00:22:12.542Z,20.08
2022-10-29T00:22:34.440Z,22.60
2022-10-29T00:22:56.344Z,22.70
2022-10-29T00:23:18.292Z,22.08
2022-10-29T00:23:40.234Z,20.58
2022-10-29T00:24:01.986Z,19.50
2022-10-29T00:24:24.124Z,21.65
2022-10-29T00:24:46.304Z,22.30
2022-10-29T00:25:08.616Z,20.80
2022-10-29T00:25:30.324Z,20.63
2022-10-29T00:25:56.770Z,24.98
2022-10-29T00:26:19.999Z,24.58
2022-10-29T00:26:41.760Z,20.85
2022-10-29T00:27:03.947Z,21.83
2022-10-29T00:27:26.271Z,23.25
2022-10-29T00:27:48.095Z,22.90
2022-10-29T00:28:09.829Z,23.65
2022-10-29T00:28:32.313Z,23.67
2022-10-29T00:28:55.123Z,21.17
2022-10-29T00:29:17.251Z,21.35
2022-10-29T00:29:39.412Z,19.83
2022-10-29T00:30:01.576Z,21.20
2022-10-29T00:30:23.285Z,20.83
2022-10-29T00:30:45.420Z,21.25
2022-10-29T00:31:10.151Z,21.67
2022-10-29T00:31:31.940Z,20.27
2022-10-29T00:31:54.184Z,20.40
2022-10-29T00:32:15.989Z,21.58
2022-10-29T00:32:37.779Z,22.25
2022-10-29T00:32:59.518Z,20.02
2022-10-29T00:33:21.951Z,22.40
2022-10-29T00:33:43.739Z,19.65
2022-10-29T00:34:05.834Z,21.67
2022-10-29T00:34:27.942Z,24.02
2022-10-29T00:34:49.703Z,22.30
2022-10-29T00:35:11.410Z,22.48
2022-10-29T00:35:33.508Z,21.17
2022-10-29T00:35:56.750Z,21.35
2022-10-29T00:36:22.192Z,21.77
2022-10-29T00:36:43.991Z,21.13
2022-10-29T00:37:06.142Z,23.85
2022-10-29T00:37:28.269Z,25.17
2022-10-29T00:37:50.038Z,22.02
2022-10-29T00:38:11.733Z,20.80
2022-10-29T00:38:35.451Z,22.30
2022-10-29T00:38:57.306Z,19.52
2022-10-29T00:39:19.458Z,21.98
2022-10-29T00:39:41.573Z,22.88
2022-10-29T00:40:04.217Z,22.10
2022-10-29T00:40:26.090Z,22.73
2022-10-29T00:40:48.238Z,21.75
2022-10-29T00:41:12.241Z,21.20
2022-10-29T00:41:34.430Z,21.17
2022-10-29T00:41:56.436Z,24.48
2022-10-29T00:42:18.604Z,20.58
2022-10-29T00:42:40.742Z,20.77
2022-10-29T00:43:20.357Z,21.13
2022-10-29T00:43:44.617Z,21.95
2022-10-29T00:44:15.794Z,21.88
2022-10-29T00:44:38.921Z,26.23
2022-10-29T00:45:00.689Z,23.45
2022-10-29T00:45:22.595Z,22.42
2022-10-29T00:46:00.173Z,23.02
2022-10-29T00:46:30.362Z,23.58
2022-10-29T00:46:55.421Z,21.48
2022-10-29T00:47:23.555Z,22.27
2022-10-29T00:47:46.551Z,22.85
2022-10-29T00:48:08.906Z,23.20
2022-10-29T00:48:35.951Z,23.40
2022-10-29T00:48:58.701Z,22.98
2022-10-29T00:49:21.099Z,23.73
2022-10-29T00:49:44.274Z,21.42
2022-10-29T00:50:11.414Z,21.15
2022-10-29T00:50:33.563Z,23.35
2022-10-29T00:50:56.452Z,22.13
2022-10-29T00:51:18.729Z,20.42
2022-10-29T00:51:40.490Z,21.30
2022-10-29T00:52:03.980Z,22.27
2022-10-29T00:52:28.664Z,24.55
2022-10-29T00:52:51.380Z,25.77
2022-10-29T00:53:13.635Z,21.52
2022-10-29T00:53:39.044Z,22.13
2022-10-29T00:54:05.966Z,21.58
2022-10-29T00:54:29.095Z,21.40
2022-10-29T00:54:53.630Z,23.95
2022-10-29T00:55:16.953Z,20.63
2022-10-29T00:55:39.157Z,21.15
2022-10-29T00:56:01.390Z,22.75
2022-10-29T00:56:25.475Z,23.10
2022-10-29T00:56:53.110Z,22.70
2022-10-29T00:57:17.537Z,20.05
2022-10-29T00:57:43.884Z,20.92
2022-10-29T00:58:05.704Z,25.02
2022-10-29T00:58:28.429Z,24.90
2022-10-29T00:58:50.381Z,24.40
2022-10-29T00:59:13.967Z,24.15
2022-10-29T00:59:36.157Z,21.50
2022-10-29T00:59:58.342Z,23.45
2022-10-29T01:00:21.808Z,25.13
2022-10-29T01:00:44.712Z,20.77
2022-10-29T01:01:06.820Z,22.27
2022-10-29T01:01:29.349Z,24.48
2022-10-29T01:01:51.751Z,25.13
2022-10-29T01:02:14.106Z,22.92
2022-10-29T01:02:37.186Z,20.95
2022-10-29T01:02:59.542Z,21.48
2022-10-29T01:03:21.440Z,20.90
2022-10-29T01:03:43.620Z,19.58
2022-10-29T01:04:05.840Z,21.52
2022-10-29T01:04:28.010Z,23.05
2022-10-29T01:04:51.157Z,26.70
2022-10-29T01:05:15.591Z,22.00
2022-10-29T01:05:38.119Z,21.35
2022-10-29T01:06:01.028Z,25.27
2022-10-29T01:06:24.562Z,21.33
2022-10-29T01:06:47.272Z,23.55
2022-10-29T01:07:09.747Z,24.42
2022-10-29T01:07:31.948Z,21.55
2022-10-29T01:07:54.102Z,19.95
2022-10-29T01:08:16.715Z,21.35
2022-10-29T01:08:38.871Z,22.48
2022-10-29T01:09:01.222Z,24.33
2022-10-29T01:09:23.328Z,23.65
2022-10-29T01:09:45.492Z,20.70
2022-10-29T01:10:07.972Z,23.30
2022-10-29T01:10:35.817Z,23.17
2022-10-29T01:11:07.873Z,23.48
2022-10-29T01:11:45.222Z,23.10
2022-10-29T01:12:28.846Z,23.45
2022-10-29T01:13:08.912Z,21.27
2022-10-29T01:13:48.854Z,22.25
2022-10-29T01:14:38.455Z,22.27
2022-10-29T01:15:05.904Z,21.17
2022-10-29T01:15:45.168Z,23.00
2022-10-29T01:16:29.088Z,21.13
2022-10-29T01:16:55.037Z,21.17
2022-10-29T01:17:20.225Z,20.38
2022-10-29T01:17:54.692Z,21.90
2022-10-29T01:18:39.673Z,23.77
2022-10-29T01:19:36.526Z,22.48
2022-10-29T01:20:31.331Z,20.85
2022-10-29T01:21:08.047Z,23.08
2022-10-29T01:21:35.996Z,23.08
2022-10-29T01:22:09.197Z,20.80
2022-10-29T01:22:43.734Z,21.17
2022-10-29T01:23:24.275Z,21.65
2022-10-29T01:23:57.144Z,20.05
2022-10-29T01:24:18.841Z,21.30
2022-10-29T01:25:12.999Z,19.58
2022-10-29T01:25:59.610Z,21.38
2022-10-29T01:26:36.988Z,21.70
2022-10-29T01:26:58.877Z,23.23
2022-10-29T01:27:36.210Z,21.90
2022-10-29T01:28:06.808Z,20.85
2022-10-29T01:28:36.850Z,20.10
2022-10-29T01:29:27.339Z,20.83
2022-10-29T01:30:00.637Z,20.70
2022-10-29T01:30:43.005Z,21.17
2022-10-29T01:31:23.202Z,20.13
2022-10-29T01:31:49.186Z,22.55
2022-10-29T01:32:18.556Z,19.73
2022-10-29T01:32:49.981Z,20.90
2022-10-29T01:33:39.736Z,21.05
2022-10-29T01:34:20.324Z,21.30
2022-10-29T01:35:13.049Z,21.48
2022-10-29T01:35:47.997Z,19.27
2022-10-29T01:36:38.612Z,21.53
2022-10-29T01:37:03.880Z,20.80
2022-10-29T01:37:37.486Z,21.15
2022-10-29T01:38:09.144Z,19.73
2022-10-29T01:38:45.657Z,20.77
2022-10-29T01:39:26.185Z,21.40
2022-10-29T01:40:01.815Z,22.30
2022-10-29T01:40:34.882Z,20.55
2022-10-29T01:41:16.983Z,20.88
2022-10-29T01:41:51.011Z,19.58
2022-10-29T01:42:36.270Z,19.40
2022-10-29T01:43:05.014Z,19.25
2022-10-29T01:43:46.588Z,20.08
2022-10-29T01:44:08.699Z,19.90
2022-10-29T01:44:50.446Z,20.50
2022-10-29T01:45:18.868Z,19.52
2022-10-29T01:45:43.986Z,19.80
2022-10-29T01:46:17.804Z,19.33
2022-10-29T01:47:00.367Z,19.17
2022-10-29T01:47:24.917Z,19.17
2022-10-29T01:47:54.018Z,19.33
2022-10-29T01:48:18.858Z,19.02
2022-10-29T01:48:44.106Z,21.05
2022-10-29T01:49:08.737Z,19.55
2022-10-29T01:49:38.517Z,21.95
2022-10-29T01:50:02.051Z,20.75
2022-10-29T01:50:25.508Z,19.20
2022-10-29T01:50:51.849Z,19.88
2022-10-29T01:51:22.757Z,22.23
2022-10-29T01:51:46.133Z,20.25
2022-10-29T01:52:09.619Z,19.15
2022-10-29T01:52:35.152Z,20.67
2022-10-29T01:52:57.732Z,18.50
2022-10-29T01:53:20.705Z,19.80
2022-10-29T01:53:42.490Z,19.52
2022-10-29T01:54:09.567Z,19.05
2022-10-29T01:54:31.667Z,19.77
2022-10-29T01:54:53.763Z,19.50
2022-10-29T01:55:29.953Z,20.70
2022-10-29T01:55:52.068Z,20.17
2022-10-29T01:56:13.806Z,18.60
2022-10-29T01:56:35.651Z,18.15
2022-10-29T01:56:58.977Z,20.15
2022-10-29T01:57:36.683Z,18.83
2022-10-29T01:57:58.659Z,21.00
2022-10-29T01:58:20.798Z,18.15
2022-10-29T01:58:47.057Z,20.60
2022-10-29T01:59:23.014Z,19.25
2022-10-29T01:59:58.656Z,18.90
2022-10-29T02:00:21.298Z,20.42
2022-10-29T02:00:49.226Z,19.80
2022-10-29T02:01:36.006Z,20.90
2022-10-29T02:02:11.150Z,20.85
2022-10-29T02:03:00.787Z,20.92
2022-10-29T02:04:01.416Z,19.27
2022-10-29T02:04:30.958Z,20.65
2022-10-29T02:04:56.136Z,20.77
2022-10-29T02:05:30.583Z,22.50
2022-10-29T02:06:12.933Z,21.77
2022-10-29T02:06:37.739Z,17.25
2022-10-29T02:07:09.167Z,18.90
2022-10-29T02:07:57.459Z,19.10
2022-10-29T02:08:52.799Z,20.05
2022-10-29T02:09:26.927Z,22.15
2022-10-29T02:10:11.244Z,20.13
2022-10-29T02:10:38.509Z,19.15
2022-10-29T02:11:08.539Z,17.70
2022-10-29T02:11:39.712Z,22.48
2022-10-29T02:12:08.944Z,18.60
2022-10-29T02:12:36.749Z,19.30
2022-10-29T02:12:59.360Z,19.90
2022-10-29T02:13:23.828Z,18.00
2022-10-29T02:14:07.564Z,20.00
2022-10-29T02:14:38.939Z,18.00
2022-10-29T02:15:05.024Z,18.77
2022-10-29T02:15:26.768Z,21.20
2022-10-29T02:15:50.724Z,17.65
2022-10-29T02:16:14.885Z,17.48
2022-10-29T02:16:37.157Z,19.15
2022-10-29T02:16:59.854Z,20.40
2022-10-29T02:17:21.618Z,20.98
2022-10-29T02:17:43.682Z,17.75
2022-10-29T02:18:08.133Z,19.42
2022-10-29T02:18:30.343Z,19.83
2022-10-29T02:18:53.174Z,21.05
2022-10-29T02:19:14.941Z,19.30
2022-10-29T02:19:37.522Z,19.90
2022-10-29T02:19:59.786Z,21.05
2022-10-29T02:20:21.612Z,20.40
2022-10-29T02:20:44.963Z,18.70
2022-10-29T02:21:07.085Z,17.90
2022-10-29T02:21:29.186Z,18.45
2022-10-29T02:21:51.531Z,19.83
2022-10-29T02:22:13.640Z,22.45
2022-10-29T02:22:35.552Z,23.73
2022-10-29T02:22:57.929Z,21.25
2022-10-29T02:23:19.831Z,19.20
2022-10-29T02:23:41.532Z,21.17
2022-10-29T02:24:03.291Z,21.20
2022-10-29T02:24:25.625Z,18.75
2022-10-29T02:24:47.770Z,19.20
2022-10-29T02:25:11.401Z,21.05
2022-10-29T02:25:33.242Z,20.15
2022-10-29T02:25:55.075Z,19.88
2022-10-29T02:26:17.220Z,19.63
2022-10-29T02:26:39.364Z,18.30
2022-10-29T02:27:01.498Z,17.90
2022-10-29T02:27:23.242Z,19.05
2022-10-29T02:27:45.010Z,19.25
2022-10-29T02:28:06.872Z,16.63
2022-10-29T02:28:29.030Z,17.83
2022-10-29T02:28:51.144Z,16.98
2022-10-29T02:29:13.248Z,17.88
2022-10-29T02:29:35.425Z,17.20
2022-10-29T02:29:57.566Z,19.48
2022-10-29T02:30:19.718Z,18.55
2022-10-29T02:30:41.818Z,19.20
2022-10-29T02:31:04.440Z,18.73
2022-10-29T02:31:26.158Z,18.27
2022-10-29T02:31:47.889Z,18.33
2022-10-29T02:32:09.587Z,18.77
2022-10-29T02:32:32.964Z,17.42
2022-10-29T02:32:55.370Z,20.17
2022-10-29T02:33:17.322Z,18.25
2022-10-29T02:33:39.097Z,18.48
2022-10-29T02:34:00.793Z,18.33
2022-10-29T02:34:22.548Z,19.60
2022-10-29T02:34:44.259Z,18.02
2022-10-29T02:35:06.417Z,17.08
2022-10-29T02:35:28.206Z,17.75
2022-10-29T02:35:50.299Z,15.57
2022-10-29T02:36:12.434Z,16.08
2022-10-29T02:36:34.195Z,17.63
2022-10-29T02:36:55.902Z,17.73
2022-10-29T02:37:17.830Z,18.02
2022-10-29T02:37:39.962Z,18.50
2022-10-29T02:38:02.065Z,16.50
2022-10-29T02:38:23.811Z,15.38
2022-10-29T02:38:45.967Z,16.08
2022-10-29T02:39:07.667Z,16.13
2022-10-29T02:39:30.769Z,18.73
2022-10-29T02:39:52.491Z,16.95
2022-10-29T02:40:14.323Z,17.08
2022-10-29T02:40:36.584Z,16.73
2022-10-29T02:40:58.720Z,19.48
2022-10-29T02:41:20.450Z,20.10
2022-10-29T02:41:42.199Z,17.63
2022-10-29T02:42:04.406Z,17.40
2022-10-29T02:42:26.359Z,17.35
2022-10-29T02:42:48.062Z,17.83
2022-10-29T02:43:10.455Z,19.92
2022-10-29T02:43:32.240Z,18.88
2022-10-29T02:43:53.992Z,15.63
2022-10-29T02:44:15.715Z,19.05
2022-10-29T02:44:37.531Z,19.40
2022-10-29T02:44:59.361Z,20.15
2022-10-29T02:45:21.092Z,16.83
2022-10-29T02:45:43.206Z,16.50
2022-10-29T02:46:15.895Z,17.20
2022-10-29T02:46:39.826Z,17.80
2022-10-29T02:47:01.705Z,15.60
2022-10-29T02:47:23.420Z,17.02
2022-10-29T02:47:45.335Z,16.55
2022-10-29T02:48:07.519Z,18.55
2022-10-29T02:48:29.611Z,16.38
2022-10-29T02:48:51.325Z,18.55
2022-10-29T02:49:13.452Z,19.35
2022-10-29T02:49:35.201Z,18.38
2022-10-29T02:49:56.934Z,18.23
2022-10-29T02:50:18.712Z,17.45
2022-10-29T02:50:40.520Z,18.50
2022-10-29T02:51:02.637Z,16.00
2022-10-29T02:51:24.802Z,15.63
2022-10-29T02:51:46.745Z,16.98
2022-10-29T02:52:08.455Z,16.65
2022-10-29T02:52:30.174Z,19.52
2022-10-29T02:52:52.252Z,17.13
2022-10-29T02:53:14.370Z,17.75
2022-10-29T02:53:36.560Z,15.23
2022-10-29T02:53:58.267Z,18.17
2022-10-29T02:54:19.983Z,21.38
2022-10-29T02:54:42.915Z,17.77
2022-10-29T02:55:04.988Z,18.00
2022-10-29T02:55:26.744Z,18.92
2022-10-29T02:55:48.423Z,16.02
2022-10-29T02:56:10.918Z,16.67
2022-10-29T02:56:33.045Z,17.67
2022-10-29T02:56:55.139Z,17.50
2022-10-29T02:57:17.248Z,17.48
2022-10-29T02:57:39.373Z,17.73
2022-10-29T02:58:01.195Z,20.17
2022-10-29T02:58:23.316Z,19.25
2022-10-29T02:58:45.153Z,18.70
2022-10-29T02:59:10.756Z,19.08
2022-10-29T02:59:33.662Z,17.30
2022-10-29T02:59:55.354Z,17.33
2022-10-29T03:00:17.530Z,18.20
2022-10-29T03:00:39.265Z,17.27
2022-10-29T03:01:01.193Z,20.58
2022-10-29T03:01:23.487Z,18.48
2022-10-29T03:01:45.788Z,17.33
2022-10-29T03:02:08.122Z,15.95
2022-10-29T03:02:30.072Z,15.70
2022-10-29T03:02:53.193Z,16.83
2022-10-29T03:03:15.000Z,18.00
2022-10-29T03:03:36.959Z,17.52
2022-10-29T03:03:58.855Z,16.45
2022-10-29T03:04:20.540Z,16.40
2022-10-29T03:04:44.323Z,18.33
2022-10-29T03:05:06.429Z,18.13
2022-10-29T03:05:28.187Z,15.45
2022-10-29T03:05:49.924Z,16.60
2022-10-29T03:06:16.708Z,16.15
2022-10-29T03:06:38.541Z,16.80
2022-10-29T03:07:00.627Z,15.80
2022-10-29T03:07:22.384Z,18.15
2022-10-29T03:07:44.108Z,18.17
2022-10-29T03:08:05.973Z,16.10
2022-10-29T03:08:27.722Z,13.43
2022-10-29T03:08:49.995Z,15.60
2022-10-29T03:09:11.877Z,19.10
2022-10-29T03:09:33.548Z,17.20
2022-10-29T03:09:55.657Z,16.58
2022-10-29T03:10:17.770Z,16.40
2022-10-29T03:10:39.494Z,14.80
2022-10-29T03:11:01.217Z,17.35
2022-10-29T03:11:23.342Z,17.95
2022-10-29T03:11:45.447Z,15.27
2022-10-29T03:12:07.651Z,14.32
2022-10-29T03:12:29.758Z,17.42
2022-10-29T03:12:51.853Z,16.52
2022-10-29T03:13:14.854Z,16.13
2022-10-29T03:13:59.530Z,16.00
2022-10-29T03:14:21.305Z,15.27
2022-10-29T03:14:43.076Z,17.20
2022-10-29T03:15:05.164Z,16.10
2022-10-29T03:15:27.326Z,14.82
2022-10-29T03:15:49.057Z,15.73
2022-10-29T03:16:10.845Z,17.42
2022-10-29T03:16:33.036Z,15.95
2022-10-29T03:16:54.748Z,17.70
2022-10-29T03:17:16.576Z,17.10
2022-10-29T03:17:38.677Z,13.98
2022-10-29T03:18:00.785Z,14.48
2022-10-29T03:18:22.918Z,17.80
2022-10-29T03:18:44.662Z,16.08
2022-10-29T03:19:06.816Z,14.65
2022-10-29T03:19:28.578Z,14.93
2022-10-29T03:19:50.296Z,16.60
2022-10-29T03:20:12.071Z,17.10
2022-10-29T03:20:33.817Z,15.98
2022-10-29T03:20:55.958Z,14.57
2022-10-29T03:21:17.660Z,14.65
2022-10-29T03:21:39.487Z,15.70
2022-10-29T03:22:01.615Z,16.23
2022-10-29T03:22:23.366Z,17.02
2022-10-29T03:22:45.567Z,17.02
2022-10-29T03:23:07.302Z,15.80
2022-10-29T03:23:29.479Z,15.77
2022-10-29T03:23:51.253Z,16.02
2022-10-29T03:24:12.980Z,17.55
2022-10-29T03:24:34.717Z,15.85
2022-10-29T03:24:56.413Z,14.68
2022-10-29T03:25:18.121Z,17.17
2022-10-29T03:25:39.944Z,15.20
2022-10-29T03:26:02.179Z,15.43
2022-10-29T03:26:23.977Z,17.05
2022-10-29T03:26:45.729Z,15.32
2022-10-29T03:27:07.554Z,14.43
2022-10-29T03:27:29.293Z,14.53
2022-10-29T03:27:51.016Z,14.77
2022-10-29T03:28:12.762Z,15.45
2022-10-29T03:28:34.968Z,15.52
2022-10-29T03:28:56.828Z,15.52
2022-10-29T03:29:18.556Z,15.07
2022-10-29T03:29:40.726Z,14.90
2022-10-29T03:30:02.817Z,15.38
2022-10-29T03:30:24.926Z,14.75
2022-10-29T03:30:46.692Z,13.13
2022-10-29T03:31:08.403Z,16.23
2022-10-29T03:31:30.505Z,15.57
2022-10-29T03:31:52.643Z,16.47
2022-10-29T03:32:14.423Z,15.35
2022-10-29T03:32:40.324Z,14.25
2022-10-29T03:33:02.031Z,14.07
2022-10-29T03:33:26.575Z,14.88
2022-10-29T03:33:48.705Z,16.08
2022-10-29T03:34:10.858Z,15.00
2022-10-29T03:34:32.569Z,17.40
2022-10-29T03:34:57.460Z,14.07
2022-10-29T03:35:21.652Z,15.20
2022-10-29T03:35:43.549Z,14.30
2022-10-29T03:36:06.883Z,15.27
2022-10-29T03:36:29.126Z,16.75
2022-10-29T03:36:50.928Z,17.13
2022-10-29T03:37:12.633Z,15.75
2022-10-29T03:37:34.755Z,15.77
2022-10-29T03:37:56.528Z,16.40
2022-10-29T03:38:18.241Z,15.27
2022-10-29T03:38:39.968Z,14.65
2022-10-29T03:39:01.745Z,14.35
2022-10-29T03:39:23.869Z,16.25
2022-10-29T03:39:45.570Z,14.40
2022-10-29T03:40:08.234Z,14.18
2022-10-29T03:40:30.029Z,14.90
2022-10-29T03:40:51.759Z,14.30
2022-10-29T03:41:13.843Z,14.07
2022-10-29T03:41:35.956Z,14.50
2022-10-29T03:41:58.092Z,14.80
2022-10-29T03:42:19.808Z,16.38
2022-10-29T03:42:41.514Z,14.70
2022-10-29T03:43:03.501Z,15.40
2022-10-29T03:43:25.871Z,15.55
2022-10-29T03:43:48.016Z,14.32
2022-10-29T03:44:10.152Z,14.07
2022-10-29T03:44:32.126Z,14.73
2022-10-29T03:44:53.937Z,12.35
2022-10-29T03:45:16.147Z,12.57
2022-10-29T03:45:37.855Z,14.77
2022-10-29T03:45:59.588Z,15.10
2022-10-29T03:46:21.348Z,14.80
2022-10-29T03:46:43.099Z,13.65
2022-10-29T03:47:05.233Z,14.30
2022-10-29T03:47:28.116Z,13.45
2022-10-29T03:47:50.235Z,13.05
2022-10-29T03:48:11.974Z,14.88
2022-10-29T03:48:34.263Z,15.38
2022-10-29T03:48:56.003Z,14.35
2022-10-29T03:49:17.734Z,13.27
2022-10-29T03:49:39.864Z,13.15
2022-10-29T03:50:02.086Z,14.70
2022-10-29T03:50:23.823Z,15.70
2022-10-29T03:50:45.978Z,13.60
2022-10-29T03:51:08.134Z,14.20
2022-10-29T03:51:30.252Z,12.90
2022-10-29T03:51:52.058Z,13.20
2022-10-29T03:52:13.771Z,13.93
2022-10-29T03:52:35.503Z,13.45
2022-10-29T03:52:57.648Z,14.85
2022-10-29T03:53:19.805Z,13.45
2022-10-29T03:53:41.928Z,16.52
2022-10-29T03:54:04.101Z,12.73
2022-10-29T03:54:25.851Z,13.35
2022-10-29T03:54:47.677Z,13.30
2022-10-29T03:55:09.660Z,13.60
2022-10-29T03:55:31.390Z,14.93
2022-10-29T03:55:54.733Z,13.55
2022-10-29T03:56:16.502Z,13.02
2022-10-29T03:56:38.217Z,13.98
2022-10-29T03:57:00.360Z,14.37
2022-10-29T03:57:22.566Z,13.07
2022-10-29T03:57:44.321Z,12.82
2022-10-29T03:58:06.029Z,12.82
2022-10-29T03:58:28.253Z,13.70
2022-10-29T03:58:50.038Z,15.90
2022-10-29T03:59:12.209Z,13.55
2022-10-29T03:59:34.353Z,12.65
2022-10-29T03:59:56.413Z,15.10
2022-10-29T04:00:18.598Z,13.85
2022-10-29T04:00:40.707Z,12.52
2022-10-29T04:01:05.280Z,12.70
2022-10-29T04:01:27.155Z,13.88
2022-10-29T04:01:49.061Z,12.70
2022-10-29T04:02:12.784Z,15.27
2022-10-29T04:02:34.710Z,15.25
2022-10-29T04:02:56.792Z,14.57
2022-10-29T04:03:18.909Z,13.05
2022-10-29T04:03:42.350Z,14.05
2022-10-29T04:04:04.657Z,13.80
2022-10-29T04:04:26.443Z,13.35
2022-10-29T04:04:48.585Z,13.50
2022-10-29T04:05:10.324Z,12.50
2022-10-29T04:05:32.039Z,12.88
2022-10-29T04:05:53.779Z,12.45
2022-10-29T04:06:16.055Z,13.27
2022-10-29T04:06:38.158Z,12.77
2022-10-29T04:07:00.307Z,12.10
2022-10-29T04:07:22.568Z,13.52
2022-10-29T04:07:44.334Z,13.70
2022-10-29T04:08:06.498Z,13.25
2022-10-29T04:08:29.288Z,11.82
2022-10-29T04:08:51.441Z,10.82
2022-10-29T04:09:13.185Z,12.00
2022-10-29T04:09:34.911Z,13.50
2022-10-29T04:09:57.032Z,14.25
2022-10-29T04:10:18.771Z,12.75
2022-10-29T04:10:47.935Z,11.07
2022-10-29T04:11:12.213Z,12.02
2022-10-29T04:11:33.912Z,13.05
2022-10-29T04:11:55.672Z,12.88
2022-10-29T04:12:17.913Z,11.75
2022-10-29T04:12:40.051Z,13.90
2022-10-29T04:13:01.771Z,14.20
2022-10-29T04:13:23.569Z,14.35
2022-10-29T04:13:45.720Z,15.75
2022-10-29T04:14:07.487Z,11.68
2022-10-29T04:14:29.671Z,12.35
2022-10-29T04:15:18.547Z,13.13
2022-10-29T04:15:40.826Z,11.43
2022-10-29T04:16:02.698Z,11.93
2022-10-29T04:16:24.668Z,12.32
2022-10-29T04:16:46.490Z,14.27
2022-10-29T04:17:11.642Z,12.43
2022-10-29T04:17:34.114Z,11.80
2022-10-29T04:17:56.404Z,12.65
2022-10-29T04:18:18.349Z,12.75
2022-10-29T04:18:40.524Z,13.90
2022-10-29T04:19:02.600Z,12.40
2022-10-29T04:19:24.767Z,12.75
2022-10-29T04:19:46.461Z,13.50
2022-10-29T04:20:19.022Z,12.95
2022-10-29T04:23:08.102Z,14.48
2022-10-29T04:24:12.118Z,13.43
2022-10-29T04:26:48.131Z,12.32
2022-10-29T04:28:43.528Z,15.50
2022-10-29T04:29:05.782Z,15.70
2022-10-29T04:29:27.544Z,13.10
2022-10-29T04:29:49.280Z,13.93
2022-10-29T04:30:38.203Z,13.65
2022-10-29T04:31:05.518Z,12.32
2022-10-29T04:31:27.235Z,14.20
2022-10-29T04:31:49.101Z,12.57
2022-10-29T04:32:11.223Z,11.48
2022-10-29T04:32:33.427Z,10.20
2022-10-29T04:33:00.060Z,12.40
2022-10-29T04:33:22.230Z,12.48
2022-10-29T04:33:44.646Z,12.90
2022-10-29T04:34:06.669Z,12.52
2022-10-29T04:34:28.386Z,10.90
2022-10-29T04:34:50.185Z,11.73
2022-10-29T04:35:11.967Z,12.73
2022-10-29T04:35:33.680Z,13.68
2022-10-29T04:35:55.637Z,12.52
2022-10-29T04:36:17.862Z,12.93
2022-10-29T04:36:40.161Z,12.20
2022-10-29T04:37:02.266Z,13.23
2022-10-29T04:37:24.411Z,11.23
2022-10-29T04:37:46.538Z,15.00
2022-10-29T04:38:09.763Z,13.52
2022-10-29T04:38:31.946Z,13.25
2022-10-29T04:38:54.168Z,15.60
2022-10-29T04:39:19.519Z,15.10
2022-10-29T04:39:44.243Z,14.77
2022-10-29T04:40:06.469Z,12.10
2022-10-29T04:40:28.641Z,11.73
2022-10-29T04:40:50.897Z,12.52
2022-10-29T04:41:13.110Z,11.90
2022-10-29T04:41:35.056Z,14.25
2022-10-29T04:41:57.283Z,11.98
2022-10-29T04:42:19.033Z,12.57
2022-10-29T04:42:40.955Z,11.45
2022-10-29T04:43:02.684Z,11.90
2022-10-29T04:43:24.794Z,11.85
2022-10-29T04:43:46.646Z,11.82
2022-10-29T04:44:08.420Z,11.73
2022-10-29T04:44:30.231Z,14.18
2022-10-29T04:44:51.958Z,15.02
2022-10-29T04:45:14.155Z,13.90
2022-10-29T04:45:36.359Z,13.15
2022-10-29T04:45:59.437Z,20.45
2022-10-29T04:46:21.559Z,21.55
2022-10-29T04:46:43.691Z,18.63
2022-10-29T04:47:05.428Z,22.00
2022-10-29T04:47:27.193Z,33.22
2022-10-29T04:47:48.898Z,30.27
2022-10-29T04:48:11.074Z,41.37
2022-10-29T04:48:33.231Z,34.05
2022-10-29T04:48:55.054Z,32.35
2022-10-29T04:49:17.301Z,20.42
2022-10-29T04:49:39.444Z,17.15
2022-10-29T04:50:01.575Z,28.02
2022-10-29T04:50:23.367Z,36.15
2022-10-29T04:50:45.475Z,22.25
2022-10-29T04:51:07.592Z,90.15
2022-10-29T04:51:29.296Z,72.22
2022-10-29T04:51:51.435Z,40.33
2022-10-29T04:52:13.144Z,50.22
2022-10-29T04:52:34.876Z,22.35
2022-10-29T04:53:04.891Z,24.75
2022-10-29T04:53:27.081Z,18.25
2022-10-29T04:53:49.270Z,20.85
2022-10-29T04:54:11.487Z,24.58
2022-10-29T04:54:33.224Z,28.88
2022-10-29T04:54:54.975Z,40.17
2022-10-29T04:55:17.210Z,38.80
2022-10-29T04:55:39.576Z,43.90
2022-10-29T04:56:03.489Z,35.42
2022-10-29T04:56:25.587Z,47.80
2022-10-29T04:56:47.332Z,45.60
2022-10-29T04:57:09.033Z,44.70
2022-10-29T04:57:30.781Z,34.63
2022-10-29T04:57:52.883Z,30.15
2022-10-29T04:58:19.871Z,52.28
2022-10-29T04:58:41.672Z,40.13
2022-10-29T04:59:03.397Z,22.35
2022-10-29T04:59:25.519Z,47.92
2022-10-29T04:59:47.280Z,38.90
2022-10-29T05:00:11.025Z,42.55
2022-10-29T05:00:35.956Z,36.40
2022-10-29T05:01:05.323Z,69.63
2022-10-29T05:01:28.023Z,44.15
2022-10-29T05:01:49.862Z,61.90
2022-10-29T05:02:12.081Z,78.82
2022-10-29T05:02:34.222Z,31.02
2022-10-29T05:02:56.586Z,90.13
2022-10-29T05:03:18.509Z,83.18
2022-10-29T05:03:40.301Z,43.03
2022-10-29T05:04:02.137Z,49.67
2022-10-29T05:04:24.988Z,83.90
2022-10-29T05:04:47.138Z,96.70
2022-10-29T05:05:09.277Z,101.60
2022-10-29T05:05:31.091Z,75.38
2022-10-29T05:05:52.915Z,65.00
2022-10-29T05:06:15.123Z,75.57
2022-10-29T05:06:36.893Z,48.88
2022-10-29T05:06:58.801Z,29.48
2022-10-29T05:07:20.607Z,36.03
2022-10-29T05:07:42.479Z,33.63
2022-10-29T05:08:05.378Z,31.55
2022-10-29T05:08:27.192Z,49.22
2022-10-29T05:08:48.975Z,18.00
2022-10-29T05:09:10.840Z,27.95
2022-10-29T05:09:32.738Z,25.75
2022-10-29T05:09:54.909Z,33.15
2022-10-29T05:10:17.171Z,27.60
2022-10-29T05:10:40.192Z,22.48
2022-10-29T05:11:03.506Z,19.10
2022-10-29T05:11:25.301Z,22.27
2022-10-29T05:11:47.231Z,19.52
2022-10-29T05:12:09.051Z,19.38
2022-10-29T05:12:30.847Z,15.93
2022-10-29T05:13:04.856Z,17.27
2022-10-29T05:13:26.703Z,16.85
2022-10-29T05:13:48.573Z,13.43
2022-10-29T05:14:10.470Z,14.25
2022-10-29T05:14:32.266Z,14.57
2022-10-29T05:14:54.093Z,14.50
2022-10-29T05:15:16.019Z,16.58
2022-10-29T05:15:38.929Z,18.95
2022-10-29T05:16:01.340Z,22.30
2022-10-29T05:16:23.691Z,24.05
2022-10-29T05:16:45.885Z,17.67
2022-10-29T05:17:40.708Z,12.70
2022-10-29T05:18:02.871Z,12.07
2022-10-29T05:18:25.202Z,12.13
2022-10-29T05:18:47.846Z,13.30
2022-10-29T05:19:10.017Z,12.98
2022-10-29T05:19:32.224Z,11.73
2022-10-29T05:19:54.471Z,11.25
2022-10-29T05:20:16.461Z,10.50