createdAt,value
2023-05-10T00:00:05.857Z,44.01
2023-05-10T00:03:10.879Z,43.99
2023-05-10T00:05:58.017Z,44.07
2023-05-10T00:08:44.925Z,44.07
2023-05-10T00:11:31.644Z,44.08
2023-05-10T00:14:18.617Z,44.21
2023-05-10T00:17:04.947Z,44.23
2023-05-10T00:19:51.647Z,44.42
2023-05-10T00:22:38.759Z,44.51
2023-05-10T00:25:25.515Z,44.81
2023-05-10T00:28:15.303Z,44.73
2023-05-10T00:31:01.970Z,44.91
2023-05-10T00:33:50.038Z,45.15
2023-05-10T00:36:36.450Z,45.07
2023-05-10T00:39:23.079Z,45.21
2023-05-10T00:42:09.792Z,45.41
2023-05-10T00:44:56.647Z,45.36
2023-05-10T00:47:43.717Z,45.36
2023-05-10T00:50:31.929Z,45.32
2023-05-10T00:53:18.914Z,45.45
2023-05-10T00:56:06.590Z,45.78
2023-05-10T00:58:53.347Z,45.70
2023-05-10T01:01:39.926Z,45.93
2023-05-10T01:04:26.916Z,45.82
2023-05-10T01:07:13.775Z,46.29
2023-05-10T01:10:00.053Z,46.49
2023-05-10T01:12:48.264Z,47.11
2023-05-10T01:15:36.541Z,47.58
2023-05-10T01:18:23.738Z,47.48
2023-05-10T01:21:10.390Z,48.96
2023-05-10T01:24:16.009Z,49.56
2023-05-10T01:27:13.653Z,48.74
2023-05-10T01:30:14.714Z,49.47
2023-05-10T01:33:34.648Z,48.68
2023-05-10T01:36:33.786Z,49.18
2023-05-10T01:39:41.389Z,49.14
2023-05-10T01:42:36.924Z,49.55
2023-05-10T01:46:12.689Z,49.19
2023-05-10T01:49:01.658Z,49.40
2023-05-10T01:51:55.756Z,49.66
2023-05-10T01:54:47.743Z,49.99
2023-05-10T01:57:37.080Z,49.82
2023-05-10T02:00:25.483Z,50.09
2023-05-10T02:03:13.334Z,50.30
2023-05-10T02:06:00.493Z,50.43
2023-05-10T02:08:48.550Z,50.65
2023-05-10T02:11:36.042Z,50.43
2023-05-10T02:14:25.485Z,50.66
2023-05-10T02:17:12.936Z,50.95
2023-05-10T02:20:02.008Z,50.63
2023-05-10T02:22:54.684Z,50.76
2023-05-10T02:25:44.438Z,51.17
2023-05-10T02:28:34.035Z,51.38
2023-05-10T02:31:24.505Z,51.13
2023-05-10T02:34:12.313Z,51.36
2023-05-10T02:37:00.533Z,51.28
2023-05-10T02:39:50.076Z,51.29
2023-05-10T02:42:38.752Z,51.85
2023-05-10T02:45:30.102Z,51.56
2023-05-10T02:48:17.970Z,51.61
2023-05-10T02:51:08.083Z,51.83
2023-05-10T02:53:57.120Z,52.04
2023-05-10T02:56:51.795Z,52.24
2023-05-10T02:59:38.249Z,52.17
2023-05-10T03:02:25.023Z,52.41
2023-05-10T03:05:11.976Z,52.31
2023-05-10T03:07:58.811Z,52.51
2023-05-10T03:10:59.526Z,52.71
2023-05-10T03:13:55.367Z,52.88
2023-05-10T03:16:47.839Z,52.84
2023-05-10T03:19:45.608Z,52.83
2023-05-10T03:22:37.765Z,52.82
2023-05-10T03:25:25.309Z,52.90
2023-05-10T03:28:13.226Z,52.91
2023-05-10T03:31:00.697Z,52.85
2023-05-10T03:33:51.546Z,52.98
2023-05-10T03:36:42.372Z,52.97
2023-05-10T03:39:29.712Z,53.11
2023-05-10T03:42:18.909Z,53.22
2023-05-10T03:45:05.882Z,52.97
2023-05-10T03:47:52.298Z,53.07
2023-05-10T03:50:38.897Z,52.90
2023-05-10T03:53:25.784Z,52.94
2023-05-10T03:56:12.428Z,52.91
2023-05-10T03:58:59.137Z,52.90
2023-05-10T04:01:46.009Z,52.78
2023-05-10T04:04:33.118Z,52.72
2023-05-10T04:07:19.582Z,52.63
2023-05-10T04:10:06.897Z,52.48
2023-05-10T04:12:53.366Z,52.39
2023-05-10T04:15:39.992Z,52.45
2023-05-10T04:18:26.768Z,52.31
2023-05-10T04:21:14.584Z,52.17
2023-05-10T04:24:01.155Z,52.27
2023-05-10T04:26:47.671Z,52.13
2023-05-10T04:29:34.821Z,51.91
2023-05-10T04:32:21.480Z,51.76
2023-05-10T04:35:08.592Z,51.57
2023-05-10T04:37:55.630Z,51.51
2023-05-10T04:40:42.463Z,51.42
2023-05-10T04:43:28.796Z,51.34
2023-05-10T04:46:15.279Z,51.10
2023-05-10T04:49:02.277Z,51.04
2023-05-10T04:51:49.015Z,50.76
2023-05-10T04:54:35.790Z,50.74
2023-05-10T04:57:22.395Z,50.48
2023-05-10T05:00:09.608Z,50.31
2023-05-10T05:02:56.357Z,50.24
2023-05-10T05:05:42.988Z,50.06
2023-05-10T05:08:29.244Z,49.78
2023-05-10T05:11:15.870Z,49.58
2023-05-10T05:14:02.621Z,49.43
2023-05-10T05:16:49.075Z,49.23
2023-05-10T05:19:35.684Z,49.10
2023-05-10T05:22:29.072Z,48.90
2023-05-10T05:25:16.207Z,48.89
2023-05-10T05:28:02.671Z,48.42
2023-05-10T05:30:49.332Z,48.17
2023-05-10T05:33:35.931Z,47.95
2023-05-10T05:36:22.323Z,47.65
2023-05-10T05:39:08.799Z,47.22
2023-05-10T05:41:55.775Z,46.65
2023-05-10T05:44:42.254Z,46.36
2023-05-10T05:47:28.838Z,46.13
2023-05-10T05:50:15.605Z,45.65
2023-05-10T05:53:01.988Z,45.22
2023-05-10T05:55:55.729Z,44.66
2023-05-10T05:58:42.485Z,44.01
2023-05-10T06:01:29.029Z,43.71
2023-05-10T06:04:15.877Z,43.36
2023-05-10T06:07:02.144Z,43.02
2023-05-10T06:09:48.616Z,42.95
2023-05-10T06:12:35.641Z,42.70
2023-05-10T06:15:22.666Z,42.30
2023-05-10T06:18:09.023Z,42.02
2023-05-10T06:20:55.491Z,41.62
2023-05-10T06:23:41.846Z,41.40
2023-05-10T06:26:28.732Z,40.88
2023-05-10T06:29:16.285Z,41.04
2023-05-10T06:32:03.385Z,40.79
2023-05-10T06:34:49.932Z,40.48
2023-05-10T06:37:36.551Z,40.33
2023-05-10T06:40:23.121Z,39.50
2023-05-10T06:43:11.043Z,39.40
2023-05-10T06:45:58.129Z,39.15
2023-05-10T06:48:44.551Z,39.03
2023-05-10T06:51:31.697Z,38.71
2023-05-10T06:54:18.903Z,37.95
2023-05-10T06:57:10.765Z,37.88
2023-05-10T07:00:05.754Z,37.78
2023-05-10T07:02:53.092Z,37.33
2023-05-10T07:05:39.813Z,37.33
2023-05-10T07:08:26.518Z,37.36
2023-05-10T07:11:13.131Z,36.57
2023-05-10T07:13:59.250Z,36.61
2023-05-10T07:16:46.034Z,36.61
2023-05-10T07:19:33.705Z,36.02
2023-05-10T07:22:20.255Z,35.74
2023-05-10T07:25:07.392Z,35.39
2023-05-10T07:27:54.252Z,35.69
2023-05-10T07:30:40.753Z,35.49
2023-05-10T07:33:27.425Z,34.82
2023-05-10T07:36:13.709Z,34.60
2023-05-10T07:38:59.950Z,34.44
2023-05-10T07:41:46.995Z,34.47
2023-05-10T07:44:33.809Z,34.47
2023-05-10T07:47:20.339Z,34.09
2023-05-10T07:50:08.224Z,34.00
2023-05-10T07:52:54.715Z,33.81
2023-05-10T07:55:41.504Z,33.73
2023-05-10T07:58:27.975Z,33.37
2023-05-10T08:01:14.663Z,33.28
2023-05-10T08:04:01.882Z,33.01
2023-05-10T08:06:48.310Z,32.59
2023-05-10T08:09:35.177Z,32.60
2023-05-10T08:12:21.355Z,32.73
2023-05-10T08:15:09.128Z,32.51
2023-05-10T08:17:56.201Z,32.50
2023-05-10T08:20:42.780Z,32.68
2023-05-10T08:23:29.368Z,31.94
2023-05-10T08:26:16.297Z,31.44
2023-05-10T08:29:03.352Z,31.38
2023-05-10T08:31:50.124Z,31.46
2023-05-10T08:34:36.956Z,31.80
2023-05-10T08:37:24.634Z,31.77
2023-05-10T08:40:12.628Z,31.24
2023-05-10T08:43:12.036Z,31.22
2023-05-10T08:46:04.195Z,31.16
2023-05-10T08:48:52.776Z,31.11
2023-05-10T08:51:45.914Z,30.95
2023-05-10T08:54:34.266Z,30.81
2023-05-10T08:57:21.395Z,30.53
2023-05-10T09:00:09.278Z,30.20
2023-05-10T09:02:56.156Z,30.20
2023-05-10T09:05:43.364Z,30.03
2023-05-10T09:08:31.741Z,30.43
2023-05-10T09:11:18.784Z,30.61
2023-05-10T09:14:05.330Z,30.33
2023-05-10T09:16:52.030Z,29.45
2023-05-10T09:19:38.897Z,29.81
2023-05-10T09:22:25.979Z,29.93
2023-05-10T09:25:15.025Z,29.99
2023-05-10T09:28:01.575Z,29.81
2023-05-10T09:30:54.565Z,29.65
2023-05-10T09:33:49.584Z,29.64
2023-05-10T09:36:35.765Z,29.70
2023-05-10T09:39:31.514Z,29.29
2023-05-10T09:42:19.651Z,29.15
2023-05-10T09:45:07.771Z,28.88
2023-05-10T09:47:54.673Z,28.81
2023-05-10T09:50:41.349Z,28.66
2023-05-10T09:53:27.642Z,29.18
2023-05-10T09:56:14.068Z,29.37
2023-05-10T09:59:04.158Z,28.63
2023-05-10T10:01:52.293Z,28.38
2023-05-10T10:04:42.810Z,28.47
2023-05-10T10:07:30.406Z,28.58
2023-05-10T10:10:16.966Z,28.50
2023-05-10T10:13:05.930Z,28.86
2023-05-10T10:15:53.661Z,28.29
2023-05-10T10:18:40.458Z,28.17
2023-05-10T10:21:27.582Z,28.33
2023-05-10T10:24:13.917Z,28.40
2023-05-10T10:27:21.833Z,28.77
2023-05-10T10:30:26.107Z,28.45
2023-05-10T10:33:49.681Z,28.23
2023-05-10T10:36:48.699Z,27.86
2023-05-10T10:39:37.757Z,28.23
2023-05-10T10:42:46.988Z,28.54
2023-05-10T10:45:33.590Z,28.00
2023-05-10T10:48:24.208Z,28.18
2023-05-10T10:51:12.759Z,28.04
2023-05-10T10:54:10.371Z,28.03
2023-05-10T10:57:15.957Z,27.87
2023-05-10T11:00:21.842Z,28.09
2023-05-10T11:03:12.871Z,27.67
2023-05-10T11:06:00.995Z,27.82
2023-05-10T11:08:48.823Z,28.15
2023-05-10T11:11:36.946Z,28.16
2023-05-10T11:14:23.787Z,28.06
2023-05-10T11:17:30.715Z,28.27
2023-05-10T11:20:23.910Z,28.33
2023-05-10T11:23:16.672Z,28.01
2023-05-10T11:26:03.331Z,27.85
2023-05-10T11:28:50.026Z,27.86
2023-05-10T11:31:44.900Z,27.76
2023-05-10T11:34:36.008Z,28.12
2023-05-10T11:37:22.326Z,28.23
2023-05-10T11:40:10.769Z,28.49
2023-05-10T11:42:57.480Z,28.69
2023-05-10T11:45:43.792Z,28.48
2023-05-10T11:48:31.021Z,27.33
2023-05-10T11:51:21.368Z,27.30
2023-05-10T11:54:10.515Z,27.37
2023-05-10T11:56:56.724Z,27.41
2023-05-10T11:59:43.355Z,27.45
2023-05-10T12:02:30.401Z,27.77
2023-05-10T12:05:17.706Z,27.94
2023-05-10T12:08:21.230Z,27.70
2023-05-10T12:11:09.688Z,27.50
2023-05-10T12:13:57.719Z,27.24
2023-05-10T12:16:44.654Z,26.76
2023-05-10T12:19:39.563Z,26.71
2023-05-10T12:22:26.032Z,26.22
2023-05-10T12:25:12.941Z,26.05
2023-05-10T12:31:07.535Z,25.81
2023-05-10T12:33:54.305Z,25.34
2023-05-10T12:36:40.692Z,24.73
2023-05-10T12:39:38.033Z,23.68
2023-05-10T12:42:26.257Z,23.46
2023-05-10T12:45:13.062Z,23.56
2023-05-10T12:47:59.699Z,23.33
2023-05-10T12:50:47.096Z,21.47
2023-05-10T12:53:33.338Z,21.63
2023-05-10T12:56:20.001Z,20.35
2023-05-10T12:59:06.481Z,20.62
2023-05-10T13:01:52.997Z,20.75
2023-05-10T13:04:40.883Z,20.16
2023-05-10T13:07:27.559Z,19.94
2023-05-10T13:10:14.506Z,19.50
2023-05-10T13:13:01.140Z,19.56
2023-05-10T13:15:47.469Z,18.80
2023-05-10T13:18:34.306Z,18.64
2023-05-10T13:21:20.797Z,18.22
2023-05-10T13:24:08.479Z,18.09
2023-05-10T13:26:54.797Z,17.82
2023-05-10T13:29:42.540Z,17.11
2023-05-10T13:32:31.267Z,17.21
2023-05-10T13:35:17.503Z,16.97
2023-05-10T13:38:04.119Z,17.08
2023-05-10T13:40:53.721Z,16.66
2023-05-10T13:43:40.938Z,16.15
2023-05-10T13:46:27.260Z,16.18
2023-05-10T13:49:13.537Z,16.32
2023-05-10T13:52:00.639Z,15.92
2023-05-10T13:54:47.313Z,15.52
2023-05-10T13:57:35.510Z,15.11
2023-05-10T14:00:22.126Z,15.27
2023-05-10T14:03:12.353Z,14.95
2023-05-10T14:05:59.144Z,14.80
2023-05-10T14:08:45.814Z,14.69
2023-05-10T14:11:32.404Z,14.68
2023-05-10T14:14:18.612Z,14.37
2023-05-10T14:17:05.280Z,14.72
2023-05-10T14:19:51.794Z,14.67
2023-05-10T14:22:38.198Z,14.28
2023-05-10T14:25:24.847Z,14.27
2023-05-10T14:28:13.073Z,14.35
2023-05-10T14:30:59.986Z,14.38
2023-05-10T14:33:46.968Z,14.21
2023-05-10T14:36:33.360Z,14.29
2023-05-10T14:39:19.784Z,14.04
2023-05-10T14:42:06.445Z,13.95
2023-05-10T14:44:52.787Z,13.46
2023-05-10T14:47:39.205Z,13.24
2023-05-10T14:53:19.004Z,13.35
2023-05-10T14:56:05.873Z,13.32
2023-05-10T14:58:52.716Z,13.31
2023-05-10T15:01:42.438Z,13.06
2023-05-10T15:04:29.553Z,13.27
2023-05-10T15:07:17.300Z,13.04
2023-05-10T15:10:04.135Z,12.93
2023-05-10T15:12:51.404Z,12.80
2023-05-10T15:15:38.158Z,12.69
2023-05-10T15:18:24.923Z,13.36
2023-05-10T15:21:12.836Z,13.87
2023-05-10T15:23:59.360Z,14.78
2023-05-10T15:26:45.962Z,15.54
2023-05-10T15:29:32.548Z,16.13
2023-05-10T15:32:19.296Z,16.73
2023-05-10T15:35:07.349Z,17.51
2023-05-10T15:37:53.841Z,18.12
2023-05-10T15:40:40.714Z,18.47
2023-05-10T15:43:27.248Z,18.94
2023-05-10T15:46:13.329Z,19.54
2023-05-10T15:49:00.337Z,19.94
2023-05-10T15:51:46.696Z,20.54
2023-05-10T15:54:33.442Z,20.98
2023-05-10T15:57:19.940Z,21.12
2023-05-10T16:00:08.468Z,21.00
2023-05-10T16:02:58.719Z,21.34
2023-05-10T16:05:44.988Z,21.22
2023-05-10T16:08:33.456Z,21.20
2023-05-10T16:11:19.644Z,20.54
2023-05-10T16:14:07.244Z,19.48
2023-05-10T16:16:53.850Z,18.42
2023-05-10T16:19:41.257Z,17.54
2023-05-10T16:22:28.814Z,16.97
2023-05-10T16:25:15.534Z,16.39
2023-05-10T16:28:02.540Z,15.90
2023-05-10T16:30:49.402Z,15.03
2023-05-10T16:33:36.978Z,14.81
2023-05-10T16:36:23.410Z,14.61
2023-05-10T16:39:10.259Z,14.22
2023-05-10T16:41:56.550Z,14.46
2023-05-10T16:44:42.971Z,14.35
2023-05-10T16:47:29.489Z,14.09
2023-05-10T16:50:15.935Z,14.05
2023-05-10T16:53:03.220Z,14.28
2023-05-10T16:55:49.886Z,14.37
2023-05-10T16:58:36.221Z,14.62
2023-05-10T17:01:24.961Z,14.84
2023-05-10T17:04:14.366Z,15.51
2023-05-10T17:07:01.108Z,15.93
2023-05-10T17:09:47.613Z,15.86
2023-05-10T17:12:34.247Z,15.75
2023-05-10T17:15:21.060Z,15.60
2023-05-10T17:18:08.142Z,15.77
2023-05-10T17:20:55.001Z,15.58
2023-05-10T17:23:41.842Z,15.58
2023-05-10T17:26:30.104Z,15.70
2023-05-10T17:29:16.821Z,15.70
2023-05-10T17:32:03.375Z,15.57
2023-05-10T17:34:49.783Z,15.71
2023-05-10T17:37:36.132Z,15.92
2023-05-10T17:40:22.556Z,16.47
2023-05-10T17:43:09.217Z,17.27
2023-05-10T17:45:55.418Z,18.08
2023-05-10T17:48:42.185Z,18.94
2023-05-10T17:51:29.003Z,19.59
2023-05-10T17:54:15.739Z,20.37
2023-05-10T17:57:03.710Z,20.93
2023-05-10T17:59:50.110Z,21.90
2023-05-10T18:02:37.037Z,22.48
2023-05-10T18:05:24.041Z,22.97
2023-05-10T18:08:10.921Z,23.60
2023-05-10T18:10:57.586Z,23.81
2023-05-10T18:13:43.988Z,24.26
2023-05-10T18:16:30.525Z,24.92
2023-05-10T18:19:17.280Z,25.07
2023-05-10T18:22:03.820Z,25.34
2023-05-10T18:24:50.165Z,25.91
2023-05-10T18:27:36.815Z,26.12
2023-05-10T18:30:23.685Z,26.22
2023-05-10T18:33:11.813Z,26.52
2023-05-10T18:35:58.461Z,26.80
2023-05-10T18:38:45.581Z,26.84
2023-05-10T18:41:32.134Z,27.10
2023-05-10T18:44:19.224Z,27.48
2023-05-10T18:47:05.673Z,27.59
2023-05-10T18:49:52.895Z,27.87
2023-05-10T18:52:39.525Z,28.10
2023-05-10T18:55:26.115Z,28.27
2023-05-10T18:58:12.744Z,28.59
2023-05-10T19:00:59.323Z,28.79
2023-05-10T19:03:45.774Z,29.08
2023-05-10T19:06:33.856Z,29.09
2023-05-10T19:09:21.089Z,29.34
2023-05-10T19:12:07.864Z,29.56
2023-05-10T19:14:54.305Z,29.86
2023-05-10T19:17:43.220Z,30.24
2023-05-10T19:20:30.499Z,30.31
2023-05-10T19:23:17.182Z,30.53
2023-05-10T19:26:05.104Z,30.70
2023-05-10T19:28:52.620Z,30.90
2023-05-10T19:31:40.154Z,31.22
2023-05-10T19:34:28.862Z,31.57
2023-05-10T19:37:15.349Z,31.47
2023-05-10T19:40:01.783Z,31.74
2023-05-10T19:42:48.729Z,31.76
2023-05-10T19:45:35.599Z,31.99
2023-05-10T19:48:21.819Z,32.09
2023-05-10T19:51:10.287Z,32.22
2023-05-10T19:53:58.287Z,32.46
2023-05-10T19:56:45.067Z,32.76
2023-05-10T19:59:31.764Z,32.92
2023-05-10T20:02:18.355Z,33.10
2023-05-10T20:05:05.211Z,33.34
2023-05-10T20:07:51.689Z,33.40
2023-05-10T20:10:37.884Z,33.59
2023-05-10T20:13:25.155Z,33.64
2023-05-10T20:16:12.270Z,33.71
2023-05-10T20:18:59.193Z,33.86
2023-05-10T20:21:45.973Z,34.10
2023-05-10T20:24:32.691Z,34.15
2023-05-10T20:27:21.133Z,34.19
2023-05-10T20:30:08.514Z,34.32
2023-05-10T20:32:55.183Z,34.55
2023-05-10T20:35:42.234Z,34.74
2023-05-10T20:38:29.042Z,34.72
2023-05-10T20:41:15.468Z,34.77
2023-05-10T20:44:02.172Z,34.97
2023-05-10T20:46:49.907Z,35.04
2023-05-10T20:49:37.954Z,35.10
2023-05-10T20:52:24.719Z,35.33
2023-05-10T20:55:11.432Z,35.38
2023-05-10T20:57:57.985Z,35.37
2023-05-10T21:00:44.899Z,35.36
2023-05-10T21:03:31.160Z,35.40
2023-05-10T21:06:17.676Z,35.49
2023-05-10T21:09:04.393Z,35.56
2023-05-10T21:11:51.203Z,35.64
2023-05-10T21:14:37.861Z,35.60
2023-05-10T21:17:24.348Z,35.84
2023-05-10T21:20:12.076Z,35.98
2023-05-10T21:22:58.416Z,36.04
2023-05-10T21:25:44.953Z,36.04
2023-05-10T21:28:31.776Z,36.15
2023-05-10T21:31:18.827Z,36.08
2023-05-10T21:34:05.756Z,36.28
2023-05-10T21:36:52.562Z,36.44
2023-05-10T21:39:39.274Z,36.20
2023-05-10T21:42:25.588Z,36.15
2023-05-10T21:45:12.176Z,36.10
2023-05-10T21:48:01.810Z,36.29
2023-05-10T21:50:48.620Z,36.26
2023-05-10T21:53:37.692Z,36.33
2023-05-10T21:56:24.527Z,36.48
2023-05-10T21:59:11.328Z,36.35
2023-05-10T22:01:57.881Z,36.41
2023-05-10T22:04:44.330Z,36.46
2023-05-10T22:07:31.775Z,36.48
2023-05-10T22:10:18.322Z,36.47
2023-05-10T22:13:05.210Z,36.59
2023-05-10T22:15:51.912Z,36.57
2023-05-10T22:18:38.282Z,36.73
2023-05-10T22:21:25.035Z,36.96
2023-05-10T22:24:11.461Z,36.95
2023-05-10T22:26:57.698Z,36.88
2023-05-10T22:29:44.091Z,36.96
2023-05-10T22:32:31.726Z,36.98
2023-05-10T22:35:18.197Z,37.17
2023-05-10T22:38:05.008Z,37.38
2023-05-10T22:40:51.934Z,37.29
2023-05-10T22:43:38.002Z,37.24
2023-05-10T22:46:24.958Z,37.30
2023-05-10T22:49:11.496Z,37.33
2023-05-10T22:51:57.771Z,37.41
2023-05-10T22:54:44.359Z,37.57
2023-05-10T22:57:31.110Z,37.60
2023-05-10T23:00:17.811Z,37.60
2023-05-10T23:03:05.734Z,37.80
2023-05-10T23:05:52.670Z,37.93
2023-05-10T23:08:39.317Z,37.93
2023-05-10T23:11:25.815Z,38.06
2023-05-10T23:14:12.279Z,38.07
2023-05-10T23:16:58.565Z,38.11
2023-05-10T23:19:45.102Z,38.12
2023-05-10T23:22:31.932Z,38.17
2023-05-10T23:25:18.477Z,38.15
2023-05-10T23:28:05.051Z,38.23
2023-05-10T23:30:58.808Z,38.35
2023-05-10T23:33:45.244Z,38.51
2023-05-10T23:36:33.370Z,38.66
2023-05-10T23:39:20.018Z,38.69
2023-05-10T23:42:07.251Z,38.68
2023-05-10T23:44:53.878Z,38.66
2023-05-10T23:47:40.513Z,38.77
2023-05-10T23:50:27.211Z,38.75
2023-05-10T23:53:13.821Z,38.84
2023-05-10T23:56:00.179Z,38.89
2023-05-10T23:58:46.512Z,39.02
