createdAt,value
2022-11-09T00:03:40.911Z,10.03
2022-11-09T00:13:45.802Z,10.06
2022-11-09T00:23:49.785Z,10.08
2022-11-09T00:33:57.169Z,10.00
2022-11-09T00:44:00.513Z,10.01
2022-11-09T00:54:08.391Z,9.93
2022-11-09T01:04:11.724Z,9.84
2022-11-09T01:14:15.051Z,9.74
2022-11-09T01:24:18.587Z,9.72
2022-11-09T01:34:23.211Z,9.64
2022-11-09T01:44:28.162Z,9.58
2022-11-09T01:54:46.057Z,9.55
2022-11-09T02:04:59.215Z,9.48
2022-11-09T02:15:05.837Z,9.43
2022-11-09T02:25:15.497Z,9.40
2022-11-09T02:35:19.023Z,9.35
2022-11-09T02:45:23.541Z,9.33
2022-11-09T02:55:30.967Z,9.30
2022-11-09T03:05:35.222Z,9.33
2022-11-09T03:15:38.792Z,9.31
2022-11-09T03:25:44.743Z,9.18
2022-11-09T03:35:48.506Z,9.05
2022-11-09T03:45:54.157Z,9.02
2022-11-09T03:56:00.090Z,8.92
2022-11-09T04:06:03.840Z,8.94
2022-11-09T04:16:08.803Z,8.96
2022-11-09T04:26:12.170Z,8.89
2022-11-09T04:36:17.843Z,8.85
2022-11-09T04:46:22.801Z,8.83
2022-11-09T04:56:27.796Z,8.85
2022-11-09T05:06:35.975Z,8.90
2022-11-09T05:16:39.222Z,8.90
2022-11-09T05:26:42.984Z,8.95
2022-11-09T05:36:47.593Z,8.97
2022-11-09T05:46:52.593Z,9.01
2022-11-09T05:56:55.799Z,8.96
2022-11-09T06:06:59.369Z,8.92
2022-11-09T06:17:02.676Z,8.88
2022-11-09T06:27:07.416Z,8.85
2022-11-09T06:37:10.787Z,8.93
2022-11-09T06:47:14.046Z,9.02
2022-11-09T06:57:17.294Z,9.18
2022-11-09T07:07:23.660Z,9.46
2022-11-09T07:17:35.013Z,9.78
2022-11-09T07:27:38.407Z,10.02
2022-11-09T07:37:42.045Z,10.08
2022-11-09T07:47:45.204Z,10.25
2022-11-09T07:57:48.486Z,10.40
2022-11-09T08:08:03.408Z,10.66
2022-11-09T08:18:15.731Z,10.94
2022-11-09T08:28:19.409Z,11.05
2022-11-09T08:38:23.720Z,11.08
2022-11-09T08:48:28.588Z,11.04
2022-11-09T08:58:31.790Z,11.06
2022-11-09T09:08:36.310Z,11.24
2022-11-09T09:18:39.602Z,11.38
2022-11-09T09:28:43.147Z,11.26
2022-11-09T09:38:46.359Z,11.29
2022-11-09T09:49:09.613Z,11.38
2022-11-09T09:59:33.396Z,11.53
2022-11-09T10:09:46.044Z,11.84
2022-11-09T10:20:19.089Z,12.14
2022-11-09T10:30:26.458Z,12.31
2022-11-09T10:40:42.950Z,12.42
2022-11-09T10:51:05.373Z,12.54
2022-11-09T11:01:37.219Z,12.85
2022-11-09T11:12:22.892Z,13.18
2022-11-09T11:22:47.743Z,13.29
2022-11-09T11:33:16.263Z,13.27
2022-11-09T11:44:10.920Z,13.41
2022-11-09T11:55:28.683Z,13.51
2022-11-09T12:06:17.786Z,13.86
2022-11-09T12:17:13.417Z,14.12
2022-11-09T12:27:47.082Z,14.02
2022-11-09T12:38:53.023Z,14.02
2022-11-09T12:49:32.709Z,14.04
2022-11-09T12:59:58.494Z,13.82
2022-11-09T13:10:34.582Z,13.78
2022-11-09T13:21:23.325Z,13.71
2022-11-09T13:32:13.442Z,13.66
2022-11-09T13:42:36.912Z,13.47
2022-11-09T13:53:04.342Z,13.41
2022-11-09T14:03:29.809Z,13.35
2022-11-09T14:14:29.376Z,13.23
2022-11-09T14:24:51.570Z,13.09
2022-11-09T14:35:25.657Z,12.92
2022-11-09T14:46:02.188Z,12.85
2022-11-09T14:56:24.987Z,12.79
2022-11-09T15:06:52.193Z,12.76
2022-11-09T15:17:36.813Z,12.75
2022-11-09T15:28:14.422Z,12.71
2022-11-09T15:38:39.376Z,12.60
2022-11-09T15:49:17.801Z,12.54
2022-11-09T15:59:39.870Z,12.55
2022-11-09T16:10:01.711Z,12.51
2022-11-09T16:20:23.626Z,12.47
2022-11-09T16:30:47.001Z,12.52
2022-11-09T16:41:11.152Z,12.48
2022-11-09T16:51:33.324Z,12.37
2022-11-09T17:01:59.790Z,12.39
2022-11-09T17:12:21.673Z,12.39
2022-11-09T17:22:46.234Z,12.37
2022-11-09T17:33:08.347Z,12.34
2022-11-09T17:43:32.451Z,12.29
2022-11-09T17:53:54.832Z,12.21
2022-11-09T18:04:16.885Z,12.14
2022-11-09T18:14:39.009Z,12.10
2022-11-09T18:25:01.055Z,12.10
2022-11-09T18:35:23.147Z,12.06
2022-11-09T18:45:54.527Z,12.05
2022-11-09T18:56:23.604Z,12.11
2022-11-09T19:06:46.781Z,12.16
2022-11-09T19:17:14.830Z,12.16
2022-11-09T19:27:37.200Z,12.10
2022-11-09T19:38:05.134Z,12.09
2022-11-09T19:48:29.264Z,12.11
2022-11-09T19:58:54.762Z,12.09
2022-11-09T20:09:17.031Z,12.11
2022-11-09T20:19:39.638Z,12.11
2022-11-09T20:30:02.157Z,12.03
2022-11-09T20:40:24.061Z,12.01
2022-11-09T20:50:46.725Z,11.96
2022-11-09T21:01:25.318Z,11.88
2022-11-09T21:12:06.223Z,11.79
2022-11-09T21:22:48.566Z,11.79
2022-11-09T21:33:10.527Z,11.79
2022-11-09T21:43:32.663Z,11.79
2022-11-09T21:53:54.644Z,11.76
2022-11-09T22:04:16.919Z,11.74
2022-11-09T22:14:57.483Z,11.70
2022-11-09T22:25:19.499Z,11.58
2022-11-09T22:35:41.381Z,11.51
2022-11-09T22:46:16.051Z,11.44
2022-11-09T22:56:37.815Z,11.38
2022-11-09T23:06:59.885Z,11.29
2022-11-09T23:17:40.282Z,11.19
2022-11-09T23:28:02.570Z,11.12
2022-11-09T23:38:28.121Z,11.12
2022-11-09T23:48:52.292Z,11.13
2022-11-09T23:59:15.557Z,11.16
