createdAt,value
2023-01-15T00:13:02.861Z,92.4
2023-01-15T00:28:11.554Z,92.6
2023-01-15T00:43:20.033Z,92.6
2023-01-15T00:58:28.793Z,93
2023-01-15T01:13:38.238Z,93
2023-01-15T01:28:47.670Z,92.6
2023-01-15T01:43:56.975Z,92.3
2023-01-15T01:59:06.188Z,92.1
2023-01-15T02:14:15.672Z,92
2023-01-15T02:29:24.961Z,91.7
2023-01-15T02:44:34.456Z,91.3
2023-01-15T02:59:44.252Z,90.8
2023-01-15T03:14:53.028Z,90.5
2023-01-15T03:30:02.613Z,89
2023-01-15T03:45:12.175Z,90.2
2023-01-15T04:00:22.067Z,89.9
2023-01-15T04:15:32.553Z,89.7
2023-01-15T04:30:42.285Z,89.7
2023-01-15T04:45:51.807Z,89.6
2023-01-15T05:01:01.365Z,89.5
2023-01-15T05:16:10.885Z,89.3
2023-01-15T05:31:19.989Z,89
2023-01-15T05:46:32.400Z,89
2023-01-15T06:01:41.794Z,89.1
2023-01-15T06:16:51.735Z,88.9
2023-01-15T06:32:01.247Z,88.8
2023-01-15T06:47:10.943Z,88.7
2023-01-15T07:02:20.365Z,88.7
2023-01-15T07:17:30.306Z,88.5
2023-01-15T07:32:39.704Z,88.4
2023-01-15T07:47:49.146Z,88.3
2023-01-15T08:02:58.259Z,88.2
2023-01-15T08:18:07.825Z,88
2023-01-15T08:33:17.354Z,87.8
2023-01-15T08:48:26.617Z,87.6
2023-01-15T09:03:36.278Z,87.4
2023-01-15T09:18:46.223Z,86.9
2023-01-15T09:33:55.834Z,86.4
2023-01-15T09:49:05.415Z,86
2023-01-15T10:04:15.072Z,85.7
2023-01-15T10:19:45.246Z,85.7
2023-01-15T10:34:54.912Z,85.4
2023-01-15T10:50:04.222Z,85.1
2023-01-15T11:05:13.545Z,84.6
2023-01-15T11:20:22.793Z,84.2
2023-01-15T11:35:33.356Z,83.9
2023-01-15T11:50:42.981Z,83.5
2023-01-15T12:05:52.358Z,82.8
2023-01-15T12:21:02.068Z,82.3
2023-01-15T12:36:12.247Z,81.7
2023-01-15T12:51:24.887Z,81.7
2023-01-15T13:06:34.340Z,81.7
2023-01-15T13:21:43.718Z,81.4
2023-01-15T13:36:52.961Z,81.6
2023-01-15T13:52:02.789Z,81.2
2023-01-15T14:07:12.109Z,80.6
2023-01-15T14:22:21.499Z,80.4
2023-01-15T14:37:30.460Z,80.3
2023-01-15T14:52:39.460Z,80
2023-01-15T15:07:49.064Z,79.6
2023-01-15T15:22:58.293Z,79.3
2023-01-15T15:38:07.727Z,79.3
2023-01-15T15:53:17.141Z,78.5
2023-01-15T16:08:26.533Z,79.2
2023-01-15T16:23:36.100Z,79.1
2023-01-15T16:38:45.659Z,79
2023-01-15T16:53:55.325Z,78.9
2023-01-15T17:09:04.693Z,78.9
2023-01-15T17:24:13.891Z,78.7
2023-01-15T17:39:23.402Z,78.5
2023-01-15T17:54:34.569Z,78.4
2023-01-15T18:09:43.350Z,78.4
2023-01-15T18:24:52.854Z,78.1
2023-01-15T18:40:02.345Z,78.4
2023-01-15T18:55:12.170Z,78.3
2023-01-15T19:10:21.648Z,78.1
2023-01-15T19:25:31.791Z,78.1
2023-01-15T19:40:41.292Z,78.2
2023-01-15T19:55:50.571Z,78.1
2023-01-15T20:10:59.355Z,78.1
2023-01-15T20:26:08.319Z,78.5
2023-01-15T20:41:17.702Z,78.6
2023-01-15T20:56:27.405Z,78.5
2023-01-15T21:11:36.530Z,78.4
2023-01-15T21:26:46.037Z,78.5
2023-01-15T21:41:55.436Z,78.5
2023-01-15T21:57:04.945Z,78.7
2023-01-15T22:12:13.965Z,78.7
2023-01-15T22:27:22.409Z,78.8
2023-01-15T22:42:34.449Z,78.8
2023-01-15T22:57:43.536Z,78.9
2023-01-15T23:12:52.871Z,78.9
2023-01-15T23:28:02.242Z,79
2023-01-15T23:43:11.676Z,79.1
2023-01-15T23:58:21.218Z,79.3
