createdAt,value
2023-03-19T00:01:24.407Z,51.58
2023-03-19T00:04:09.023Z,51.80
2023-03-19T00:06:37.150Z,52.20
2023-03-19T00:09:06.679Z,52.04
2023-03-19T00:11:35.415Z,51.88
2023-03-19T00:14:06.116Z,52.18
2023-03-19T00:16:35.568Z,53.01
2023-03-19T00:19:06.323Z,53.16
2023-03-19T00:21:37.541Z,53.00
2023-03-19T00:24:20.684Z,53.17
2023-03-19T00:26:51.374Z,53.72
2023-03-19T00:29:34.907Z,53.00
2023-03-19T00:32:07.622Z,53.76
2023-03-19T00:34:42.827Z,54.07
2023-03-19T00:37:12.323Z,53.63
2023-03-19T00:39:46.749Z,54.00
2023-03-19T00:42:19.964Z,54.70
2023-03-19T00:45:03.906Z,54.19
2023-03-19T00:47:36.652Z,55.25
2023-03-19T00:50:14.924Z,55.39
2023-03-19T00:52:49.497Z,55.79
2023-03-19T00:55:20.696Z,55.78
2023-03-19T00:57:50.410Z,56.04
2023-03-19T01:00:28.703Z,55.83
2023-03-19T01:02:59.101Z,55.82
2023-03-19T01:05:31.162Z,55.79
2023-03-19T01:08:01.155Z,56.02
2023-03-19T01:10:29.492Z,56.56
2023-03-19T01:12:59.069Z,55.81
2023-03-19T01:15:27.544Z,56.70
2023-03-19T01:18:07.283Z,56.52
2023-03-19T01:20:45.553Z,57.25
2023-03-19T01:23:15.442Z,56.91
2023-03-19T01:25:50.103Z,56.48
2023-03-19T01:28:31.374Z,56.95
2023-03-19T01:31:09.614Z,57.06
2023-03-19T01:34:10.793Z,56.49
2023-03-19T01:37:06.239Z,56.68
2023-03-19T01:39:39.190Z,56.60
2023-03-19T01:42:24.892Z,56.72
2023-03-19T01:45:33.932Z,56.37
2023-03-19T01:48:29.287Z,57.15
2023-03-19T01:51:17.647Z,56.51
2023-03-19T01:54:19.260Z,56.89
2023-03-19T01:57:24.185Z,57.49
2023-03-19T02:00:15.209Z,56.94
2023-03-19T02:02:55.578Z,56.89
2023-03-19T02:06:00.595Z,57.73
2023-03-19T02:08:37.619Z,57.65
2023-03-19T02:11:12.745Z,58.09
2023-03-19T02:13:49.872Z,57.68
2023-03-19T02:16:26.889Z,58.42
2023-03-19T02:19:01.168Z,57.91
2023-03-19T02:21:31.740Z,58.75
2023-03-19T02:24:07.809Z,58.70
2023-03-19T02:27:02.863Z,58.24
2023-03-19T02:29:37.144Z,58.45
2023-03-19T02:32:08.484Z,59.07
2023-03-19T02:34:45.955Z,59.18
2023-03-19T02:37:26.500Z,58.83
2023-03-19T02:39:58.702Z,58.62
2023-03-19T02:42:46.402Z,58.95
2023-03-19T02:45:24.015Z,59.05
2023-03-19T02:47:52.216Z,59.28
2023-03-19T02:50:27.658Z,59.89
2023-03-19T02:52:58.218Z,59.94
2023-03-19T02:55:27.670Z,60.05
2023-03-19T02:58:07.484Z,59.62
2023-03-19T03:00:38.404Z,59.85
2023-03-19T03:03:16.753Z,60.45
2023-03-19T03:05:49.670Z,60.37
2023-03-19T03:08:22.994Z,60.07
2023-03-19T03:10:51.393Z,60.39
2023-03-19T03:13:23.741Z,60.96
2023-03-19T03:15:54.103Z,60.82
2023-03-19T03:18:23.049Z,61.28
2023-03-19T03:20:52.401Z,61.53
2023-03-19T03:23:22.104Z,61.67
2023-03-19T03:25:59.593Z,61.66
2023-03-19T03:28:37.032Z,62.16
2023-03-19T03:31:16.871Z,61.94
2023-03-19T03:33:46.414Z,62.57
2023-03-19T03:36:23.718Z,62.54
2023-03-19T03:38:51.860Z,62.44
2023-03-19T03:41:24.112Z,62.88
2023-03-19T03:44:01.239Z,62.71
2023-03-19T03:46:40.708Z,63.36
2023-03-19T03:49:10.745Z,62.53
2023-03-19T03:51:42.524Z,62.77
2023-03-19T03:54:14.085Z,63.12
2023-03-19T03:56:42.449Z,62.78
2023-03-19T03:59:17.554Z,62.92
2023-03-19T04:01:49.540Z,63.27
2023-03-19T04:04:22.478Z,62.88
2023-03-19T04:06:53.018Z,64.00
2023-03-19T04:09:40.535Z,63.70
2023-03-19T04:12:11.261Z,63.71
2023-03-19T04:14:50.384Z,64.17
2023-03-19T04:17:24.469Z,63.78
2023-03-19T04:19:56.830Z,64.27
2023-03-19T04:22:26.284Z,64.55
2023-03-19T04:24:54.714Z,64.18
2023-03-19T04:27:24.293Z,64.79
2023-03-19T04:29:57.594Z,64.05
2023-03-19T04:32:35.202Z,64.70
2023-03-19T04:35:21.445Z,65.54
2023-03-19T04:37:50.970Z,64.73
2023-03-19T04:40:27.842Z,65.89
2023-03-19T04:42:56.279Z,66.34
2023-03-19T04:45:37.887Z,66.21
2023-03-19T04:48:09.665Z,65.78
2023-03-19T04:50:41.097Z,66.40
2023-03-19T04:53:12.992Z,66.44
2023-03-19T04:55:49.742Z,66.20
2023-03-19T04:58:20.399Z,66.18
2023-03-19T05:01:01.983Z,66.17
2023-03-19T05:03:59.827Z,66.74
2023-03-19T05:06:32.569Z,66.98
2023-03-19T05:09:06.349Z,67.08
2023-03-19T05:11:36.973Z,67.06
2023-03-19T05:14:09.873Z,67.49
2023-03-19T05:17:27.408Z,67.31
2023-03-19T05:20:23.897Z,67.80
2023-03-19T05:23:06.728Z,66.63
2023-03-19T05:26:09.904Z,66.54
2023-03-19T05:29:00.501Z,66.87
2023-03-19T05:31:57.445Z,67.07
2023-03-19T05:34:27.637Z,67.05
2023-03-19T05:37:04.145Z,66.32
2023-03-19T05:39:53.057Z,66.42
2023-03-19T05:42:23.985Z,66.67
2023-03-19T05:45:00.032Z,67.81
2023-03-19T05:47:52.155Z,68.25
2023-03-19T05:50:47.164Z,67.13
2023-03-19T05:53:30.936Z,66.67
2023-03-19T05:56:36.486Z,66.69
2023-03-19T05:59:45.298Z,66.24
2023-03-19T06:02:38.371Z,66.12
2023-03-19T06:05:39.420Z,66.79
2023-03-19T06:08:37.294Z,66.83
2023-03-19T06:11:30.685Z,66.89
2023-03-19T06:14:28.995Z,66.72
2023-03-19T06:17:43.347Z,67.10
2023-03-19T06:20:19.916Z,66.42
2023-03-19T06:23:16.252Z,66.40
2023-03-19T06:26:04.668Z,65.70
2023-03-19T06:28:56.353Z,65.94
2023-03-19T06:31:24.666Z,65.17
2023-03-19T06:34:17.273Z,65.65
2023-03-19T06:36:55.693Z,65.51
2023-03-19T06:39:25.139Z,64.87
2023-03-19T06:42:01.053Z,64.62
2023-03-19T06:44:38.157Z,65.11
2023-03-19T06:47:07.128Z,64.96
2023-03-19T06:49:43.978Z,64.38
2023-03-19T06:52:20.398Z,65.35
2023-03-19T06:54:51.012Z,64.66
2023-03-19T06:57:27.650Z,64.28
2023-03-19T07:00:10.576Z,64.16
2023-03-19T07:02:40.331Z,64.75
2023-03-19T07:05:25.328Z,64.38
2023-03-19T07:07:53.588Z,64.35
2023-03-19T07:10:31.425Z,63.45
2023-03-19T07:13:10.791Z,63.20
2023-03-19T07:15:39.885Z,63.75
2023-03-19T07:18:15.142Z,63.25
2023-03-19T07:21:05.314Z,63.61
2023-03-19T07:23:43.028Z,63.14
2023-03-19T07:26:11.745Z,63.03
2023-03-19T07:28:46.538Z,62.39
2023-03-19T07:31:22.576Z,62.30
2023-03-19T07:33:53.031Z,62.80
2023-03-19T07:36:23.737Z,62.08
2023-03-19T07:38:59.101Z,61.88
2023-03-19T07:41:32.726Z,61.95
2023-03-19T07:44:08.276Z,61.89
2023-03-19T07:46:45.023Z,61.26
2023-03-19T07:49:18.801Z,61.59
2023-03-19T07:51:52.774Z,61.60
2023-03-19T07:54:24.591Z,60.71
2023-03-19T07:56:53.605Z,60.50
2023-03-19T07:59:24.145Z,60.89
2023-03-19T08:02:02.337Z,60.58
2023-03-19T08:04:33.617Z,60.95
2023-03-19T08:07:06.216Z,61.00
2023-03-19T08:09:35.040Z,60.65
2023-03-19T08:12:07.297Z,60.78
2023-03-19T08:14:41.596Z,60.64
2023-03-19T08:17:17.200Z,60.27
2023-03-19T08:19:48.336Z,60.33
2023-03-19T08:22:20.592Z,59.99
2023-03-19T08:24:49.102Z,59.76
2023-03-19T08:27:22.662Z,59.86
2023-03-19T08:29:54.564Z,59.57
2023-03-19T08:32:25.627Z,58.89
2023-03-19T08:34:56.746Z,58.88
2023-03-19T08:37:28.155Z,59.18
2023-03-19T08:39:56.874Z,58.86
2023-03-19T08:42:32.324Z,58.12
2023-03-19T08:45:03.418Z,58.22
2023-03-19T08:47:37.553Z,58.20
2023-03-19T08:50:15.628Z,57.65
2023-03-19T08:52:52.513Z,57.33
2023-03-19T08:55:21.347Z,57.42
2023-03-19T08:57:50.805Z,56.87
2023-03-19T09:00:24.894Z,57.05
2023-03-19T09:03:01.385Z,56.64
2023-03-19T09:05:32.722Z,55.80
2023-03-19T09:08:02.995Z,56.09
2023-03-19T09:10:38.716Z,56.53
2023-03-19T09:13:06.903Z,56.23
2023-03-19T09:15:37.519Z,56.10
2023-03-19T09:18:11.506Z,56.32
2023-03-19T09:20:42.786Z,55.94
2023-03-19T09:23:12.450Z,55.69
2023-03-19T09:25:43.585Z,55.25
2023-03-19T09:28:19.806Z,54.78
2023-03-19T09:30:54.119Z,54.85
2023-03-19T09:33:25.345Z,54.40
2023-03-19T09:36:02.861Z,54.18
2023-03-19T09:38:32.235Z,52.94
2023-03-19T09:41:15.285Z,52.74
2023-03-19T09:44:01.864Z,52.67
2023-03-19T09:46:40.107Z,52.19
2023-03-19T09:49:16.686Z,52.78
2023-03-19T09:51:55.936Z,52.67
2023-03-19T09:54:36.993Z,51.57
2023-03-19T09:57:08.893Z,51.90
2023-03-19T09:59:38.410Z,51.30
2023-03-19T10:02:39.583Z,50.70
2023-03-19T10:05:20.634Z,50.83
2023-03-19T10:08:05.231Z,50.96
2023-03-19T10:11:06.919Z,50.60
2023-03-19T10:13:47.105Z,49.96
2023-03-19T10:16:21.062Z,49.62
2023-03-19T10:22:01.333Z,49.57
2023-03-19T10:24:34.647Z,49.40
2023-03-19T10:27:12.759Z,49.35
2023-03-19T10:29:43.552Z,49.48
2023-03-19T10:32:19.859Z,49.27
2023-03-19T10:34:53.918Z,49.06
2023-03-19T10:37:27.118Z,49.65
2023-03-19T10:39:58.894Z,49.10
2023-03-19T10:42:46.971Z,48.91
2023-03-19T10:45:24.452Z,48.60
2023-03-19T10:47:58.380Z,48.58
2023-03-19T10:50:52.077Z,48.89
2023-03-19T10:53:49.406Z,48.61
2023-03-19T10:56:27.358Z,48.52
2023-03-19T10:59:22.534Z,48.84
2023-03-19T11:02:02.638Z,49.20
2023-03-19T11:04:42.656Z,49.40
2023-03-19T11:07:30.931Z,49.41
2023-03-19T11:10:05.111Z,49.72
2023-03-19T11:12:37.508Z,49.98
2023-03-19T11:15:23.319Z,50.24
2023-03-19T11:18:01.103Z,50.59
2023-03-19T11:20:36.416Z,50.54
2023-03-19T11:23:17.975Z,50.87
2023-03-19T11:25:51.378Z,50.26
2023-03-19T11:28:36.515Z,50.17
2023-03-19T11:31:12.734Z,49.89
2023-03-19T11:33:58.937Z,50.08
2023-03-19T11:36:30.993Z,50.00
2023-03-19T11:39:22.292Z,49.52
2023-03-19T11:42:31.407Z,48.06
2023-03-19T11:45:13.330Z,47.77
2023-03-19T11:47:49.430Z,47.57
2023-03-19T11:50:32.739Z,47.66
2023-03-19T11:53:12.062Z,47.89
2023-03-19T11:56:02.365Z,47.74
2023-03-19T11:59:06.654Z,47.92
2023-03-19T12:01:59.516Z,48.02
2023-03-19T12:04:48.812Z,47.94
2023-03-19T12:07:26.644Z,47.73
2023-03-19T12:10:04.572Z,47.31
2023-03-19T12:12:39.554Z,47.64
2023-03-19T12:15:26.767Z,47.85
2023-03-19T12:18:19.855Z,47.44
2023-03-19T12:20:55.833Z,47.65
2023-03-19T12:23:37.935Z,47.59
2023-03-19T12:26:17.473Z,46.99
2023-03-19T12:28:59.739Z,47.33
2023-03-19T12:31:48.406Z,46.93
2023-03-19T12:34:33.795Z,46.43
2023-03-19T12:37:13.755Z,45.45
2023-03-19T12:39:55.885Z,44.86
2023-03-19T12:42:33.315Z,44.43
2023-03-19T12:45:15.550Z,44.66
2023-03-19T12:47:48.316Z,44.86
2023-03-19T12:50:30.541Z,44.98
2023-03-19T12:53:03.300Z,44.59
2023-03-19T12:55:42.189Z,43.73
2023-03-19T12:58:22.570Z,43.44
2023-03-19T13:01:11.826Z,42.99
2023-03-19T13:03:47.085Z,42.92
2023-03-19T13:06:22.201Z,42.37
2023-03-19T13:08:54.296Z,42.97
2023-03-19T13:11:37.495Z,42.91
2023-03-19T13:14:13.960Z,42.45
2023-03-19T13:16:50.238Z,42.52
2023-03-19T13:19:28.517Z,42.28
2023-03-19T13:22:03.959Z,42.67
2023-03-19T13:24:37.496Z,42.34
2023-03-19T13:27:13.523Z,42.72
2023-03-19T13:29:59.972Z,42.62
2023-03-19T13:32:44.507Z,42.89
2023-03-19T13:35:31.783Z,42.79
2023-03-19T13:38:03.728Z,43.34
2023-03-19T13:40:47.889Z,43.38
2023-03-19T13:43:55.640Z,43.75
2023-03-19T13:46:54.928Z,43.87
2023-03-19T13:50:21.374Z,43.86
2023-03-19T13:52:52.539Z,43.81
2023-03-19T13:55:47.608Z,44.01
2023-03-19T13:58:42.963Z,44.30
2023-03-19T14:01:13.060Z,44.18
2023-03-19T14:04:03.038Z,44.65
2023-03-19T14:06:39.450Z,44.29
2023-03-19T14:09:33.800Z,44.60
2023-03-19T14:12:32.442Z,44.77
2023-03-19T14:15:06.429Z,44.47
2023-03-19T14:17:43.633Z,44.70
2023-03-19T14:20:37.631Z,44.57
2023-03-19T14:23:39.565Z,44.80
2023-03-19T14:26:18.847Z,44.64
2023-03-19T14:29:01.455Z,44.45
2023-03-19T14:31:38.982Z,44.66
2023-03-19T14:34:24.721Z,44.21
2023-03-19T14:37:01.619Z,43.97
2023-03-19T14:39:44.240Z,43.88
2023-03-19T14:42:24.832Z,43.33
2023-03-19T14:45:31.590Z,43.41
2023-03-19T14:48:28.720Z,43.45
2023-03-19T14:51:29.319Z,43.26
2023-03-19T14:54:04.853Z,43.62
2023-03-19T14:56:42.766Z,43.83
2023-03-19T14:59:16.685Z,43.58
2023-03-19T15:02:00.382Z,43.61
2023-03-19T15:04:32.236Z,43.55
2023-03-19T15:07:18.560Z,43.23
2023-03-19T15:09:52.069Z,43.24
2023-03-19T15:13:15.677Z,43.18
2023-03-19T15:16:14.680Z,43.11
2023-03-19T15:18:47.285Z,42.97
2023-03-19T15:21:18.900Z,42.95
2023-03-19T15:23:57.588Z,43.17
2023-03-19T15:26:37.382Z,43.06
2023-03-19T15:29:14.253Z,43.36
2023-03-19T15:31:52.749Z,43.69
2023-03-19T15:34:38.225Z,43.82
2023-03-19T15:37:23.374Z,44.13
2023-03-19T15:40:01.924Z,44.23
2023-03-19T15:42:40.504Z,44.46
2023-03-19T15:45:26.913Z,44.26
2023-03-19T15:47:59.676Z,44.49
2023-03-19T15:50:40.268Z,44.31
2023-03-19T15:53:34.751Z,44.60
2023-03-19T15:56:19.001Z,44.94
2023-03-19T15:58:55.173Z,44.59
2023-03-19T16:01:30.260Z,44.88
2023-03-19T16:04:04.175Z,44.85
2023-03-19T16:06:43.480Z,45.35
2023-03-19T16:09:35.467Z,44.90
2023-03-19T16:12:34.046Z,44.96
2023-03-19T16:15:30.453Z,45.18
2023-03-19T16:18:36.203Z,45.34
2023-03-19T16:21:21.930Z,45.39
2023-03-19T16:24:08.003Z,45.56
2023-03-19T16:26:42.881Z,45.69
2023-03-19T16:29:41.919Z,45.57
2023-03-19T16:32:27.527Z,45.89
2023-03-19T16:35:19.003Z,45.76
2023-03-19T16:38:02.020Z,46.48
2023-03-19T16:40:53.766Z,46.14
2023-03-19T16:43:29.673Z,46.18
2023-03-19T16:46:17.927Z,46.53
2023-03-19T16:49:00.714Z,46.55
2023-03-19T16:51:37.482Z,46.96
2023-03-19T16:54:09.893Z,46.94
2023-03-19T16:56:43.305Z,46.89
2023-03-19T16:59:25.954Z,46.85
2023-03-19T17:02:07.229Z,47.18
2023-03-19T17:04:39.346Z,47.14
2023-03-19T17:07:24.901Z,47.33
2023-03-19T17:09:55.180Z,47.34
2023-03-19T17:12:29.570Z,47.50
2023-03-19T17:15:02.927Z,47.82
2023-03-19T17:17:37.544Z,47.65
2023-03-19T17:20:18.848Z,47.98
2023-03-19T17:23:24.847Z,47.76
2023-03-19T17:25:57.050Z,48.25
2023-03-19T17:28:36.065Z,48.81
2023-03-19T17:31:08.193Z,48.83
2023-03-19T17:34:08.104Z,48.68
2023-03-19T17:36:44.758Z,49.22
2023-03-19T17:39:26.115Z,48.93
2023-03-19T17:42:09.905Z,49.17
2023-03-19T17:44:48.536Z,49.43
2023-03-19T17:47:30.031Z,49.83
2023-03-19T17:50:09.175Z,49.41
2023-03-19T17:52:49.663Z,49.24
2023-03-19T17:55:32.625Z,49.68
2023-03-19T17:58:26.476Z,49.66
2023-03-19T18:01:09.752Z,49.62
2023-03-19T18:03:41.813Z,50.01
2023-03-19T18:06:28.353Z,49.96
2023-03-19T18:09:09.623Z,49.57
2023-03-19T18:11:45.473Z,50.10
2023-03-19T18:14:28.656Z,50.26
2023-03-19T18:17:06.289Z,50.17
2023-03-19T18:19:44.340Z,50.29
2023-03-19T18:22:21.090Z,50.46
2023-03-19T18:24:53.921Z,50.37
2023-03-19T18:27:45.263Z,50.66
2023-03-19T18:30:33.195Z,50.60
2023-03-19T18:33:09.917Z,51.10
2023-03-19T18:35:49.463Z,51.25
2023-03-19T18:38:40.957Z,51.03
2023-03-19T18:41:23.220Z,51.26
2023-03-19T18:44:15.657Z,51.41
2023-03-19T18:46:54.897Z,51.51
2023-03-19T18:49:43.939Z,51.60
2023-03-19T18:52:38.546Z,51.66
2023-03-19T18:55:18.981Z,51.94
2023-03-19T18:58:02.158Z,52.12
2023-03-19T19:00:42.017Z,52.59
2023-03-19T19:03:21.231Z,52.56
2023-03-19T19:05:55.947Z,52.76
2023-03-19T19:08:35.658Z,52.54
2023-03-19T19:11:18.824Z,52.74
2023-03-19T19:13:56.166Z,52.72
2023-03-19T19:16:45.235Z,53.08
2023-03-19T19:22:27.718Z,53.16
2023-03-19T19:25:04.310Z,53.08
2023-03-19T19:27:47.950Z,53.64
2023-03-19T19:30:34.377Z,53.71
2023-03-19T19:33:26.776Z,53.86
2023-03-19T19:36:06.635Z,54.31
2023-03-19T19:38:38.679Z,54.64
2023-03-19T19:41:19.085Z,54.41
2023-03-19T19:43:51.501Z,54.48
2023-03-19T19:46:27.294Z,54.30
2023-03-19T19:49:08.752Z,54.73
2023-03-19T19:51:43.392Z,54.93
2023-03-19T19:54:22.769Z,55.14
2023-03-19T19:56:56.882Z,54.80
2023-03-19T19:59:35.249Z,55.11
2023-03-19T20:02:29.069Z,55.33
2023-03-19T20:05:25.955Z,55.31
2023-03-19T20:08:16.800Z,55.44
2023-03-19T20:10:48.287Z,55.64
2023-03-19T20:13:29.850Z,55.96
2023-03-19T20:16:02.478Z,56.23
2023-03-19T20:18:44.011Z,56.28
2023-03-19T20:21:30.324Z,56.48
2023-03-19T20:24:09.905Z,56.70
2023-03-19T20:26:45.195Z,56.94
2023-03-19T20:29:22.139Z,57.08
2023-03-19T20:32:01.403Z,56.99
2023-03-19T20:34:43.504Z,57.32
2023-03-19T20:37:28.752Z,57.27
2023-03-19T20:40:02.798Z,57.58
2023-03-19T20:42:48.718Z,57.43
2023-03-19T20:45:34.734Z,57.81
2023-03-19T20:48:18.784Z,57.63
2023-03-19T20:50:53.978Z,57.59
2023-03-19T20:53:26.033Z,57.65
2023-03-19T20:56:01.261Z,57.79
2023-03-19T20:58:39.555Z,58.24
2023-03-19T21:01:13.955Z,58.20
2023-03-19T21:03:49.056Z,58.49
2023-03-19T21:06:46.284Z,59.00
2023-03-19T21:09:33.694Z,58.70
2023-03-19T21:12:16.249Z,58.98
2023-03-19T21:14:48.042Z,58.89
2023-03-19T21:17:32.476Z,59.23
2023-03-19T21:20:12.570Z,59.46
2023-03-19T21:23:00.026Z,59.64
2023-03-19T21:25:34.694Z,60.10
2023-03-19T21:28:07.336Z,59.65
2023-03-19T21:30:44.323Z,59.82
2023-03-19T21:33:27.475Z,60.03
2023-03-19T21:36:04.391Z,60.24
2023-03-19T21:38:43.748Z,59.88
2023-03-19T21:41:24.993Z,60.16
2023-03-19T21:43:58.292Z,60.05
2023-03-19T21:46:30.762Z,60.03
2023-03-19T21:49:01.232Z,60.49
2023-03-19T21:51:38.320Z,60.87
2023-03-19T21:54:10.161Z,60.97
2023-03-19T21:56:50.372Z,61.05
2023-03-19T21:59:24.882Z,61.40
2023-03-19T22:02:04.414Z,61.19
2023-03-19T22:04:34.294Z,61.92
2023-03-19T22:07:12.188Z,61.79
2023-03-19T22:09:44.021Z,61.83
2023-03-19T22:12:29.807Z,60.84
2023-03-19T22:15:00.154Z,61.44
2023-03-19T22:17:36.735Z,62.36
2023-03-19T22:20:09.086Z,62.16
2023-03-19T22:22:41.444Z,62.22
2023-03-19T22:25:12.491Z,62.14
2023-03-19T22:27:46.200Z,62.65
2023-03-19T22:30:26.741Z,62.18
2023-03-19T22:33:05.228Z,62.45
2023-03-19T22:35:37.444Z,63.25
2023-03-19T22:38:13.710Z,63.03
2023-03-19T22:40:44.362Z,63.04
2023-03-19T22:43:29.138Z,63.28
2023-03-19T22:46:03.671Z,63.30
2023-03-19T22:48:35.999Z,63.73
2023-03-19T22:51:15.709Z,63.30
2023-03-19T22:53:47.185Z,62.68
2023-03-19T22:56:23.485Z,63.01
2023-03-19T22:58:57.373Z,63.70
2023-03-19T23:01:34.095Z,63.33
2023-03-19T23:04:21.938Z,63.64
2023-03-19T23:06:51.662Z,63.61
2023-03-19T23:09:24.177Z,63.88
2023-03-19T23:11:54.610Z,63.90
2023-03-19T23:14:32.626Z,63.50
2023-03-19T23:17:04.180Z,63.94
2023-03-19T23:19:37.461Z,63.32
2023-03-19T23:22:15.837Z,64.18
2023-03-19T23:24:47.250Z,64.63
2023-03-19T23:27:24.422Z,64.48
2023-03-19T23:29:58.564Z,64.44
2023-03-19T23:32:32.734Z,64.90
2023-03-19T23:35:06.753Z,64.26
2023-03-19T23:37:35.460Z,64.38
2023-03-19T23:40:06.540Z,64.10
2023-03-19T23:42:39.401Z,63.99
2023-03-19T23:45:22.866Z,64.19
2023-03-19T23:47:56.422Z,64.53
2023-03-19T23:50:32.515Z,63.78
2023-03-19T23:53:05.519Z,64.70
2023-03-19T23:55:35.303Z,65.75
2023-03-19T23:58:05.028Z,65.92
