createdAt,value
2023-01-18T00:00:31.335Z,-1.62
2023-01-18T00:03:02.190Z,-1.69
2023-01-18T00:05:29.840Z,-1.78
2023-01-18T00:07:58.830Z,-1.87
2023-01-18T00:10:26.775Z,-1.94
2023-01-18T00:12:54.615Z,-1.99
2023-01-18T00:15:22.446Z,-2.02
2023-01-18T00:17:51.703Z,-2.07
2023-01-18T00:20:22.835Z,-2.11
2023-01-18T00:22:51.649Z,-2.16
2023-01-18T00:25:22.132Z,-2.25
2023-01-18T00:27:51.686Z,-2.34
2023-01-18T00:30:21.644Z,-2.41
2023-01-18T00:32:49.327Z,-2.47
2023-01-18T00:35:17.197Z,-2.52
2023-01-18T00:37:45.257Z,-2.58
2023-01-18T00:40:13.196Z,-2.54
2023-01-18T00:43:00.416Z,-2.57
2023-01-18T00:45:28.411Z,-2.59
2023-01-18T00:47:56.135Z,-2.61
2023-01-18T00:50:23.887Z,-2.62
2023-01-18T00:52:56.743Z,-2.62
2023-01-18T00:55:24.873Z,-2.56
2023-01-18T00:57:53.888Z,-2.62
2023-01-18T01:00:26.734Z,-2.62
2023-01-18T01:02:54.616Z,-2.64
2023-01-18T01:05:42.735Z,-2.69
2023-01-18T01:08:16.702Z,-2.73
2023-01-18T01:10:44.649Z,-2.77
2023-01-18T01:13:31.968Z,-2.77
2023-01-18T01:16:17.266Z,-2.83
2023-01-18T01:19:02.659Z,-2.80
2023-01-18T01:21:50.453Z,-2.75
2023-01-18T01:24:35.865Z,-2.79
2023-01-18T01:27:03.521Z,-2.82
2023-01-18T01:29:32.566Z,-2.85
2023-01-18T01:32:00.362Z,-2.87
2023-01-18T01:34:29.638Z,-2.89
2023-01-18T01:36:57.551Z,-2.95
2023-01-18T01:39:25.387Z,-2.99
2023-01-18T01:41:55.520Z,-3.00
2023-01-18T01:44:55.413Z,-3.06
2023-01-18T01:47:38.294Z,-3.07
2023-01-18T01:50:16.313Z,-3.10
2023-01-18T01:52:46.127Z,-3.10
2023-01-18T01:55:21.187Z,-3.09
2023-01-18T01:57:54.176Z,-3.07
2023-01-18T02:00:25.100Z,-3.07
2023-01-18T02:02:57.141Z,-3.07
2023-01-18T02:05:25.729Z,-3.03
2023-01-18T02:07:54.842Z,-2.95
2023-01-18T02:10:22.856Z,-2.72
2023-01-18T02:12:55.942Z,-2.54
2023-01-18T02:15:32.268Z,-2.35
2023-01-18T02:18:18.788Z,-2.13
2023-01-18T02:21:15.144Z,-1.93
2023-01-18T02:24:33.437Z,-1.72
2023-01-18T02:27:04.617Z,-1.50
2023-01-18T02:30:08.191Z,-1.34
2023-01-18T02:33:00.806Z,-1.20
2023-01-18T02:35:38.445Z,-1.12
2023-01-18T02:38:10.923Z,-1.10
2023-01-18T02:40:50.614Z,-1.06
2023-01-18T02:43:39.225Z,-1.00
2023-01-18T02:46:33.757Z,-1.00
2023-01-18T02:49:10.243Z,-0.97
2023-01-18T02:51:38.689Z,-0.96
2023-01-18T02:54:10.047Z,-1.00
2023-01-18T02:56:42.203Z,-1.04
2023-01-18T02:59:13.634Z,-1.01
2023-01-18T03:01:47.899Z,-0.97
2023-01-18T03:04:21.594Z,-0.90
2023-01-18T03:06:57.380Z,-0.80
2023-01-18T03:09:27.107Z,-0.63
2023-01-18T03:12:01.415Z,-0.57
2023-01-18T03:14:40.236Z,-0.59
2023-01-18T03:17:15.688Z,-0.60
2023-01-18T03:20:03.825Z,-0.66
2023-01-18T03:22:50.938Z,-0.64
2023-01-18T03:25:21.566Z,-0.64
2023-01-18T03:28:10.268Z,-0.65
2023-01-18T03:30:57.994Z,-0.66
2023-01-18T03:33:46.942Z,-0.72
2023-01-18T03:36:21.374Z,-0.81
2023-01-18T03:38:55.483Z,-0.89
2023-01-18T03:41:28.132Z,-0.95
2023-01-18T03:43:59.053Z,-0.94
2023-01-18T03:46:33.146Z,-0.86
2023-01-18T03:49:02.438Z,-0.81
2023-01-18T03:51:41.575Z,-0.78
2023-01-18T03:54:16.274Z,-0.83
2023-01-18T03:56:51.683Z,-0.88
2023-01-18T03:59:19.177Z,-0.88
2023-01-18T04:01:48.242Z,-0.89
2023-01-18T04:04:17.297Z,-0.84
2023-01-18T04:06:44.993Z,-0.82
2023-01-18T04:09:12.909Z,-0.67
2023-01-18T04:11:40.528Z,-0.42
2023-01-18T04:14:08.172Z,-0.27
2023-01-18T04:16:37.747Z,-0.06
2023-01-18T04:19:07.333Z,0.11
2023-01-18T04:21:36.431Z,0.20
2023-01-18T04:24:04.098Z,0.27
2023-01-18T04:26:37.425Z,0.25
2023-01-18T04:29:05.312Z,0.33
2023-01-18T04:31:33.071Z,0.26
2023-01-18T04:34:00.798Z,0.27
2023-01-18T04:36:29.396Z,0.10
2023-01-18T04:38:59.295Z,0.07
2023-01-18T04:41:27.314Z,0.03
2023-01-18T04:43:54.957Z,0.09
2023-01-18T04:46:22.715Z,0.21
2023-01-18T04:48:51.640Z,0.31
2023-01-18T04:51:19.848Z,0.48
2023-01-18T04:53:48.110Z,0.47
2023-01-18T04:56:18.357Z,0.53
2023-01-18T04:58:46.230Z,0.64
2023-01-18T05:01:14.310Z,0.89
2023-01-18T05:03:42.141Z,1.09
2023-01-18T05:06:11.585Z,1.37
2023-01-18T05:08:41.001Z,1.46
2023-01-18T05:11:10.799Z,1.48
2023-01-18T05:13:40.027Z,1.61
2023-01-18T05:16:11.158Z,1.69
2023-01-18T05:18:38.869Z,1.64
2023-01-18T05:21:07.012Z,1.57
2023-01-18T05:23:34.703Z,1.56
2023-01-18T05:26:03.489Z,1.58
2023-01-18T05:28:31.158Z,1.61
2023-01-18T05:31:00.119Z,1.66
2023-01-18T05:33:27.787Z,1.58
2023-01-18T05:35:56.512Z,1.63
2023-01-18T05:38:24.899Z,1.63
2023-01-18T05:41:00.556Z,1.59
2023-01-18T05:43:29.769Z,1.53
2023-01-18T05:45:58.177Z,1.47
2023-01-18T05:48:27.557Z,1.46
2023-01-18T05:50:58.263Z,1.45
2023-01-18T05:53:26.343Z,1.56
2023-01-18T05:55:58.665Z,1.46
2023-01-18T05:58:27.396Z,1.48
2023-01-18T06:00:55.828Z,1.48
2023-01-18T06:03:25.137Z,1.42
2023-01-18T06:05:54.175Z,1.42
2023-01-18T06:08:22.482Z,1.45
2023-01-18T06:10:56.951Z,1.48
2023-01-18T06:13:27.924Z,1.44
2023-01-18T06:15:59.459Z,1.47
2023-01-18T06:18:28.780Z,1.49
2023-01-18T06:21:01.268Z,1.47
2023-01-18T06:23:30.438Z,1.42
2023-01-18T06:26:01.672Z,1.41
2023-01-18T06:28:32.223Z,1.36
2023-01-18T06:31:00.431Z,1.35
2023-01-18T06:33:28.071Z,1.29
2023-01-18T06:35:57.220Z,1.34
2023-01-18T06:38:25.021Z,1.27
2023-01-18T06:40:52.718Z,1.16
2023-01-18T06:43:20.381Z,1.00
2023-01-18T06:45:56.484Z,0.94
2023-01-18T06:48:25.263Z,0.90
2023-01-18T06:50:53.462Z,0.82
2023-01-18T06:53:23.172Z,0.93
2023-01-18T06:55:54.987Z,1.08
2023-01-18T06:58:25.791Z,1.11
2023-01-18T07:00:55.701Z,1.24
2023-01-18T07:03:23.447Z,1.22
2023-01-18T07:05:51.207Z,1.24
2023-01-18T07:08:21.027Z,1.26
2023-01-18T07:10:52.495Z,1.25
2023-01-18T07:13:20.269Z,1.26
2023-01-18T07:15:54.057Z,1.23
2023-01-18T07:18:23.011Z,1.23
2023-01-18T07:20:57.456Z,1.25
2023-01-18T07:23:25.369Z,1.30
2023-01-18T07:26:01.025Z,1.31
2023-01-18T07:28:28.790Z,1.42
2023-01-18T07:30:56.718Z,1.52
2023-01-18T07:33:24.643Z,1.54
2023-01-18T07:35:53.498Z,1.59
2023-01-18T07:38:21.508Z,1.59
2023-01-18T07:40:49.822Z,1.65
2023-01-18T07:43:19.000Z,1.70
2023-01-18T07:45:54.024Z,1.82
2023-01-18T07:48:21.919Z,1.87
2023-01-18T07:50:54.593Z,1.90
2023-01-18T07:53:22.524Z,1.89
2023-01-18T07:55:50.656Z,1.96
2023-01-18T07:58:20.765Z,1.99
2023-01-18T08:00:48.658Z,2.02
2023-01-18T08:03:17.935Z,2.15
2023-01-18T08:05:46.586Z,2.20
2023-01-18T08:08:16.144Z,2.28
2023-01-18T08:10:44.390Z,2.38
2023-01-18T08:13:12.320Z,2.43
2023-01-18T08:15:44.229Z,2.49
2023-01-18T08:18:12.930Z,2.51
2023-01-18T08:20:43.481Z,2.54
2023-01-18T08:23:12.315Z,2.60
2023-01-18T08:25:40.566Z,2.59
2023-01-18T08:28:08.462Z,2.67
2023-01-18T08:30:37.985Z,2.68
2023-01-18T08:33:07.744Z,2.70
2023-01-18T08:35:42.395Z,2.76
2023-01-18T08:38:10.878Z,2.78
2023-01-18T08:40:39.214Z,2.77
2023-01-18T08:43:06.997Z,2.91
2023-01-18T08:45:35.977Z,2.87
2023-01-18T08:48:06.104Z,2.94
2023-01-18T08:50:36.636Z,2.99
2023-01-18T08:53:05.005Z,3.07
2023-01-18T08:55:35.115Z,3.12
2023-01-18T08:58:02.814Z,3.27
2023-01-18T09:00:32.345Z,3.39
2023-01-18T09:03:02.039Z,3.56
2023-01-18T09:05:30.139Z,3.42
2023-01-18T09:07:59.223Z,3.26
2023-01-18T09:10:27.032Z,3.29
2023-01-18T09:12:55.738Z,3.35
2023-01-18T09:15:24.000Z,3.32
2023-01-18T09:17:51.624Z,3.21
2023-01-18T09:20:19.854Z,3.12
2023-01-18T09:22:48.725Z,3.17
2023-01-18T09:25:18.819Z,3.46
2023-01-18T09:27:47.604Z,3.72
2023-01-18T09:30:17.005Z,3.85
2023-01-18T09:32:44.836Z,3.91
2023-01-18T09:35:17.897Z,3.90
2023-01-18T09:37:45.982Z,3.87
2023-01-18T09:40:18.836Z,4.03
2023-01-18T09:42:48.931Z,4.00
2023-01-18T09:45:28.037Z,4.03
2023-01-18T09:48:05.915Z,3.97
2023-01-18T09:50:39.535Z,3.84
2023-01-18T09:53:18.288Z,3.64
2023-01-18T09:55:54.050Z,3.57
2023-01-18T09:58:36.291Z,3.33
2023-01-18T10:01:08.172Z,3.37
2023-01-18T10:03:46.470Z,3.57
2023-01-18T10:06:20.244Z,3.72
2023-01-18T10:08:54.422Z,3.89
2023-01-18T10:11:31.227Z,3.81
2023-01-18T10:14:05.245Z,3.72
2023-01-18T10:16:34.765Z,3.52
2023-01-18T10:19:03.154Z,3.64
2023-01-18T10:21:44.303Z,3.54
2023-01-18T10:24:32.661Z,3.74
2023-01-18T10:27:16.064Z,3.97
2023-01-18T10:30:01.612Z,3.99
2023-01-18T10:32:31.430Z,3.76
2023-01-18T10:35:00.475Z,3.64
2023-01-18T10:37:35.705Z,3.50
2023-01-18T10:40:07.651Z,3.34
2023-01-18T10:42:44.988Z,3.65
2023-01-18T10:45:20.062Z,3.85
2023-01-18T10:47:48.283Z,3.88
2023-01-18T10:50:18.142Z,3.72
2023-01-18T10:52:45.902Z,3.44
2023-01-18T10:55:17.278Z,3.42
2023-01-18T10:57:49.993Z,3.53
2023-01-18T11:00:23.802Z,3.66
2023-01-18T11:02:54.111Z,3.60
2023-01-18T11:05:29.028Z,3.61
2023-01-18T11:08:13.005Z,3.49
2023-01-18T11:10:41.477Z,3.64
2023-01-18T11:13:28.616Z,3.55
2023-01-18T11:16:13.619Z,3.38
2023-01-18T11:19:00.484Z,3.18
2023-01-18T11:21:40.867Z,3.20
2023-01-18T11:24:13.386Z,2.95
2023-01-18T11:26:53.069Z,3.04
2023-01-18T11:29:28.252Z,3.02
2023-01-18T11:31:56.976Z,3.04
2023-01-18T11:34:29.440Z,3.05
2023-01-18T11:36:58.440Z,2.97
2023-01-18T11:39:28.963Z,2.85
2023-01-18T11:42:19.895Z,2.98
2023-01-18T11:44:57.419Z,2.97
2023-01-18T11:47:32.162Z,2.79
2023-01-18T11:50:21.019Z,2.87
2023-01-18T11:52:53.238Z,2.77
2023-01-18T11:55:26.547Z,2.71
2023-01-18T11:57:55.038Z,2.71
2023-01-18T12:00:28.215Z,2.76
2023-01-18T12:03:20.665Z,2.78
2023-01-18T12:05:54.805Z,3.02
2023-01-18T12:08:50.949Z,3.28
2023-01-18T12:11:32.645Z,3.26
2023-01-18T12:14:03.547Z,3.64
2023-01-18T12:16:50.242Z,3.69
2023-01-18T12:19:37.092Z,3.67
2023-01-18T12:22:29.592Z,3.30
2023-01-18T12:25:09.983Z,3.11
2023-01-18T12:27:44.989Z,2.88
2023-01-18T12:30:39.179Z,2.86
2023-01-18T12:33:22.637Z,2.77
2023-01-18T12:36:06.894Z,2.80
2023-01-18T12:38:35.558Z,2.86
2023-01-18T12:41:35.804Z,2.95
2023-01-18T12:44:28.692Z,2.91
2023-01-18T12:47:07.298Z,2.96
2023-01-18T12:49:42.832Z,2.98
2023-01-18T12:52:18.962Z,3.36
2023-01-18T12:54:48.571Z,4.18
2023-01-18T12:57:17.132Z,4.23
2023-01-18T12:59:52.716Z,4.49
2023-01-18T13:02:27.182Z,4.45
2023-01-18T13:05:00.842Z,4.12
2023-01-18T13:07:35.695Z,3.82
2023-01-18T13:10:03.976Z,4.02
2023-01-18T13:12:33.011Z,3.85
2023-01-18T13:15:05.852Z,3.61
2023-01-18T13:17:40.271Z,3.47
2023-01-18T13:20:16.932Z,3.36
2023-01-18T13:23:05.506Z,3.24
2023-01-18T13:25:49.636Z,2.82
2023-01-18T13:28:20.106Z,2.80
2023-01-18T13:30:55.260Z,2.88
2023-01-18T13:33:24.976Z,2.82
2023-01-18T13:35:56.464Z,2.76
2023-01-18T13:38:40.216Z,2.89
2023-01-18T13:41:11.876Z,2.42
2023-01-18T13:44:03.687Z,2.59
2023-01-18T13:46:35.196Z,2.66
2023-01-18T13:49:37.679Z,2.59
2023-01-18T13:52:32.325Z,2.40
2023-01-18T13:55:06.701Z,2.68
2023-01-18T13:57:36.368Z,3.14
2023-01-18T14:00:06.128Z,3.99
2023-01-18T14:02:42.242Z,5.35
2023-01-18T14:05:25.172Z,5.96
2023-01-18T14:07:58.917Z,5.86
2023-01-18T14:10:33.153Z,6.21
2023-01-18T14:13:02.823Z,5.28
2023-01-18T14:15:45.408Z,5.16
2023-01-18T14:18:20.784Z,5.71
2023-01-18T14:21:12.319Z,5.57
2023-01-18T14:24:12.225Z,4.79
2023-01-18T14:26:42.137Z,4.00
2023-01-18T14:29:14.158Z,4.46
2023-01-18T14:31:46.463Z,4.39
2023-01-18T14:34:37.109Z,2.93
2023-01-18T14:37:05.710Z,2.66
2023-01-18T14:39:34.807Z,2.35
2023-01-18T14:42:05.902Z,2.14
2023-01-18T14:44:56.902Z,2.05
2023-01-18T14:47:31.087Z,1.88
2023-01-18T14:49:59.575Z,1.72
2023-01-18T14:52:31.523Z,1.44
2023-01-18T14:55:00.578Z,1.24
2023-01-18T14:57:28.324Z,1.09
2023-01-18T14:59:57.599Z,1.17
2023-01-18T15:02:29.158Z,1.07
2023-01-18T15:05:11.574Z,1.08
2023-01-18T15:07:40.738Z,1.06
2023-01-18T15:10:11.072Z,0.95
2023-01-18T15:12:39.908Z,0.92
2023-01-18T15:15:10.760Z,0.93
2023-01-18T15:17:38.910Z,0.89
2023-01-18T15:20:14.396Z,0.85
2023-01-18T15:22:42.344Z,0.84
2023-01-18T15:25:20.504Z,0.82
2023-01-18T15:27:51.255Z,0.79
2023-01-18T15:30:21.023Z,0.72
2023-01-18T15:32:51.497Z,0.76
2023-01-18T15:35:19.678Z,0.73
2023-01-18T15:37:47.403Z,0.70
2023-01-18T15:40:31.497Z,0.62
2023-01-18T15:43:05.849Z,0.60
2023-01-18T15:45:38.269Z,0.61
2023-01-18T15:48:11.435Z,0.58
2023-01-18T15:50:45.189Z,0.53
2023-01-18T15:53:19.967Z,0.51
2023-01-18T15:55:51.729Z,0.52
2023-01-18T15:58:27.858Z,0.50
2023-01-18T16:00:57.514Z,0.43
2023-01-18T16:03:27.812Z,0.41
2023-01-18T16:06:03.398Z,0.42
2023-01-18T16:08:31.301Z,0.43
2023-01-18T16:11:00.404Z,0.39
2023-01-18T16:13:35.916Z,0.40
2023-01-18T16:16:18.335Z,0.44
2023-01-18T16:18:48.562Z,0.41
2023-01-18T16:21:24.530Z,0.43
2023-01-18T16:23:53.501Z,0.37
2023-01-18T16:26:31.967Z,0.35
2023-01-18T16:29:07.723Z,0.34
2023-01-18T16:31:36.049Z,0.24
2023-01-18T16:34:05.982Z,0.22
2023-01-18T16:36:41.784Z,0.24
2023-01-18T16:39:09.949Z,0.21
2023-01-18T16:41:42.731Z,0.20
2023-01-18T16:44:12.391Z,0.22
2023-01-18T16:46:40.161Z,0.21
2023-01-18T16:49:12.958Z,0.24
2023-01-18T16:51:41.367Z,0.24
2023-01-18T16:54:09.515Z,0.27
2023-01-18T16:56:37.288Z,0.19
2023-01-18T16:59:15.315Z,0.22
2023-01-18T17:01:43.206Z,0.24
2023-01-18T17:04:12.602Z,0.21
2023-01-18T17:06:41.005Z,0.23
2023-01-18T17:09:20.786Z,0.21
2023-01-18T17:11:48.761Z,0.26
2023-01-18T17:14:18.301Z,0.31
2023-01-18T17:16:46.703Z,0.34
2023-01-18T17:19:15.191Z,0.30
2023-01-18T17:21:43.534Z,0.32
2023-01-18T17:24:12.149Z,0.28
2023-01-18T17:26:41.559Z,0.24
2023-01-18T17:29:10.203Z,0.23
2023-01-18T17:31:51.405Z,0.26
2023-01-18T17:34:27.411Z,0.23
2023-01-18T17:36:57.003Z,0.20
2023-01-18T17:39:31.960Z,0.24
2023-01-18T17:42:14.378Z,0.27
2023-01-18T17:44:44.311Z,0.22
2023-01-18T17:47:13.371Z,0.18
2023-01-18T17:49:41.238Z,0.22
2023-01-18T17:52:09.184Z,0.22
2023-01-18T17:54:36.898Z,0.16
2023-01-18T17:57:05.358Z,0.20
2023-01-18T17:59:33.079Z,0.21
2023-01-18T18:02:00.819Z,0.26
2023-01-18T18:04:33.060Z,0.21
2023-01-18T18:07:00.889Z,0.25
2023-01-18T18:09:29.281Z,0.19
2023-01-18T18:11:57.303Z,0.21
2023-01-18T18:14:25.038Z,0.08
2023-01-18T18:16:52.754Z,-0.03
2023-01-18T18:19:20.523Z,-0.06
2023-01-18T18:21:50.839Z,-0.12
2023-01-18T18:24:18.632Z,-0.09
2023-01-18T18:26:46.322Z,-0.03
2023-01-18T18:29:14.083Z,0.01
2023-01-18T18:31:42.733Z,0.03
2023-01-18T18:34:10.562Z,0.02
2023-01-18T18:36:38.855Z,0.05
2023-01-18T18:39:08.578Z,0.11
2023-01-18T18:41:36.324Z,0.12
2023-01-18T18:44:04.187Z,0.16
2023-01-18T18:46:31.933Z,0.15
2023-01-18T18:48:59.597Z,0.17
2023-01-18T18:51:27.332Z,0.13
2023-01-18T18:53:55.031Z,0.02
2023-01-18T18:56:24.200Z,-0.06
2023-01-18T18:58:51.921Z,-0.16
2023-01-18T19:01:21.930Z,-0.37
2023-01-18T19:03:50.689Z,-0.59
2023-01-18T19:06:21.729Z,-0.67
2023-01-18T19:08:49.631Z,-0.69
2023-01-18T19:11:18.164Z,-0.68
2023-01-18T19:13:49.331Z,-0.63
2023-01-18T19:16:17.399Z,-0.63
2023-01-18T19:18:45.184Z,-0.70
2023-01-18T19:21:12.923Z,-0.68
2023-01-18T19:23:40.597Z,-0.58
2023-01-18T19:26:08.311Z,-0.52
2023-01-18T19:28:37.153Z,-0.42
2023-01-18T19:31:08.531Z,-0.38
2023-01-18T19:33:36.745Z,-0.37
2023-01-18T19:36:09.330Z,-0.35
2023-01-18T19:38:45.802Z,-0.36
2023-01-18T19:41:14.518Z,-0.38
2023-01-18T19:43:45.578Z,-0.36
2023-01-18T19:46:15.489Z,-0.37
2023-01-18T19:48:43.668Z,-0.40
2023-01-18T19:51:21.772Z,-0.31
2023-01-18T19:53:50.478Z,-0.33
2023-01-18T19:56:18.806Z,-0.31
2023-01-18T19:58:49.987Z,-0.37
2023-01-18T20:01:34.633Z,-0.39
2023-01-18T20:04:04.421Z,-0.33
2023-01-18T20:06:32.139Z,-0.37
2023-01-18T20:08:59.998Z,-0.37
2023-01-18T20:11:27.847Z,-0.34
2023-01-18T20:13:55.909Z,-0.40
2023-01-18T20:16:25.233Z,-0.36
2023-01-18T20:18:54.034Z,-0.36
2023-01-18T20:21:22.004Z,-0.38
2023-01-18T20:23:50.071Z,-0.37
2023-01-18T20:26:31.280Z,-0.40
2023-01-18T20:29:06.242Z,-0.44
2023-01-18T20:31:37.887Z,-0.52
2023-01-18T20:34:06.267Z,-0.44
2023-01-18T20:36:36.557Z,-0.51
2023-01-18T20:39:05.146Z,-0.52
2023-01-18T20:41:32.881Z,-0.52
2023-01-18T20:44:00.868Z,-0.51
2023-01-18T20:46:28.789Z,-0.50
2023-01-18T20:48:58.516Z,-0.47
2023-01-18T20:51:27.197Z,-0.48
2023-01-18T20:53:54.966Z,-0.46
2023-01-18T20:56:29.124Z,-0.46
2023-01-18T20:58:57.914Z,-0.45
2023-01-18T21:01:31.465Z,-0.41
2023-01-18T21:04:02.008Z,-0.43
2023-01-18T21:06:30.282Z,-0.44
2023-01-18T21:08:59.633Z,-0.47
2023-01-18T21:11:27.577Z,-0.48
2023-01-18T21:13:56.448Z,-0.52
2023-01-18T21:16:27.569Z,-0.52
2023-01-18T21:18:56.203Z,-0.62
2023-01-18T21:21:26.692Z,-0.64
2023-01-18T21:23:54.581Z,-0.60
2023-01-18T21:26:22.371Z,-0.66
2023-01-18T21:28:50.108Z,-0.69
2023-01-18T21:31:19.349Z,-0.70
2023-01-18T21:33:47.190Z,-0.72
2023-01-18T21:36:19.796Z,-0.70
2023-01-18T21:38:48.941Z,-0.74
2023-01-18T21:41:34.432Z,-0.72
2023-01-18T21:44:22.798Z,-0.75
2023-01-18T21:46:53.077Z,-0.71
2023-01-18T21:50:04.123Z,-0.79
2023-01-18T21:52:44.684Z,-0.81
2023-01-18T21:55:14.467Z,-0.79
2023-01-18T21:57:42.266Z,-0.80
2023-01-18T22:00:11.431Z,-0.84
2023-01-18T22:02:39.239Z,-0.84
2023-01-18T22:05:08.672Z,-0.82
2023-01-18T22:07:36.593Z,-0.81
2023-01-18T22:10:06.789Z,-0.81
2023-01-18T22:12:38.929Z,-0.85
2023-01-18T22:15:07.731Z,-0.92
2023-01-18T22:17:35.426Z,-0.94
2023-01-18T22:20:04.539Z,-1.06
2023-01-18T22:22:32.240Z,-1.10
2023-01-18T22:25:02.325Z,-1.04
2023-01-18T22:27:34.500Z,-0.99
2023-01-18T22:30:07.580Z,-0.96
2023-01-18T22:32:35.277Z,-0.98
2023-01-18T22:35:03.622Z,-0.97
2023-01-18T22:37:31.328Z,-1.01
2023-01-18T22:39:59.060Z,-0.99
2023-01-18T22:42:27.460Z,-1.03
2023-01-18T22:44:57.526Z,-0.96
2023-01-18T22:47:26.558Z,-1.01
2023-01-18T22:49:54.241Z,-1.10
2023-01-18T22:52:21.907Z,-1.09
2023-01-18T22:54:49.700Z,-1.07
2023-01-18T23:02:00.659Z,-1.10
2023-01-18T23:04:29.955Z,-1.09
2023-01-18T23:07:00.742Z,-1.07
2023-01-18T23:09:29.266Z,-1.05
2023-01-18T23:11:56.993Z,-1.01
2023-01-18T23:14:42.152Z,-0.99
2023-01-18T23:17:29.507Z,-1.03
2023-01-18T23:19:57.161Z,-1.03
2023-01-18T23:22:24.855Z,-1.04
2023-01-18T23:24:52.594Z,-1.04
2023-01-18T23:27:20.380Z,-0.96
2023-01-18T23:29:55.362Z,-1.01
2023-01-18T23:32:28.021Z,-0.98
2023-01-18T23:34:55.745Z,-1.03
2023-01-18T23:37:23.595Z,-1.01
2023-01-18T23:40:08.938Z,-1.03
2023-01-18T23:42:54.374Z,-1.02
2023-01-18T23:45:39.696Z,-1.08
2023-01-18T23:48:27.714Z,-1.03
2023-01-18T23:51:12.990Z,-1.09
2023-01-18T23:53:58.282Z,-1.10
2023-01-18T23:56:28.430Z,-1.03
2023-01-18T23:58:56.913Z,-1.05
