createdAt,value
2018-12-18T00:00:21.226Z,75.93
2018-12-18T00:02:51.490Z,75.67
2018-12-18T00:05:26.117Z,75.86
2018-12-18T00:07:54.748Z,75.14
2018-12-18T00:10:25.379Z,75.82
2018-12-18T00:12:53.895Z,75.97
2018-12-18T00:15:22.382Z,76.12
2018-12-18T00:17:50.835Z,76.21
2018-12-18T00:20:19.990Z,75.93
2018-12-18T00:22:48.442Z,76.11
2018-12-18T00:25:17.078Z,76.56
2018-12-18T00:27:45.637Z,75.31
2018-12-18T00:30:14.168Z,76.54
2018-12-18T00:32:42.754Z,76.44
2018-12-18T00:35:11.423Z,75.85
2018-12-18T00:37:39.891Z,76.81
2018-12-18T00:40:08.608Z,76.81
2018-12-18T00:42:37.100Z,76.75
2018-12-18T00:45:06.203Z,76.95
2018-12-18T00:47:34.675Z,76.88
2018-12-18T00:50:03.233Z,77.25
2018-12-18T00:52:31.886Z,77.28
2018-12-18T00:55:00.461Z,77.12
2018-12-18T00:57:29.018Z,77.04
2018-12-18T00:59:57.521Z,77.56
2018-12-18T01:02:26.213Z,77.09
2018-12-18T01:04:54.694Z,77.24
2018-12-18T01:07:23.176Z,77.40
2018-12-18T01:09:51.777Z,77.15
2018-12-18T01:12:20.330Z,76.55
2018-12-18T01:14:48.873Z,76.79
2018-12-18T01:17:17.426Z,77.35
2018-12-18T01:19:45.922Z,77.36
2018-12-18T01:22:14.502Z,77.30
2018-12-18T01:24:43.012Z,77.25
2018-12-18T01:27:11.582Z,77.33
2018-12-18T01:29:40.070Z,78.05
2018-12-18T01:32:08.561Z,77.46
2018-12-18T01:34:37.106Z,78.27
2018-12-18T01:37:05.605Z,78.13
2018-12-18T01:39:34.119Z,77.75
2018-12-18T01:42:02.712Z,77.30
2018-12-18T01:44:31.199Z,76.73
2018-12-18T01:46:59.766Z,76.96
2018-12-18T01:49:28.250Z,77.62
2018-12-18T01:51:56.849Z,77.17
2018-12-18T01:54:25.314Z,77.17
2018-12-18T01:56:53.834Z,77.10
2018-12-18T01:59:22.397Z,77.47
2018-12-18T02:01:50.841Z,76.93
2018-12-18T02:04:19.357Z,77.17
2018-12-18T02:06:47.824Z,77.30
2018-12-18T02:09:16.469Z,77.20
2018-12-18T02:11:44.931Z,77.38
2018-12-18T02:14:13.446Z,77.14
2018-12-18T02:16:41.918Z,77.42
2018-12-18T02:19:10.990Z,77.05
2018-12-18T02:21:39.828Z,77.23
2018-12-18T02:24:08.566Z,77.15
2018-12-18T02:26:37.073Z,77.42
2018-12-18T02:29:05.523Z,77.72
2018-12-18T02:31:34.093Z,77.39
2018-12-18T02:34:02.576Z,77.81
2018-12-18T02:36:31.514Z,77.44
2018-12-18T02:39:00.027Z,77.61
2018-12-18T02:41:28.535Z,77.31
2018-12-18T02:43:57.103Z,77.88
2018-12-18T02:46:25.714Z,77.96
2018-12-18T02:48:54.310Z,77.92
2018-12-18T02:51:22.901Z,78.13
2018-12-18T02:53:51.363Z,77.36
2018-12-18T02:56:19.850Z,77.59
2018-12-18T02:58:48.290Z,77.79
2018-12-18T03:01:16.839Z,77.59
2018-12-18T03:03:45.309Z,77.85
2018-12-18T03:06:13.786Z,77.63
2018-12-18T03:08:42.310Z,77.78
2018-12-18T03:11:14.923Z,77.72
2018-12-18T03:13:43.378Z,77.71
2018-12-18T03:16:11.958Z,77.39
2018-12-18T03:18:40.514Z,77.55
2018-12-18T03:21:09.648Z,77.55
2018-12-18T03:23:38.205Z,77.79
2018-12-18T03:26:06.729Z,78.12
2018-12-18T03:28:35.282Z,78.56
2018-12-18T03:31:04.408Z,78.33
2018-12-18T03:33:32.955Z,78.60
2018-12-18T03:36:01.491Z,78.65
2018-12-18T03:38:29.942Z,78.82
2018-12-18T03:40:58.451Z,78.79
2018-12-18T03:43:27.015Z,79.71
2018-12-18T03:45:56.550Z,78.74
2018-12-18T03:48:25.035Z,78.38
2018-12-18T03:50:53.617Z,79.05
2018-12-18T03:53:22.236Z,79.38
2018-12-18T03:55:50.701Z,79.59
2018-12-18T03:58:19.268Z,79.33
2018-12-18T04:00:47.748Z,79.52
2018-12-18T04:03:16.326Z,79.39
2018-12-18T04:05:44.850Z,79.18
2018-12-18T04:08:13.463Z,79.06
2018-12-18T04:10:41.944Z,79.52
2018-12-18T04:13:10.506Z,79.62
2018-12-18T04:15:39.066Z,79.60
2018-12-18T04:18:07.560Z,79.89
2018-12-18T04:20:36.050Z,79.58
2018-12-18T04:23:04.615Z,78.94
2018-12-18T04:25:33.152Z,79.50
2018-12-18T04:28:01.630Z,79.26
2018-12-18T04:30:30.118Z,79.28
2018-12-18T04:32:58.581Z,79.15
2018-12-18T04:35:27.124Z,79.38
2018-12-18T04:37:55.782Z,79.03
2018-12-18T04:40:24.992Z,79.34
2018-12-18T04:42:53.669Z,79.36
2018-12-18T04:45:22.158Z,79.44
2018-12-18T04:47:50.608Z,79.06
2018-12-18T04:50:20.806Z,79.41
2018-12-18T04:52:49.553Z,79.10
2018-12-18T04:55:18.084Z,78.76
2018-12-18T04:57:46.530Z,78.74
2018-12-18T05:00:15.751Z,79.20
2018-12-18T05:02:44.826Z,79.07
2018-12-18T05:05:13.290Z,79.03
2018-12-18T05:07:41.793Z,79.02
2018-12-18T05:10:10.299Z,78.90
2018-12-18T05:12:38.762Z,78.39
2018-12-18T05:15:07.282Z,77.45
2018-12-18T05:17:35.783Z,78.20
2018-12-18T05:20:04.582Z,78.34
2018-12-18T05:22:33.155Z,78.09
2018-12-18T05:25:01.743Z,78.15
2018-12-18T05:27:30.310Z,78.44
2018-12-18T05:29:58.834Z,78.92
2018-12-18T05:32:27.670Z,78.84
2018-12-18T05:34:56.703Z,78.80
2018-12-18T05:37:25.550Z,78.88
2018-12-18T05:39:55.118Z,79.10
2018-12-18T05:42:24.426Z,78.92
2018-12-18T05:44:53.053Z,78.60
2018-12-18T05:47:21.509Z,78.57
2018-12-18T05:49:50.072Z,78.71
2018-12-18T05:52:18.538Z,78.53
2018-12-18T05:54:47.006Z,78.80
2018-12-18T05:57:15.510Z,78.82
2018-12-18T05:59:44.509Z,78.71
2018-12-18T06:02:14.865Z,78.64
2018-12-18T06:04:43.919Z,78.66
2018-12-18T06:07:16.585Z,78.65
2018-12-18T06:09:46.377Z,78.58
2018-12-18T06:12:17.324Z,78.54
2018-12-18T06:14:47.829Z,78.54
2018-12-18T06:17:17.331Z,78.91
2018-12-18T06:19:46.075Z,79.05
2018-12-18T06:22:14.801Z,78.67
2018-12-18T06:24:44.253Z,78.73
2018-12-18T06:27:12.819Z,78.68
2018-12-18T06:29:41.618Z,77.91
2018-12-18T06:32:10.581Z,78.02
2018-12-18T06:34:39.375Z,77.78
2018-12-18T06:37:08.118Z,78.32
2018-12-18T06:39:38.525Z,78.67
2018-12-18T06:42:08.049Z,78.72
2018-12-18T06:44:36.770Z,78.70
2018-12-18T06:47:05.490Z,78.47
2018-12-18T06:49:34.967Z,78.42
2018-12-18T06:52:03.797Z,78.23
2018-12-18T06:54:32.481Z,78.55
2018-12-18T06:57:02.299Z,79.25
2018-12-18T06:59:31.003Z,79.51
2018-12-18T07:02:00.193Z,78.77
2018-12-18T07:04:28.994Z,78.94
2018-12-18T07:06:57.482Z,78.29
2018-12-18T07:09:25.944Z,78.43
2018-12-18T07:11:54.481Z,79.00
2018-12-18T07:14:23.059Z,78.82
2018-12-18T07:16:51.539Z,79.32
2018-12-18T07:19:20.109Z,79.23
2018-12-18T07:21:48.630Z,78.67
2018-12-18T07:24:17.434Z,78.73
2018-12-18T07:26:46.670Z,78.50
2018-12-18T07:29:15.286Z,78.46
2018-12-18T07:31:43.759Z,79.13
2018-12-18T07:34:13.222Z,78.64
2018-12-18T07:36:41.706Z,78.99
2018-12-18T07:39:10.302Z,79.26
2018-12-18T07:41:38.859Z,79.35
2018-12-18T07:44:08.031Z,79.31
2018-12-18T07:46:36.646Z,79.23
2018-12-18T07:49:05.174Z,78.52
2018-12-18T07:51:33.689Z,78.75
2018-12-18T07:54:02.245Z,78.22
2018-12-18T07:56:30.822Z,78.28
2018-12-18T07:58:59.959Z,78.04
2018-12-18T08:01:28.458Z,78.93
2018-12-18T08:03:57.042Z,78.25
2018-12-18T08:06:25.522Z,78.53
2018-12-18T08:08:54.030Z,78.19
2018-12-18T08:11:22.620Z,78.22
2018-12-18T08:13:51.366Z,77.68
2018-12-18T08:16:20.079Z,77.73
2018-12-18T08:18:48.654Z,78.14
2018-12-18T08:21:17.203Z,77.22
2018-12-18T08:23:45.738Z,77.11
2018-12-18T08:26:14.274Z,75.39
2018-12-18T08:28:42.808Z,74.29
2018-12-18T08:31:11.486Z,73.81
2018-12-18T08:33:40.058Z,71.96
2018-12-18T08:36:09.370Z,71.15
2018-12-18T08:38:38.298Z,70.88
2018-12-18T08:41:06.742Z,70.72
2018-12-18T08:43:35.322Z,68.91
2018-12-18T08:46:09.998Z,68.96
2018-12-18T08:48:34.687Z,68.90
2018-12-18T08:51:03.166Z,67.88
2018-12-18T08:53:31.662Z,68.33
2018-12-18T08:56:00.130Z,67.98
2018-12-18T08:58:28.650Z,68.94
2018-12-18T09:00:57.164Z,69.95
2018-12-18T09:03:26.197Z,69.66
2018-12-18T09:05:54.835Z,69.80
2018-12-18T09:08:24.003Z,69.89
2018-12-18T09:10:52.602Z,68.98
2018-12-18T09:13:21.154Z,69.57
2018-12-18T09:15:56.729Z,68.91
2018-12-18T09:18:25.332Z,68.95
2018-12-18T09:20:53.940Z,68.61
2018-12-18T09:23:22.628Z,68.20
2018-12-18T09:25:51.131Z,70.19
2018-12-18T09:28:19.625Z,69.10
2018-12-18T09:30:48.850Z,68.77
2018-12-18T09:33:17.317Z,68.52
2018-12-18T09:35:49.626Z,68.28
2018-12-18T09:38:21.632Z,68.45
2018-12-18T09:40:55.322Z,69.14
2018-12-18T09:43:29.178Z,68.61
2018-12-18T09:45:57.642Z,67.59
2018-12-18T09:48:26.129Z,66.12
2018-12-18T09:50:54.646Z,65.84
2018-12-18T09:53:23.154Z,65.84
2018-12-18T09:55:51.771Z,64.82
2018-12-18T09:58:20.318Z,63.93
2018-12-18T10:00:48.917Z,62.89
2018-12-18T10:03:17.417Z,59.24
2018-12-18T10:05:46.024Z,59.30
2018-12-18T10:08:14.502Z,56.88
2018-12-18T10:10:43.006Z,54.02
2018-12-18T10:13:11.588Z,54.04
2018-12-18T10:15:40.120Z,57.04
2018-12-18T10:18:08.619Z,54.50
2018-12-18T10:20:37.082Z,51.31
2018-12-18T10:23:05.646Z,54.38
2018-12-18T10:25:34.144Z,52.92
2018-12-18T10:28:02.677Z,51.29
2018-12-18T10:30:31.151Z,53.65
2018-12-18T10:32:59.706Z,55.12
2018-12-18T10:35:28.299Z,57.64
2018-12-18T10:37:56.926Z,54.95
2018-12-18T10:40:25.394Z,54.50
2018-12-18T10:42:53.892Z,54.05
2018-12-18T10:45:22.889Z,53.55
2018-12-18T10:47:51.454Z,53.54
2018-12-18T10:50:19.928Z,53.27
2018-12-18T10:52:48.434Z,57.02
2018-12-18T10:55:16.911Z,57.64
2018-12-18T10:57:45.558Z,57.64
2018-12-18T11:00:18.754Z,61.19
2018-12-18T11:02:47.934Z,61.63
2018-12-18T11:05:16.578Z,62.40
2018-12-18T11:07:45.678Z,63.67
2018-12-18T11:10:14.148Z,64.08
2018-12-18T11:12:46.801Z,62.99
2018-12-18T11:15:15.265Z,63.59
2018-12-18T11:17:43.768Z,63.72
2018-12-18T11:20:12.226Z,63.05
2018-12-18T11:22:40.738Z,59.87
2018-12-18T11:25:09.310Z,57.54
2018-12-18T11:27:37.800Z,55.65
2018-12-18T11:30:06.931Z,55.59
2018-12-18T11:32:35.502Z,55.01
2018-12-18T11:35:04.191Z,53.66
2018-12-18T11:37:32.668Z,55.90
2018-12-18T11:40:01.237Z,54.50
2018-12-18T11:42:30.216Z,56.42
2018-12-18T11:44:59.280Z,54.19
2018-12-18T11:47:27.789Z,54.61
2018-12-18T11:49:57.286Z,53.71
2018-12-18T11:52:25.866Z,53.38
2018-12-18T11:54:54.390Z,52.87
2018-12-18T11:57:23.926Z,54.51
2018-12-18T11:59:52.999Z,52.22
2018-12-18T12:02:21.559Z,52.45
2018-12-18T12:04:50.086Z,52.88
2018-12-18T12:07:18.751Z,53.09
2018-12-18T12:09:47.271Z,54.29
2018-12-18T12:12:15.788Z,56.30
2018-12-18T12:14:44.594Z,56.75
2018-12-18T12:17:13.393Z,57.95
2018-12-18T12:19:42.014Z,58.10
2018-12-18T12:22:10.606Z,57.89
2018-12-18T12:24:39.088Z,59.55
2018-12-18T12:27:12.794Z,60.16
2018-12-18T12:29:41.245Z,59.79
2018-12-18T12:32:09.842Z,60.48
2018-12-18T12:34:38.309Z,62.51
2018-12-18T12:37:07.306Z,63.09
2018-12-18T12:39:35.829Z,62.46
2018-12-18T12:42:04.402Z,59.10
2018-12-18T12:44:32.925Z,58.56
2018-12-18T12:47:01.642Z,59.33
2018-12-18T12:49:35.392Z,58.04
2018-12-18T12:52:04.035Z,57.88
2018-12-18T12:54:32.514Z,57.10
2018-12-18T12:57:01.142Z,57.42
2018-12-18T12:59:29.616Z,57.31
2018-12-18T13:01:58.293Z,57.44
2018-12-18T13:04:26.872Z,56.97
2018-12-18T13:06:55.360Z,58.96
2018-12-18T13:09:23.831Z,59.90
2018-12-18T13:11:52.300Z,59.45
2018-12-18T13:14:20.937Z,58.01
2018-12-18T13:16:49.529Z,57.25
2018-12-18T13:19:18.111Z,57.77
2018-12-18T13:21:46.613Z,59.80
2018-12-18T13:24:16.248Z,60.37
2018-12-18T13:26:44.790Z,59.85
2018-12-18T13:29:13.292Z,60.86
2018-12-18T13:31:43.061Z,61.56
2018-12-18T13:34:11.550Z,62.74
2018-12-18T13:36:42.985Z,64.31
2018-12-18T13:39:10.519Z,64.97
2018-12-18T13:41:39.538Z,64.81
2018-12-18T13:44:07.983Z,65.05
2018-12-18T13:46:36.502Z,64.27
2018-12-18T13:49:05.019Z,65.05
2018-12-18T13:51:34.936Z,66.33
2018-12-18T13:54:03.476Z,65.70
2018-12-18T13:56:32.905Z,65.86
2018-12-18T13:59:01.379Z,66.65
2018-12-18T14:01:29.865Z,66.55
2018-12-18T14:03:58.317Z,67.51
2018-12-18T14:06:27.013Z,67.99
2018-12-18T14:08:55.519Z,67.84
2018-12-18T14:11:24.080Z,68.26
2018-12-18T14:13:53.146Z,69.57
2018-12-18T14:16:21.686Z,70.22
2018-12-18T14:18:50.230Z,70.49
2018-12-18T14:21:18.742Z,71.26
2018-12-18T14:23:47.388Z,71.67
2018-12-18T14:26:15.886Z,73.19
2018-12-18T14:28:44.437Z,73.70
2018-12-18T14:31:13.011Z,73.21
2018-12-18T14:33:41.597Z,73.47
2018-12-18T14:36:10.200Z,73.44
2018-12-18T14:38:45.161Z,73.93
2018-12-18T14:41:14.664Z,73.83
2018-12-18T14:43:43.144Z,73.61
2018-12-18T14:46:11.702Z,73.91
2018-12-18T14:48:40.155Z,73.52
2018-12-18T14:51:09.246Z,74.08
2018-12-18T14:53:37.833Z,73.92
2018-12-18T14:56:07.116Z,73.75
2018-12-18T14:58:35.558Z,73.82
2018-12-18T15:01:04.092Z,73.53
2018-12-18T15:03:32.565Z,74.10
2018-12-18T15:06:01.041Z,74.48
2018-12-18T15:08:29.742Z,74.49
2018-12-18T15:10:58.243Z,74.15
2018-12-18T15:13:28.828Z,74.21
2018-12-18T15:15:57.370Z,73.81
2018-12-18T15:18:25.830Z,74.19
2018-12-18T15:20:54.331Z,73.77
2018-12-18T15:23:22.865Z,73.44
2018-12-18T15:25:52.135Z,73.85
2018-12-18T15:28:20.586Z,73.86
2018-12-18T15:30:49.195Z,73.34
2018-12-18T15:33:17.739Z,73.74
2018-12-18T15:35:46.987Z,72.88
2018-12-18T15:38:15.551Z,73.39
2018-12-18T15:40:44.512Z,73.09
2018-12-18T15:43:13.027Z,73.28
2018-12-18T15:45:41.668Z,72.98
2018-12-18T15:48:10.118Z,72.02
2018-12-18T15:50:38.702Z,72.57
2018-12-18T15:53:07.854Z,73.02
2018-12-18T15:55:36.367Z,73.12
2018-12-18T15:58:04.858Z,73.50
2018-12-18T16:00:33.403Z,73.48
2018-12-18T16:03:01.850Z,72.88
2018-12-18T16:05:30.460Z,72.98
2018-12-18T16:07:59.017Z,73.17
2018-12-18T16:10:27.930Z,72.72
2018-12-18T16:12:56.556Z,72.55
2018-12-18T16:15:25.034Z,72.41
2018-12-18T16:17:53.606Z,71.81
2018-12-18T16:20:22.189Z,72.51
2018-12-18T16:22:50.760Z,72.02
2018-12-18T16:25:22.004Z,72.73
2018-12-18T16:27:50.602Z,73.37
2018-12-18T16:30:19.314Z,73.10
2018-12-18T16:32:48.691Z,72.35
2018-12-18T16:35:17.186Z,72.74
2018-12-18T16:37:46.403Z,73.68
2018-12-18T16:40:14.915Z,73.25
2018-12-18T16:42:43.478Z,73.45
2018-12-18T16:45:12.116Z,73.12
2018-12-18T16:47:40.723Z,73.46
2018-12-18T16:50:09.714Z,72.69
2018-12-18T16:52:38.893Z,73.11
2018-12-18T16:55:07.899Z,73.17
2018-12-18T16:57:36.437Z,72.92
2018-12-18T17:00:06.079Z,72.46
2018-12-18T17:02:34.670Z,73.27
2018-12-18T17:05:03.346Z,73.00
2018-12-18T17:07:31.885Z,73.02
2018-12-18T17:10:00.356Z,73.35
2018-12-18T17:12:29.526Z,73.26
2018-12-18T17:14:58.106Z,73.74
2018-12-18T17:17:26.619Z,73.76
2018-12-18T17:19:55.166Z,73.60
2018-12-18T17:22:23.750Z,74.21
2018-12-18T17:24:52.237Z,73.87
2018-12-18T17:27:20.711Z,72.89
2018-12-18T17:29:49.228Z,73.01
2018-12-18T17:32:18.577Z,73.15
2018-12-18T17:34:47.782Z,73.36
2018-12-18T17:37:16.882Z,73.10
2018-12-18T17:39:45.990Z,72.80
2018-12-18T17:42:14.488Z,72.37
2018-12-18T17:44:42.979Z,72.71
2018-12-18T17:47:11.461Z,72.56
2018-12-18T17:49:40.131Z,73.39
2018-12-18T17:52:09.230Z,73.82
2018-12-18T17:54:38.127Z,73.28
2018-12-18T17:57:06.581Z,72.37
2018-12-18T17:59:35.090Z,73.12
2018-12-18T18:02:03.898Z,73.48
2018-12-18T18:04:32.436Z,73.09
2018-12-18T18:07:01.018Z,72.82
2018-12-18T18:09:29.610Z,72.14
2018-12-18T18:11:58.139Z,73.09
2018-12-18T18:14:26.686Z,72.51
2018-12-18T18:16:55.258Z,72.76
2018-12-18T18:19:23.784Z,72.89
2018-12-18T18:21:53.310Z,72.63
2018-12-18T18:24:21.800Z,72.42
2018-12-18T18:26:50.264Z,71.99
2018-12-18T18:29:18.750Z,72.30
2018-12-18T18:31:47.367Z,72.36
2018-12-18T18:34:15.943Z,72.68
2018-12-18T18:36:44.442Z,72.41
2018-12-18T18:39:13.006Z,72.68
2018-12-18T18:41:41.485Z,72.47
2018-12-18T18:44:10.217Z,72.48
2018-12-18T18:46:38.886Z,72.18
2018-12-18T18:49:07.379Z,72.23
2018-12-18T18:51:35.892Z,72.02
2018-12-18T18:54:05.224Z,72.20
2018-12-18T18:56:33.711Z,71.94
2018-12-18T18:59:02.727Z,72.17
2018-12-18T19:01:31.202Z,72.88
2018-12-18T19:03:59.829Z,73.16
2018-12-18T19:06:29.038Z,72.05
2018-12-18T19:08:57.603Z,73.10
2018-12-18T19:11:26.282Z,72.75
2018-12-18T19:13:54.860Z,72.95
2018-12-18T19:16:23.473Z,72.82
2018-12-18T19:18:52.067Z,72.99
2018-12-18T19:21:20.597Z,72.52
2018-12-18T19:23:49.987Z,72.41
2018-12-18T19:26:18.631Z,72.54
2018-12-18T19:28:50.349Z,72.99
2018-12-18T19:31:18.436Z,72.95
2018-12-18T19:33:47.161Z,72.82
2018-12-18T19:36:16.239Z,72.65
2018-12-18T19:38:44.738Z,72.18
2018-12-18T19:41:13.305Z,72.45
2018-12-18T19:43:41.809Z,72.53
2018-12-18T19:46:10.422Z,72.85
2018-12-18T19:48:39.257Z,72.03
2018-12-18T19:51:07.782Z,72.80
2018-12-18T19:53:36.347Z,72.57
2018-12-18T19:56:05.077Z,72.35
2018-12-18T19:58:33.560Z,73.14
2018-12-18T20:01:02.111Z,73.07
2018-12-18T20:03:30.658Z,72.97
2018-12-18T20:05:59.186Z,72.85
2018-12-18T20:08:27.852Z,73.16
2018-12-18T20:10:57.259Z,72.87
2018-12-18T20:13:25.900Z,73.16
2018-12-18T20:15:54.356Z,72.83
2018-12-18T20:18:24.248Z,72.76
2018-12-18T20:20:52.925Z,72.90
2018-12-18T20:23:22.147Z,72.50
2018-12-18T20:25:51.658Z,72.22
2018-12-18T20:28:20.866Z,72.48
2018-12-18T20:30:50.922Z,72.25
2018-12-18T20:33:21.702Z,72.16
2018-12-18T20:35:50.374Z,72.10
2018-12-18T20:38:19.770Z,71.76
2018-12-18T20:40:50.660Z,73.07
2018-12-18T20:43:21.364Z,73.17
2018-12-18T20:45:52.011Z,73.67
2018-12-18T20:48:22.311Z,73.36
2018-12-18T20:50:52.734Z,73.54
2018-12-18T20:53:23.441Z,73.69
2018-12-18T20:55:54.578Z,74.13
2018-12-18T20:58:23.673Z,74.13
2018-12-18T21:00:54.587Z,74.12
2018-12-18T21:03:25.248Z,74.15
2018-12-18T21:05:57.232Z,74.36
2018-12-18T21:08:28.041Z,73.98
2018-12-18T21:10:59.773Z,73.79
2018-12-18T21:13:31.586Z,74.05
2018-12-18T21:16:03.265Z,74.38
2018-12-18T21:18:32.980Z,74.64
2018-12-18T21:21:03.761Z,74.46
2018-12-18T21:23:33.808Z,73.89
2018-12-18T21:26:03.087Z,73.69
2018-12-18T21:28:32.021Z,73.75
2018-12-18T21:31:01.305Z,73.94
2018-12-18T21:33:30.455Z,73.33
2018-12-18T21:35:59.518Z,73.78
2018-12-18T21:38:30.646Z,73.69
2018-12-18T21:41:01.358Z,73.71
2018-12-18T21:43:31.814Z,74.16
2018-12-18T21:46:00.829Z,74.23
2018-12-18T21:48:29.527Z,73.44
2018-12-18T21:50:58.274Z,73.28
2018-12-18T21:53:26.863Z,73.64
2018-12-18T21:55:55.872Z,73.64
2018-12-18T21:58:24.331Z,74.15
2018-12-18T22:00:53.259Z,74.27
2018-12-18T22:03:21.873Z,74.66
2018-12-18T22:05:50.814Z,74.53
2018-12-18T22:08:19.477Z,74.91
2018-12-18T22:10:48.110Z,74.73
2018-12-18T22:13:17.434Z,74.55
2018-12-18T22:15:46.066Z,74.93
2018-12-18T22:18:14.704Z,74.91
2018-12-18T22:20:44.023Z,74.95
2018-12-18T22:23:12.850Z,75.42
2018-12-18T22:25:41.468Z,75.76
2018-12-18T22:28:10.213Z,75.55
2018-12-18T22:30:38.825Z,75.20
2018-12-18T22:33:07.798Z,75.55
2018-12-18T22:35:36.386Z,76.00
2018-12-18T22:38:05.099Z,75.69
2018-12-18T22:40:33.623Z,75.64
2018-12-18T22:43:02.129Z,75.95
2018-12-18T22:45:31.406Z,75.51
2018-12-18T22:48:00.656Z,75.64
2018-12-18T22:50:29.191Z,75.50
2018-12-18T22:52:57.780Z,75.23
2018-12-18T22:55:26.631Z,75.57
2018-12-18T22:57:55.106Z,75.30
2018-12-18T23:01:27.194Z,75.27
2018-12-18T23:03:55.658Z,75.42
2018-12-18T23:06:24.458Z,75.00
2018-12-18T23:08:52.946Z,75.16
2018-12-18T23:11:21.422Z,75.34
2018-12-18T23:13:49.901Z,75.33
2018-12-18T23:16:18.432Z,75.42
2018-12-18T23:18:47.034Z,74.95
2018-12-18T23:21:15.605Z,74.92
2018-12-18T23:23:44.206Z,75.02
2018-12-18T23:26:12.794Z,74.98
2018-12-18T23:28:41.706Z,75.20
2018-12-18T23:31:10.312Z,75.34
2018-12-18T23:33:39.059Z,75.46
2018-12-18T23:36:07.859Z,75.44
2018-12-18T23:38:38.011Z,75.89
2018-12-18T23:41:06.562Z,75.77
2018-12-18T23:43:35.025Z,75.62
2018-12-18T23:46:03.662Z,75.85
2018-12-18T23:48:32.294Z,75.48
2018-12-18T23:51:00.762Z,75.77
2018-12-18T23:53:29.622Z,75.73
2018-12-18T23:55:58.590Z,75.49
2018-12-18T23:58:27.049Z,75.40
