createdAt,value
2018-07-01T00:17:06.167Z,15.50
2018-07-01T00:22:39.593Z,15.50
2018-07-01T00:28:00.714Z,15.50
2018-07-01T00:30:29.051Z,15.40
2018-07-01T00:32:57.341Z,15.40
2018-07-01T00:35:25.658Z,15.40
2018-07-01T00:37:54.025Z,15.40
2018-07-01T00:40:22.350Z,15.30
2018-07-01T00:42:50.682Z,15.30
2018-07-01T00:45:19.012Z,15.20
2018-07-01T00:47:47.312Z,15.20
2018-07-01T00:50:15.612Z,15.20
2018-07-01T00:52:43.930Z,15.10
2018-07-01T00:55:12.226Z,15.20
2018-07-01T00:57:40.516Z,15.20
2018-07-01T01:00:08.777Z,15.20
2018-07-01T01:02:37.070Z,15.20
2018-07-01T01:05:05.372Z,15.10
2018-07-01T01:07:33.667Z,15.10
2018-07-01T01:10:01.938Z,15.10
2018-07-01T01:12:30.205Z,15.10
2018-07-01T01:14:58.481Z,15.00
2018-07-01T01:17:26.794Z,15.10
2018-07-01T01:20:04.626Z,15.10
2018-07-01T02:23:02.863Z,15.20
2018-07-01T02:25:32.941Z,15.10
2018-07-01T02:28:01.268Z,15.10
2018-07-01T02:30:29.565Z,15.00
2018-07-01T02:32:57.913Z,15.00
2018-07-01T02:35:26.307Z,14.90
2018-07-01T02:37:54.886Z,14.90
2018-07-01T02:40:23.231Z,14.90
2018-07-01T02:42:51.606Z,14.80
2018-07-01T02:45:19.934Z,14.80
2018-07-01T02:47:48.278Z,14.70
2018-07-01T02:50:16.610Z,14.80
2018-07-01T02:52:44.951Z,14.70
2018-07-01T02:55:13.237Z,14.80
2018-07-01T02:57:41.538Z,14.80
2018-07-01T03:00:09.843Z,14.90
2018-07-01T03:02:38.129Z,15.00
2018-07-01T03:05:06.409Z,15.00
2018-07-01T03:07:34.724Z,14.90
2018-07-01T03:10:09.430Z,14.80
2018-07-01T03:12:37.815Z,14.80
2018-07-01T03:15:06.089Z,14.80
2018-07-01T03:26:33.405Z,14.80
2018-07-01T03:29:01.735Z,14.70
2018-07-01T03:31:30.047Z,14.70
2018-07-01T03:33:58.370Z,14.60
2018-07-01T03:36:26.682Z,14.60
2018-07-01T03:38:54.989Z,14.50
2018-07-01T03:41:23.290Z,14.30
2018-07-01T03:43:51.615Z,14.40
2018-07-01T03:46:19.913Z,14.40
2018-07-01T03:48:48.221Z,14.40
2018-07-01T03:51:16.597Z,14.50
2018-07-01T03:53:45.087Z,14.50
2018-07-01T03:56:13.417Z,14.50
2018-07-01T03:58:41.706Z,14.70
2018-07-01T04:01:10.066Z,14.50
2018-07-01T04:03:38.358Z,14.50
2018-07-01T04:06:06.624Z,14.70
2018-07-01T04:08:34.934Z,14.70
2018-07-01T04:11:03.222Z,14.70
2018-07-01T04:13:48.214Z,14.70
2018-07-01T04:16:16.497Z,14.80
2018-07-01T04:18:57.466Z,14.90
2018-07-01T05:15:52.797Z,15.60
2018-07-01T05:18:21.126Z,15.50
2018-07-01T05:26:55.718Z,15.50
2018-07-01T05:29:24.054Z,15.50
2018-07-01T05:31:52.345Z,15.50
2018-07-01T05:34:20.673Z,15.50
2018-07-01T05:36:49.027Z,15.50
2018-07-01T05:39:17.380Z,15.50
2018-07-01T05:41:45.678Z,15.50
2018-07-01T05:44:14.016Z,15.60
2018-07-01T05:46:42.361Z,15.60
2018-07-01T05:49:10.685Z,15.70
2018-07-01T05:51:39.027Z,15.80
2018-07-01T05:54:07.332Z,15.90
2018-07-01T05:56:35.680Z,15.90
2018-07-01T05:59:03.989Z,16.00
2018-07-01T06:01:32.292Z,16.10
2018-07-01T06:04:00.580Z,16.20
2018-07-01T06:06:28.873Z,16.30
2018-07-01T06:08:57.179Z,16.50
2018-07-01T06:11:25.512Z,16.50
2018-07-01T06:13:53.897Z,16.60
2018-07-01T06:16:22.386Z,16.70
2018-07-01T06:18:50.625Z,16.80
2018-07-01T06:21:47.601Z,17.20
2018-07-01T06:27:08.533Z,17.10
2018-07-01T06:29:36.845Z,17.20
2018-07-01T06:32:05.197Z,17.30
2018-07-01T06:34:33.531Z,17.30
2018-07-01T06:37:01.849Z,17.40
2018-07-01T06:39:30.177Z,17.50
2018-07-01T06:41:58.493Z,17.60
2018-07-01T06:44:26.805Z,17.60
2018-07-01T06:46:55.137Z,17.70
2018-07-01T06:49:23.466Z,17.80
2018-07-01T06:51:51.780Z,17.80
2018-07-01T06:54:20.093Z,17.90
2018-07-01T06:56:48.373Z,17.90
2018-07-01T06:59:16.650Z,17.90
2018-07-01T07:01:45.720Z,18.00
2018-07-01T07:04:14.005Z,18.00
2018-07-01T07:06:42.281Z,18.10
2018-07-01T07:09:12.303Z,18.20
2018-07-01T07:11:40.883Z,18.30
2018-07-01T07:14:09.174Z,18.30
2018-07-01T07:16:37.517Z,18.40
2018-07-01T07:19:05.950Z,18.40
2018-07-01T07:21:59.455Z,18.50
2018-07-01T08:15:48.868Z,20.10
2018-07-01T08:18:31.402Z,20.20
2018-07-01T08:20:59.807Z,20.10
2018-07-01T08:26:20.559Z,20.30
2018-07-01T08:28:48.906Z,20.40
2018-07-01T08:31:17.246Z,20.60
2018-07-01T08:33:45.617Z,20.80
2018-07-01T08:36:13.969Z,20.90
2018-07-01T08:38:42.327Z,20.90
2018-07-01T08:41:10.691Z,20.90
2018-07-01T08:43:39.469Z,20.90
2018-07-01T08:46:07.791Z,21.00
2018-07-01T08:48:36.124Z,21.10
2018-07-01T08:51:04.418Z,21.10
2018-07-01T08:53:32.713Z,21.10
2018-07-01T08:56:01.001Z,20.90
2018-07-01T08:58:29.280Z,21.00
2018-07-01T09:00:57.556Z,21.00
2018-07-01T09:03:25.841Z,21.00
2018-07-01T09:05:54.145Z,21.20
2018-07-01T09:08:22.470Z,21.30
2018-07-01T09:10:50.821Z,21.30
2018-07-01T09:13:26.414Z,21.20
2018-07-01T11:15:14.417Z,24.40
2018-07-01T11:17:42.786Z,23.50
2018-07-01T11:20:27.054Z,22.60
2018-07-01T11:22:55.350Z,22.90
2018-07-01T11:28:16.505Z,24.00
2018-07-01T11:30:44.833Z,24.50
2018-07-01T11:33:13.136Z,24.70
2018-07-01T11:35:41.473Z,24.40
2018-07-01T11:38:09.852Z,24.00
2018-07-01T11:40:38.142Z,23.60
2018-07-01T11:43:06.459Z,23.80
2018-07-01T11:45:34.793Z,24.20
2018-07-01T11:48:03.319Z,24.60
2018-07-01T11:50:31.584Z,24.60
2018-07-01T11:52:59.878Z,24.70
2018-07-01T11:55:28.168Z,23.80
2018-07-01T11:57:56.453Z,23.80
2018-07-01T12:00:24.762Z,23.70
2018-07-01T12:02:53.102Z,24.00
2018-07-01T12:05:21.483Z,24.40
2018-07-01T12:07:49.756Z,24.00
2018-07-01T12:10:18.033Z,23.70
2018-07-01T12:21:28.645Z,24.50
2018-07-01T12:23:57.905Z,24.30
2018-07-01T12:26:26.237Z,24.10
2018-07-01T12:28:54.614Z,24.00
2018-07-01T12:31:22.930Z,24.00
2018-07-01T12:33:51.253Z,24.00
2018-07-01T12:36:19.613Z,24.30
2018-07-01T12:38:47.926Z,24.20
2018-07-01T12:41:16.259Z,24.70
2018-07-01T12:43:44.594Z,24.80
2018-07-01T12:46:12.914Z,24.70
2018-07-01T12:48:41.247Z,25.20
2018-07-01T12:51:09.617Z,25.30
2018-07-01T12:53:37.899Z,25.50
2018-07-01T12:56:06.218Z,25.70
2018-07-01T12:58:34.521Z,25.60
2018-07-01T13:01:02.816Z,25.70
2018-07-01T13:03:31.106Z,25.40
2018-07-01T13:05:59.403Z,25.50
2018-07-01T13:08:27.745Z,25.60
2018-07-01T13:10:56.017Z,25.50
2018-07-01T13:13:24.305Z,25.40
2018-07-01T13:15:52.598Z,25.40
2018-07-01T13:18:20.900Z,25.60
2018-07-01T13:20:49.182Z,25.70
2018-07-01T13:26:10.467Z,25.30
2018-07-01T13:28:38.741Z,24.50
2018-07-01T13:31:07.047Z,24.50
2018-07-01T13:33:35.346Z,24.90
2018-07-01T13:36:03.618Z,25.40
2018-07-01T13:38:34.870Z,25.90
2018-07-01T13:41:03.905Z,26.10
2018-07-01T13:43:32.401Z,25.70
2018-07-01T13:46:01.622Z,25.60
2018-07-01T13:48:30.182Z,25.90
2018-07-01T13:50:58.474Z,25.40
2018-07-01T13:53:26.761Z,25.60
2018-07-01T13:55:55.081Z,25.70
2018-07-01T13:58:23.345Z,25.60
2018-07-01T14:00:51.632Z,25.50
2018-07-01T14:03:19.940Z,25.60
2018-07-01T14:05:48.214Z,25.70
2018-07-01T14:08:16.530Z,25.40
2018-07-01T14:10:45.054Z,25.60
2018-07-01T14:13:13.326Z,24.80
2018-07-01T14:15:41.634Z,25.00
2018-07-01T14:18:09.917Z,25.30
2018-07-01T15:15:08.235Z,25.50
2018-07-01T15:17:36.581Z,25.50
2018-07-01T15:20:05.196Z,25.90
2018-07-01T15:24:45.413Z,25.90
2018-07-01T15:27:13.829Z,25.70
2018-07-01T15:29:42.183Z,25.60
2018-07-01T15:32:10.515Z,25.60
2018-07-01T15:34:38.833Z,25.50
2018-07-01T15:37:07.175Z,25.60
2018-07-01T15:39:35.591Z,25.60
2018-07-01T15:42:03.929Z,25.70
2018-07-01T15:44:32.213Z,25.70
2018-07-01T15:47:00.517Z,25.90
2018-07-01T15:49:28.822Z,25.80
2018-07-01T15:51:57.109Z,25.60
2018-07-01T15:54:25.389Z,25.60
2018-07-01T15:56:53.696Z,25.50
2018-07-01T15:59:22.010Z,25.60
2018-07-01T16:01:50.289Z,25.40
2018-07-01T16:04:18.578Z,25.50
2018-07-01T16:06:46.856Z,25.40
2018-07-01T16:09:15.146Z,25.50
2018-07-01T16:11:43.435Z,25.60
2018-07-01T16:26:09.803Z,25.30
2018-07-01T16:28:45.228Z,25.20
2018-07-01T16:31:13.581Z,25.10
2018-07-01T16:33:41.921Z,24.90
2018-07-01T16:36:10.249Z,24.70
2018-07-01T16:38:38.557Z,24.80
2018-07-01T16:41:06.956Z,24.60
2018-07-01T16:43:35.210Z,24.50
2018-07-01T16:46:03.525Z,24.40
2018-07-01T16:48:31.799Z,24.30
2018-07-01T16:51:00.112Z,24.40
2018-07-01T16:53:28.418Z,24.50
2018-07-01T16:55:57.849Z,24.60
2018-07-01T16:58:26.143Z,24.60
2018-07-01T17:00:54.445Z,24.40
2018-07-01T17:03:22.753Z,24.50
2018-07-01T17:05:51.033Z,24.30
2018-07-01T17:08:19.342Z,24.20
2018-07-01T17:10:47.676Z,23.90
2018-07-01T17:13:16.007Z,24.00
2018-07-01T17:15:44.289Z,24.10
2018-07-01T17:18:12.585Z,23.90
2018-07-01T17:20:40.852Z,23.80
2018-07-01T17:23:09.178Z,23.70
2018-07-01T17:25:41.813Z,23.70
2018-07-01T17:28:10.090Z,23.60
2018-07-01T17:30:38.402Z,23.30
2018-07-01T17:33:12.052Z,23.20
2018-07-01T17:35:40.382Z,23.10
2018-07-01T17:38:08.677Z,22.80
2018-07-01T17:40:36.973Z,22.60
2018-07-01T17:43:05.224Z,22.60
2018-07-01T17:45:33.535Z,22.50
2018-07-01T17:48:01.815Z,22.30
2018-07-01T17:50:30.229Z,22.40
2018-07-01T17:52:58.540Z,22.30
2018-07-01T17:55:26.912Z,22.00
2018-07-01T17:57:55.182Z,21.70
2018-07-01T18:00:23.579Z,21.60
2018-07-01T18:02:51.881Z,21.60
2018-07-01T18:05:20.176Z,21.40
2018-07-01T18:07:51.909Z,21.30
2018-07-01T18:10:20.218Z,21.10
2018-07-01T18:12:48.541Z,21.10
2018-07-01T19:15:52.489Z,18.60
2018-07-01T19:24:21.385Z,18.30
2018-07-01T19:26:49.685Z,18.30
2018-07-01T19:29:18.040Z,18.10
2018-07-01T19:31:46.397Z,18.10
2018-07-01T19:34:14.760Z,18.00
2018-07-01T19:36:43.058Z,18.00
2018-07-01T19:39:11.959Z,17.90
2018-07-01T19:41:40.272Z,17.70
2018-07-01T19:44:08.657Z,17.50
2018-07-01T19:46:36.969Z,17.60
2018-07-01T19:49:05.278Z,17.50
2018-07-01T19:51:33.717Z,17.60
2018-07-01T19:54:02.030Z,17.60
2018-07-01T19:56:30.305Z,17.50
2018-07-01T19:58:58.608Z,17.40
2018-07-01T20:01:26.901Z,17.20
2018-07-01T20:03:55.141Z,17.10
2018-07-01T20:06:23.481Z,17.20
2018-07-01T20:08:51.754Z,17.10
2018-07-01T20:11:20.038Z,17.00
2018-07-01T20:13:48.349Z,17.00
2018-07-01T20:16:16.620Z,17.00
2018-07-01T20:18:47.852Z,17.00
2018-07-01T20:32:13.723Z,16.20
2018-07-01T20:34:45.746Z,16.20
2018-07-01T20:37:19.389Z,16.10
2018-07-01T20:39:50.708Z,16.10
2018-07-01T20:42:19.023Z,16.00
2018-07-01T20:44:47.398Z,15.90
2018-07-01T20:47:15.714Z,16.00
2018-07-01T20:49:44.060Z,15.90
2018-07-01T20:52:18.734Z,15.80
2018-07-01T20:54:47.077Z,15.80
2018-07-01T20:57:15.385Z,15.70
2018-07-01T20:59:44.846Z,15.70
2018-07-01T21:02:13.251Z,15.70
2018-07-01T21:04:41.558Z,15.60
2018-07-01T21:07:09.855Z,15.70
2018-07-01T21:09:38.145Z,15.70
2018-07-01T21:12:06.435Z,15.70
2018-07-01T21:17:28.028Z,15.60
2018-07-01T21:25:41.548Z,15.30
2018-07-01T21:28:09.792Z,15.10
2018-07-01T21:30:38.081Z,15.00
2018-07-01T21:33:06.377Z,14.90
2018-07-01T21:35:34.694Z,14.70
2018-07-01T21:38:02.997Z,14.80
2018-07-01T21:40:31.317Z,14.70
2018-07-01T21:42:59.581Z,14.70
2018-07-01T21:45:27.916Z,14.70
2018-07-01T21:47:56.208Z,14.60
2018-07-01T21:50:24.514Z,14.60
2018-07-01T21:52:52.827Z,14.60
2018-07-01T21:55:21.130Z,14.60
2018-07-01T21:57:49.461Z,14.70
2018-07-01T22:00:33.137Z,14.70
2018-07-01T22:03:03.058Z,14.60
2018-07-01T22:05:31.520Z,14.70
2018-07-01T22:07:59.802Z,14.60
2018-07-01T22:10:39.473Z,14.50
2018-07-01T22:16:08.138Z,14.30
2018-07-01T22:18:36.447Z,14.30
2018-07-01T22:21:04.984Z,14.20
2018-07-01T23:12:15.634Z,13.30
2018-07-01T23:17:37.280Z,13.50
2018-07-01T23:25:50.969Z,13.50
2018-07-01T23:28:19.325Z,13.40
2018-07-01T23:30:47.661Z,13.30
2018-07-01T23:33:16.048Z,13.30
2018-07-01T23:35:44.363Z,13.30
2018-07-01T23:38:12.715Z,13.40
2018-07-01T23:40:41.041Z,13.50
2018-07-01T23:43:09.412Z,13.60
2018-07-01T23:45:37.760Z,13.70
2018-07-01T23:48:06.187Z,13.60
2018-07-01T23:50:34.538Z,13.50
2018-07-01T23:53:02.885Z,13.70
2018-07-01T23:55:31.260Z,13.70
2018-07-01T23:57:59.656Z,13.40
