createdAt,value
2022-09-15T00:01:12.203Z,75.40
2022-09-15T00:03:40.532Z,75.30
2022-09-15T00:06:09.615Z,75.50
2022-09-15T00:08:37.014Z,75.40
2022-09-15T00:11:11.927Z,75.60
2022-09-15T00:13:40.866Z,75.50
2022-09-15T00:16:12.561Z,75.70
2022-09-15T00:18:42.687Z,75.70
2022-09-15T00:21:16.379Z,75.60
2022-09-15T00:23:44.016Z,75.70
2022-09-15T00:26:12.998Z,75.80
2022-09-15T00:28:41.252Z,75.80
2022-09-15T00:31:11.758Z,75.80
2022-09-15T00:33:39.704Z,76.00
2022-09-15T00:36:09.748Z,76.00
2022-09-15T00:38:37.885Z,76.00
2022-09-15T00:41:06.902Z,76.00
2022-09-15T00:44:15.345Z,75.90
2022-09-15T00:46:58.673Z,76.10
2022-09-15T00:49:37.278Z,76.00
2022-09-15T00:52:12.009Z,76.10
2022-09-15T00:55:02.177Z,76.20
2022-09-15T00:57:56.101Z,76.20
2022-09-15T01:00:26.020Z,76.20
2022-09-15T01:02:53.936Z,76.20
2022-09-15T01:05:30.092Z,76.10
2022-09-15T01:08:14.176Z,76.40
2022-09-15T01:10:41.798Z,76.30
2022-09-15T01:13:11.831Z,76.40
2022-09-15T01:15:59.289Z,76.70
2022-09-15T01:18:35.657Z,76.70
2022-09-15T01:21:37.166Z,76.90
2022-09-15T01:24:27.103Z,77.00
2022-09-15T01:27:40.463Z,77.20
2022-09-15T01:30:16.728Z,77.30
2022-09-15T01:33:10.523Z,77.10
2022-09-15T01:36:01.386Z,77.40
2022-09-15T01:38:33.407Z,77.40
2022-09-15T01:41:08.943Z,77.50
2022-09-15T01:43:43.948Z,77.30
2022-09-15T01:46:12.346Z,77.30
2022-09-15T01:48:41.440Z,77.10
2022-09-15T01:51:09.534Z,77.30
2022-09-15T01:53:37.030Z,77.00
2022-09-15T01:56:08.744Z,77.10
2022-09-15T01:58:38.607Z,77.10
2022-09-15T02:01:18.383Z,77.00
2022-09-15T02:03:51.554Z,77.00
2022-09-15T02:06:26.441Z,78.20
2022-09-15T02:09:01.405Z,77.10
2022-09-15T02:11:30.398Z,77.30
2022-09-15T02:14:10.468Z,77.00
2022-09-15T02:16:40.883Z,77.00
2022-09-15T02:19:19.727Z,77.00
2022-09-15T02:22:11.679Z,76.80
2022-09-15T02:24:47.005Z,76.90
2022-09-15T02:27:24.605Z,76.80
2022-09-15T02:29:56.572Z,76.80
2022-09-15T02:32:26.094Z,76.80
2022-09-15T02:34:55.447Z,77.70
2022-09-15T02:37:24.862Z,76.60
2022-09-15T02:39:58.078Z,76.60
2022-09-15T02:42:30.615Z,76.60
2022-09-15T02:44:59.445Z,76.50
2022-09-15T02:47:28.690Z,76.50
2022-09-15T02:49:57.024Z,76.60
2022-09-15T02:52:24.568Z,76.50
2022-09-15T02:54:51.861Z,76.70
2022-09-15T02:57:19.791Z,76.40
2022-09-15T03:00:06.012Z,77.50
2022-09-15T03:02:34.439Z,76.20
2022-09-15T03:05:01.864Z,76.20
2022-09-15T03:07:29.144Z,76.40
2022-09-15T03:09:56.460Z,76.30
2022-09-15T03:12:24.538Z,77.30
2022-09-15T03:14:51.956Z,76.00
2022-09-15T03:17:19.494Z,76.10
2022-09-15T03:19:46.820Z,76.20
2022-09-15T03:22:14.229Z,76.10
2022-09-15T03:24:42.464Z,75.90
2022-09-15T03:27:09.819Z,75.80
2022-09-15T03:29:37.134Z,76.00
2022-09-15T03:32:04.606Z,75.80
2022-09-15T03:34:31.903Z,76.00
2022-09-15T03:36:59.428Z,75.80
2022-09-15T03:39:26.875Z,75.80
2022-09-15T03:41:54.182Z,75.70
2022-09-15T03:44:21.588Z,75.90
2022-09-15T03:46:49.139Z,75.80
2022-09-15T03:49:16.550Z,75.60
2022-09-15T03:51:44.557Z,75.70
2022-09-15T03:54:12.211Z,75.60
2022-09-15T03:56:39.482Z,75.80
2022-09-15T03:59:07.540Z,75.60
2022-09-15T04:01:35.714Z,75.30
2022-09-15T04:04:03.200Z,75.60
2022-09-15T04:06:31.119Z,75.60
2022-09-15T04:09:00.177Z,75.40
2022-09-15T04:11:27.901Z,75.30
2022-09-15T04:13:55.663Z,75.50
2022-09-15T04:16:24.605Z,75.40
2022-09-15T04:18:55.419Z,75.40
2022-09-15T04:21:25.149Z,75.10
2022-09-15T04:23:53.020Z,75.10
2022-09-15T04:26:32.286Z,75.00
2022-09-15T04:29:04.220Z,75.20
2022-09-15T04:31:33.928Z,75.00
2022-09-15T04:34:01.351Z,74.90
2022-09-15T04:36:31.376Z,75.00
2022-09-15T04:38:58.770Z,74.90
2022-09-15T04:41:28.101Z,74.90
2022-09-15T04:43:55.428Z,74.80
2022-09-15T04:46:22.798Z,74.80
2022-09-15T04:48:50.134Z,74.70
2022-09-15T04:51:21.207Z,74.60
2022-09-15T04:53:49.530Z,74.60
2022-09-15T04:56:20.040Z,74.10
2022-09-15T04:58:59.531Z,74.40
2022-09-15T05:01:33.030Z,74.20
2022-09-15T05:04:03.966Z,74.20
2022-09-15T05:06:31.824Z,74.20
2022-09-15T05:08:59.115Z,74.10
2022-09-15T05:11:28.228Z,74.20
2022-09-15T05:13:55.552Z,74.00
2022-09-15T05:16:25.070Z,73.90
2022-09-15T05:18:54.557Z,74.40
2022-09-15T05:21:23.348Z,73.90
2022-09-15T05:23:51.900Z,73.70
2022-09-15T05:26:25.370Z,73.70
2022-09-15T05:28:53.446Z,73.70
2022-09-15T05:31:31.132Z,74.00
2022-09-15T05:34:01.441Z,73.80
2022-09-15T05:36:29.180Z,73.80
2022-09-15T05:38:57.366Z,73.90
2022-09-15T05:41:26.168Z,73.80
2022-09-15T05:43:56.963Z,73.70
2022-09-15T05:46:29.043Z,73.60
2022-09-15T05:48:57.911Z,73.70
2022-09-15T05:51:25.335Z,73.70
2022-09-15T05:53:52.788Z,74.00
2022-09-15T05:56:20.624Z,74.80
2022-09-15T05:58:49.300Z,73.80
2022-09-15T06:01:42.870Z,73.60
2022-09-15T06:04:10.214Z,74.30
2022-09-15T06:06:37.527Z,73.70
2022-09-15T06:09:06.016Z,74.50
2022-09-15T06:11:36.126Z,73.50
2022-09-15T06:14:04.335Z,73.20
2022-09-15T06:16:35.384Z,73.40
2022-09-15T06:19:03.569Z,73.20
2022-09-15T06:21:33.104Z,73.00
2022-09-15T06:24:03.610Z,73.00
2022-09-15T06:26:30.989Z,72.70
2022-09-15T06:29:00.914Z,72.90
2022-09-15T06:31:31.460Z,73.70
2022-09-15T06:33:59.820Z,72.80
2022-09-15T06:36:29.172Z,72.60
2022-09-15T06:38:57.291Z,72.70
2022-09-15T06:41:25.107Z,72.80
2022-09-15T06:43:53.100Z,72.70
2022-09-15T06:46:23.413Z,73.30
2022-09-15T06:48:51.974Z,72.60
2022-09-15T06:51:23.177Z,72.50
2022-09-15T06:53:50.607Z,72.40
2022-09-15T06:56:20.466Z,72.50
2022-09-15T06:58:51.068Z,72.20
2022-09-15T07:01:24.003Z,72.40
2022-09-15T07:03:52.213Z,72.10
2022-09-15T07:06:20.386Z,72.10
2022-09-15T07:08:48.182Z,72.10
2022-09-15T07:11:16.390Z,71.80
2022-09-15T07:13:43.750Z,71.60
2022-09-15T07:16:12.948Z,71.80
2022-09-15T07:18:43.249Z,71.40
2022-09-15T07:21:13.552Z,70.80
2022-09-15T07:23:41.345Z,70.90
2022-09-15T07:26:21.086Z,71.00
2022-09-15T07:28:51.053Z,70.80
2022-09-15T07:31:21.534Z,70.90
2022-09-15T07:33:49.552Z,71.10
2022-09-15T07:36:17.590Z,71.00
2022-09-15T07:38:48.435Z,71.00
2022-09-15T07:41:18.725Z,71.00
2022-09-15T07:43:47.600Z,71.00
2022-09-15T07:46:16.316Z,71.00
2022-09-15T07:48:48.917Z,71.00
2022-09-15T07:51:17.031Z,70.80
2022-09-15T07:53:46.636Z,70.80
2022-09-15T07:56:15.439Z,70.70
2022-09-15T07:58:42.741Z,70.80
2022-09-15T08:01:16.999Z,70.70
2022-09-15T08:03:49.733Z,70.60
2022-09-15T08:06:24.288Z,70.60
2022-09-15T08:08:56.274Z,70.40
2022-09-15T08:11:23.857Z,70.90
2022-09-15T08:13:52.472Z,70.70
2022-09-15T08:16:23.166Z,70.90
2022-09-15T08:18:52.877Z,71.60
2022-09-15T08:21:22.168Z,70.50
2022-09-15T08:23:57.672Z,70.20
2022-09-15T08:26:26.048Z,70.10
2022-09-15T08:29:19.426Z,71.00
2022-09-15T08:31:47.946Z,69.60
2022-09-15T08:34:16.640Z,69.60
2022-09-15T08:36:43.996Z,69.10
2022-09-15T08:39:11.615Z,69.10
2022-09-15T08:41:43.981Z,69.20
2022-09-15T08:44:31.274Z,69.20
2022-09-15T08:47:04.641Z,69.40
2022-09-15T08:49:51.645Z,69.30
2022-09-15T08:52:30.494Z,69.30
2022-09-15T08:55:01.197Z,69.10
2022-09-15T08:57:28.559Z,68.90
2022-09-15T08:59:56.190Z,68.50
2022-09-15T09:02:30.023Z,68.70
2022-09-15T09:05:25.083Z,68.60
2022-09-15T09:08:08.785Z,68.30
2022-09-15T09:10:53.460Z,68.40
2022-09-15T09:13:20.653Z,68.20
2022-09-15T09:16:12.326Z,68.90
2022-09-15T09:19:28.939Z,68.00
2022-09-15T09:22:31.144Z,67.90
2022-09-15T09:25:00.160Z,67.90
2022-09-15T09:27:33.823Z,67.40
2022-09-15T09:30:19.810Z,67.10
2022-09-15T09:33:05.003Z,66.50
2022-09-15T09:35:44.988Z,66.20
2022-09-15T09:38:20.589Z,66.10
2022-09-15T09:40:49.169Z,66.40
2022-09-15T09:43:16.964Z,66.10
2022-09-15T09:45:45.893Z,65.70
2022-09-15T09:48:21.866Z,65.10
2022-09-15T09:50:50.587Z,64.40
2022-09-15T09:53:32.677Z,64.30
2022-09-15T09:56:24.258Z,63.40
2022-09-15T09:58:52.176Z,63.40
2022-09-15T10:01:22.066Z,63.20
2022-09-15T10:03:49.371Z,62.50
2022-09-15T10:06:22.099Z,62.60
2022-09-15T10:09:05.841Z,62.20
2022-09-15T10:11:54.074Z,62.10
2022-09-15T10:14:41.907Z,61.20
2022-09-15T10:17:18.866Z,61.40
2022-09-15T10:19:50.631Z,61.70
2022-09-15T10:22:30.018Z,61.40
2022-09-15T10:25:01.741Z,61.40
2022-09-15T10:27:35.099Z,61.00
2022-09-15T10:30:14.652Z,60.50
2022-09-15T10:32:43.279Z,60.60
2022-09-15T10:35:12.294Z,60.10
2022-09-15T10:37:45.537Z,60.10
2022-09-15T10:40:42.937Z,60.00
2022-09-15T10:43:31.986Z,59.50
2022-09-15T10:46:16.737Z,58.30
2022-09-15T10:49:09.973Z,58.40
2022-09-15T10:51:55.417Z,58.00
2022-09-15T10:55:09.205Z,57.80
2022-09-15T10:57:48.232Z,57.80
2022-09-15T11:00:24.549Z,57.50
2022-09-15T11:02:58.056Z,56.90
2022-09-15T11:05:48.913Z,56.90
2022-09-15T11:08:39.864Z,56.20
2022-09-15T11:11:25.221Z,55.60
2022-09-15T11:13:58.855Z,55.80
2022-09-15T11:16:43.921Z,55.90
2022-09-15T11:19:30.037Z,56.10
2022-09-15T11:22:09.752Z,56.20
2022-09-15T11:24:40.130Z,54.60
2022-09-15T11:27:42.712Z,54.20
2022-09-15T11:30:17.183Z,53.90
2022-09-15T11:32:59.687Z,54.10
2022-09-15T11:35:47.856Z,54.90
2022-09-15T11:38:47.832Z,53.50
2022-09-15T11:41:19.679Z,52.80
2022-09-15T11:43:59.361Z,52.50
2022-09-15T11:46:50.398Z,52.50
2022-09-15T11:49:23.040Z,52.10
2022-09-15T11:52:03.045Z,52.20
2022-09-15T11:54:40.194Z,51.80
2022-09-15T11:57:18.701Z,51.90
2022-09-15T11:59:53.410Z,50.80
2022-09-15T12:02:36.834Z,50.40
2022-09-15T12:05:26.181Z,50.80
2022-09-15T12:07:56.069Z,50.30
2022-09-15T12:10:43.861Z,49.80
2022-09-15T12:13:20.476Z,49.70
2022-09-15T12:15:49.660Z,49.70
2022-09-15T12:18:46.945Z,50.00
2022-09-15T12:21:38.694Z,49.10
2022-09-15T12:24:33.792Z,49.20
2022-09-15T12:27:02.331Z,49.70
2022-09-15T12:29:41.169Z,49.40
2022-09-15T12:32:20.732Z,49.50
2022-09-15T12:35:15.650Z,49.30
2022-09-15T12:37:52.880Z,49.10
2022-09-15T12:40:36.559Z,50.10
2022-09-15T12:43:13.294Z,50.30
2022-09-15T12:45:43.619Z,50.30
2022-09-15T12:48:23.488Z,51.00
2022-09-15T12:50:57.936Z,50.90
2022-09-15T12:53:30.679Z,51.40
2022-09-15T12:56:06.966Z,51.50
2022-09-15T12:58:41.222Z,51.50
2022-09-15T13:01:29.977Z,51.50
2022-09-15T13:04:00.361Z,53.00
2022-09-15T13:06:30.112Z,52.20
2022-09-15T13:09:06.251Z,52.60
2022-09-15T13:11:34.728Z,52.90
2022-09-15T13:14:08.033Z,53.40
2022-09-15T13:16:43.729Z,53.70
2022-09-15T13:19:27.113Z,54.00
2022-09-15T13:22:00.561Z,54.30
2022-09-15T13:25:02.187Z,54.90
2022-09-15T13:27:39.767Z,54.80
2022-09-15T13:30:19.085Z,55.00
2022-09-15T13:33:15.751Z,54.90
2022-09-15T13:35:52.273Z,55.00
2022-09-15T13:38:48.904Z,55.30
2022-09-15T13:41:42.811Z,55.30
2022-09-15T13:45:04.651Z,54.80
2022-09-15T13:47:36.309Z,54.50
2022-09-15T13:50:17.607Z,54.60
2022-09-15T13:53:24.107Z,54.60
2022-09-15T13:55:55.542Z,54.20
2022-09-15T14:01:14.293Z,54.10
2022-09-15T14:03:50.502Z,54.10
2022-09-15T14:06:22.928Z,54.20
2022-09-15T14:08:54.060Z,54.50
2022-09-15T14:11:31.318Z,54.80
2022-09-15T14:14:00.562Z,54.40
2022-09-15T14:16:33.971Z,54.20
2022-09-15T14:19:04.142Z,54.40
2022-09-15T14:21:33.864Z,54.90
2022-09-15T14:24:17.079Z,54.80
2022-09-15T14:26:44.409Z,53.90
2022-09-15T14:29:21.357Z,53.50
2022-09-15T14:31:49.376Z,53.20
2022-09-15T14:34:23.453Z,53.60
2022-09-15T14:37:05.982Z,53.30
2022-09-15T14:39:34.188Z,53.60
2022-09-15T14:42:31.017Z,53.70
2022-09-15T14:48:01.427Z,53.80
2022-09-15T14:50:33.083Z,53.80
2022-09-15T14:53:07.605Z,53.60
2022-09-15T14:55:54.302Z,53.30
2022-09-15T14:58:27.172Z,53.20
2022-09-15T15:00:54.595Z,53.40
2022-09-15T15:03:39.152Z,53.80
2022-09-15T15:06:29.855Z,53.50
2022-09-15T15:09:12.857Z,54.60
2022-09-15T15:11:41.787Z,53.80
2022-09-15T15:14:12.426Z,53.30
2022-09-15T15:16:51.583Z,53.30
2022-09-15T15:19:33.582Z,53.50
2022-09-15T15:22:23.143Z,53.80
2022-09-15T15:24:52.838Z,53.80
2022-09-15T15:27:33.305Z,53.70
2022-09-15T15:30:29.524Z,53.90
2022-09-15T15:33:04.539Z,54.00
2022-09-15T15:35:33.787Z,54.30
2022-09-15T15:38:25.352Z,54.60
2022-09-15T15:41:05.228Z,55.00
2022-09-15T15:43:32.619Z,55.90
2022-09-15T15:46:03.003Z,54.60
2022-09-15T15:48:37.869Z,53.90
2022-09-15T15:51:07.535Z,53.70
2022-09-15T15:53:35.574Z,53.30
2022-09-15T15:56:04.039Z,53.50
2022-09-15T15:58:31.435Z,53.30
2022-09-15T16:00:58.881Z,52.80
2022-09-15T16:03:26.235Z,52.90
2022-09-15T16:05:57.563Z,53.00
2022-09-15T16:08:32.486Z,53.00
2022-09-15T16:11:02.077Z,53.00
2022-09-15T16:13:30.365Z,53.10
2022-09-15T16:16:01.103Z,53.30
2022-09-15T16:18:29.447Z,53.60
2022-09-15T16:20:56.755Z,54.00
2022-09-15T16:23:24.135Z,54.40
2022-09-15T16:26:02.987Z,54.70
2022-09-15T16:28:30.599Z,54.60
2022-09-15T16:30:58.621Z,54.80
2022-09-15T16:33:26.177Z,54.90
2022-09-15T16:36:06.910Z,55.50
2022-09-15T16:38:36.286Z,55.50
2022-09-15T16:41:06.301Z,55.80
2022-09-15T16:43:33.733Z,55.90
2022-09-15T16:46:01.658Z,56.30
2022-09-15T16:48:28.943Z,56.20
2022-09-15T16:51:17.258Z,56.50
2022-09-15T16:53:46.081Z,56.70
2022-09-15T16:56:14.866Z,57.30
2022-09-15T16:58:42.722Z,56.80
2022-09-15T17:01:19.063Z,56.90
2022-09-15T17:03:47.182Z,57.10
2022-09-15T17:06:16.931Z,57.10
2022-09-15T17:08:44.333Z,57.30
2022-09-15T17:11:17.396Z,57.40
2022-09-15T17:13:45.702Z,57.60
2022-09-15T17:16:15.837Z,57.70
2022-09-15T17:18:43.409Z,57.90
2022-09-15T17:21:12.246Z,58.30
2022-09-15T17:23:43.087Z,58.30
2022-09-15T17:26:12.878Z,58.50
2022-09-15T17:28:42.231Z,58.60
2022-09-15T17:31:14.548Z,58.80
2022-09-15T17:33:42.380Z,59.30
2022-09-15T17:36:10.082Z,59.40
2022-09-15T17:38:41.027Z,59.50
2022-09-15T17:41:19.709Z,59.60
2022-09-15T17:43:47.323Z,59.80
2022-09-15T17:46:15.100Z,60.10
2022-09-15T17:48:42.530Z,60.20
2022-09-15T17:51:15.193Z,60.30
2022-09-15T17:53:42.979Z,60.60
2022-09-15T17:56:10.418Z,61.20
2022-09-15T17:58:37.874Z,61.10
2022-09-15T18:01:05.410Z,62.10
2022-09-15T18:03:35.610Z,62.10
2022-09-15T18:06:06.320Z,62.50
2022-09-15T18:08:35.797Z,63.00
2022-09-15T18:11:04.824Z,64.00
2022-09-15T18:13:32.626Z,64.70
2022-09-15T18:16:06.506Z,65.00
2022-09-15T18:18:34.188Z,65.60
2022-09-15T18:21:01.893Z,65.90
2022-09-15T18:23:29.702Z,67.10
2022-09-15T18:25:57.804Z,66.40
2022-09-15T18:28:25.273Z,66.40
2022-09-15T18:30:52.918Z,66.80
2022-09-15T18:33:25.021Z,67.00
2022-09-15T18:35:55.804Z,67.30
2022-09-15T18:38:23.729Z,67.60
2022-09-15T18:40:56.499Z,67.70
2022-09-15T18:43:26.510Z,68.70
2022-09-15T18:45:58.956Z,68.50
2022-09-15T18:48:26.388Z,68.30
2022-09-15T18:50:54.119Z,67.90
2022-09-15T18:53:21.544Z,68.60
2022-09-15T18:55:48.864Z,68.70
2022-09-15T18:58:17.645Z,69.10
2022-09-15T19:00:45.953Z,69.40
2022-09-15T19:03:14.238Z,69.90
2022-09-15T19:05:42.308Z,69.70
2022-09-15T19:08:11.332Z,70.10
2022-09-15T19:10:41.500Z,69.80
2022-09-15T19:13:11.392Z,69.90
2022-09-15T19:15:44.084Z,70.10
2022-09-15T19:18:12.022Z,70.20
2022-09-15T19:20:40.391Z,71.10
2022-09-15T19:23:09.094Z,70.10
2022-09-15T19:25:37.066Z,70.20
2022-09-15T19:28:04.406Z,70.50
2022-09-15T19:30:31.826Z,70.40
2022-09-15T19:32:59.445Z,70.50
2022-09-15T19:35:26.938Z,70.70
2022-09-15T19:37:54.253Z,70.80
2022-09-15T19:40:23.774Z,70.80
2022-09-15T19:42:51.283Z,70.70
2022-09-15T19:45:18.927Z,70.90
2022-09-15T19:47:46.301Z,71.70
2022-09-15T19:50:13.640Z,71.00
2022-09-15T19:52:41.020Z,71.10
2022-09-15T19:55:09.783Z,71.30
2022-09-15T19:57:41.841Z,71.00
2022-09-15T20:00:11.774Z,71.10
2022-09-15T20:02:39.774Z,71.00
2022-09-15T20:05:07.883Z,71.20
2022-09-15T20:07:35.211Z,71.10
2022-09-15T20:10:02.676Z,71.10
2022-09-15T20:12:31.163Z,71.30
2022-09-15T20:14:58.494Z,71.30
2022-09-15T20:17:25.987Z,71.30
2022-09-15T20:19:53.297Z,71.60
2022-09-15T20:22:20.664Z,71.50
2022-09-15T20:24:48.074Z,71.90
2022-09-15T20:27:15.570Z,71.60
2022-09-15T20:29:42.990Z,72.20
2022-09-15T20:32:10.341Z,71.70
2022-09-15T20:34:37.708Z,72.70
2022-09-15T20:37:05.074Z,71.80
2022-09-15T20:39:32.625Z,71.90
2022-09-15T20:42:00.053Z,71.90
2022-09-15T20:44:27.508Z,72.00
2022-09-15T20:46:54.916Z,72.30
2022-09-15T20:49:22.319Z,72.10
2022-09-15T20:51:51.613Z,72.10
2022-09-15T20:54:19.057Z,72.90
2022-09-15T20:56:46.364Z,72.40
2022-09-15T20:59:14.326Z,72.40
2022-09-15T21:01:41.938Z,72.60
2022-09-15T21:04:12.268Z,72.70
2022-09-15T21:06:39.835Z,72.60
2022-09-15T21:09:07.408Z,72.90
2022-09-15T21:11:35.159Z,73.00
2022-09-15T21:14:03.207Z,73.00
2022-09-15T21:16:30.624Z,72.70
2022-09-15T21:18:58.947Z,72.90
2022-09-15T21:21:30.393Z,73.00
2022-09-15T21:24:01.840Z,73.00
2022-09-15T21:26:59.143Z,73.10
2022-09-15T21:29:27.847Z,73.10
2022-09-15T21:31:55.919Z,73.20
2022-09-15T21:34:23.986Z,73.50
2022-09-15T21:36:53.485Z,73.50
2022-09-15T21:39:23.669Z,74.00
2022-09-15T21:41:51.224Z,73.80
2022-09-15T21:44:18.642Z,74.30
2022-09-15T21:46:47.251Z,74.30
2022-09-15T21:49:14.899Z,74.10
2022-09-15T21:51:42.266Z,74.20
2022-09-15T21:54:10.119Z,74.70
2022-09-15T21:56:37.838Z,74.40
2022-09-15T21:59:05.590Z,74.70
2022-09-15T22:01:33.393Z,74.80
2022-09-15T22:04:03.757Z,75.20
2022-09-15T22:06:40.513Z,75.20
2022-09-15T22:09:12.999Z,75.60
2022-09-15T22:11:40.533Z,75.60
2022-09-15T22:14:08.376Z,75.80
2022-09-15T22:16:37.970Z,75.80
2022-09-15T22:19:07.070Z,76.70
2022-09-15T22:21:37.036Z,76.50
2022-09-15T22:24:06.895Z,76.20
2022-09-15T22:26:37.140Z,76.50
2022-09-15T22:29:05.855Z,76.20
2022-09-15T22:31:33.966Z,76.80
2022-09-15T22:34:01.750Z,76.90
2022-09-15T22:36:30.587Z,77.10
2022-09-15T22:39:05.873Z,77.20
2022-09-15T22:41:38.396Z,77.60
2022-09-15T22:44:07.304Z,77.80
2022-09-15T22:46:34.893Z,77.50
2022-09-15T22:49:02.759Z,77.80
2022-09-15T22:51:30.234Z,78.60
2022-09-15T22:53:57.751Z,78.80
2022-09-15T22:56:26.403Z,77.80
2022-09-15T22:58:55.726Z,77.90
2022-09-15T23:01:26.003Z,79.00
2022-09-15T23:03:55.837Z,78.10
2022-09-15T23:06:24.647Z,78.20
2022-09-15T23:08:53.824Z,78.20
2022-09-15T23:11:21.671Z,78.40
2022-09-15T23:13:49.114Z,78.30
2022-09-15T23:16:17.095Z,79.00
2022-09-15T23:18:45.307Z,78.40
2022-09-15T23:21:13.405Z,78.80
2022-09-15T23:23:43.245Z,78.70
2022-09-15T23:26:12.212Z,78.80
2022-09-15T23:28:40.055Z,78.90
2022-09-15T23:31:09.995Z,79.10
2022-09-15T23:33:37.716Z,79.00
2022-09-15T23:36:07.416Z,79.30
2022-09-15T23:38:39.671Z,79.50
2022-09-15T23:41:07.943Z,79.60
2022-09-15T23:43:35.362Z,79.40
2022-09-15T23:46:03.833Z,79.70
2022-09-15T23:48:32.434Z,79.70
2022-09-15T23:51:00.294Z,79.90
2022-09-15T23:53:27.887Z,80.00
2022-09-15T23:55:55.577Z,80.10
2022-09-15T23:58:23.012Z,80.40
