createdAt,value
2022-10-21T00:01:03.122Z,99.90
2022-10-21T00:03:31.555Z,99.90
2022-10-21T00:05:59.907Z,99.90
2022-10-21T00:08:30.105Z,99.90
2022-10-21T00:11:04.615Z,99.90
2022-10-21T00:13:34.161Z,99.90
2022-10-21T00:16:05.543Z,99.90
2022-10-21T00:18:36.130Z,99.90
2022-10-21T00:21:07.657Z,99.90
2022-10-21T00:23:37.591Z,99.90
2022-10-21T00:26:06.650Z,99.90
2022-10-21T00:28:35.094Z,99.90
2022-10-21T00:31:03.726Z,99.90
2022-10-21T00:33:32.037Z,99.90
2022-10-21T00:36:03.032Z,99.90
2022-10-21T00:38:32.982Z,99.90
2022-10-21T00:41:03.081Z,99.90
2022-10-21T00:43:31.681Z,99.90
2022-10-21T00:46:04.365Z,99.90
2022-10-21T00:48:36.889Z,99.90
2022-10-21T00:51:09.078Z,99.90
2022-10-21T00:53:40.773Z,99.90
2022-10-21T00:56:16.418Z,99.90
2022-10-21T00:58:48.019Z,99.90
2022-10-21T01:01:19.225Z,99.90
2022-10-21T01:03:49.973Z,99.90
2022-10-21T01:06:21.205Z,99.90
2022-10-21T01:08:49.725Z,99.90
2022-10-21T01:11:22.401Z,99.90
2022-10-21T01:14:24.237Z,99.90
2022-10-21T01:17:01.386Z,99.90
2022-10-21T01:20:18.925Z,99.90
2022-10-21T01:23:25.333Z,99.90
2022-10-21T01:26:30.984Z,99.90
2022-10-21T01:29:22.429Z,99.90
2022-10-21T01:31:57.313Z,99.90
2022-10-21T01:34:30.034Z,99.90
2022-10-21T01:37:02.205Z,99.90
2022-10-21T01:39:36.960Z,99.90
2022-10-21T01:44:42.401Z,99.90
2022-10-21T01:47:16.953Z,99.90
2022-10-21T01:49:50.354Z,99.90
2022-10-21T01:52:19.111Z,99.90
2022-10-21T01:54:53.189Z,99.90
2022-10-21T01:57:25.715Z,99.90
2022-10-21T01:59:55.218Z,99.90
2022-10-21T02:02:29.230Z,99.90
2022-10-21T02:05:00.452Z,99.90
2022-10-21T02:07:29.486Z,99.90
2022-10-21T02:09:57.841Z,99.90
2022-10-21T02:12:39.525Z,99.90
2022-10-21T02:15:12.665Z,99.90
2022-10-21T02:17:46.377Z,99.90
2022-10-21T02:20:17.252Z,99.90
2022-10-21T02:22:49.009Z,99.90
2022-10-21T02:25:21.789Z,99.90
2022-10-21T02:27:52.424Z,99.90
2022-10-21T02:30:20.748Z,99.90
2022-10-21T02:32:55.705Z,99.90
2022-10-21T02:35:32.801Z,99.90
2022-10-21T02:38:07.749Z,99.90
2022-10-21T02:40:39.502Z,99.90
2022-10-21T02:43:11.678Z,99.90
2022-10-21T02:45:41.041Z,99.90
2022-10-21T02:48:10.845Z,99.90
2022-10-21T02:50:39.125Z,99.90
2022-10-21T02:53:08.257Z,99.90
2022-10-21T02:55:36.625Z,99.90
2022-10-21T02:58:04.903Z,99.90
2022-10-21T03:00:34.190Z,99.90
2022-10-21T03:03:02.465Z,99.90
2022-10-21T03:08:00.485Z,99.90
2022-10-21T03:10:28.914Z,99.90
2022-10-21T03:12:58.317Z,99.90
2022-10-21T03:15:26.585Z,99.90
2022-10-21T03:17:54.903Z,99.90
2022-10-21T03:20:23.142Z,99.90
2022-10-21T03:22:53.508Z,99.90
2022-10-21T03:25:21.839Z,99.90
2022-10-21T03:27:51.491Z,99.90
2022-10-21T03:30:19.954Z,99.90
2022-10-21T03:32:48.350Z,99.90
2022-10-21T03:35:16.719Z,99.90
2022-10-21T03:37:44.954Z,99.90
2022-10-21T03:40:14.942Z,99.90
2022-10-21T03:42:43.180Z,99.90
2022-10-21T03:45:12.682Z,99.90
2022-10-21T03:47:41.018Z,99.90
2022-10-21T03:50:13.977Z,99.90
2022-10-21T03:52:45.016Z,99.90
2022-10-21T03:55:15.062Z,99.90
2022-10-21T03:57:43.654Z,99.90
2022-10-21T04:02:41.784Z,99.90
2022-10-21T04:05:11.218Z,99.90
2022-10-21T04:07:39.868Z,99.90
2022-10-21T04:10:09.251Z,99.90
2022-10-21T04:12:39.188Z,99.90
2022-10-21T04:15:09.338Z,99.90
2022-10-21T04:17:37.692Z,99.90
2022-10-21T04:20:07.088Z,99.90
2022-10-21T04:22:36.120Z,99.90
2022-10-21T04:25:05.000Z,99.90
2022-10-21T04:27:33.402Z,99.90
2022-10-21T04:30:03.270Z,99.90
2022-10-21T04:32:31.658Z,99.90
2022-10-21T04:34:59.981Z,99.90
2022-10-21T04:37:28.263Z,99.90
2022-10-21T04:39:57.332Z,99.90
2022-10-21T04:42:25.675Z,99.90
2022-10-21T04:44:53.977Z,99.90
2022-10-21T04:51:16.133Z,99.90
2022-10-21T04:53:45.693Z,99.90
2022-10-21T04:56:15.057Z,99.90
2022-10-21T04:58:44.184Z,99.90
2022-10-21T05:01:16.172Z,99.90
2022-10-21T05:03:47.011Z,99.90
2022-10-21T05:06:16.046Z,99.90
2022-10-21T05:08:46.277Z,99.90
2022-10-21T05:11:16.922Z,99.90
2022-10-21T05:13:45.973Z,99.90
2022-10-21T05:16:14.888Z,99.90
2022-10-21T05:18:43.498Z,99.90
2022-10-21T05:21:13.703Z,99.90
2022-10-21T05:23:42.550Z,99.90
2022-10-21T05:26:11.399Z,99.90
2022-10-21T05:28:40.329Z,99.90
2022-10-21T05:31:09.007Z,99.90
2022-10-21T05:33:37.578Z,99.90
2022-10-21T05:36:09.215Z,99.90
2022-10-21T05:38:40.305Z,99.90
2022-10-21T05:41:11.682Z,99.90
2022-10-21T05:43:40.450Z,99.90
2022-10-21T05:46:10.152Z,99.90
2022-10-21T05:48:39.896Z,99.90
2022-10-21T05:51:09.045Z,99.90
2022-10-21T05:53:39.991Z,99.90
2022-10-21T05:56:10.908Z,99.90
2022-10-21T05:58:39.955Z,99.90
2022-10-21T06:01:09.124Z,99.90
2022-10-21T06:03:38.220Z,99.90
2022-10-21T06:06:09.027Z,99.90
2022-10-21T06:08:39.364Z,99.90
2022-10-21T06:11:11.241Z,99.90
2022-10-21T06:13:40.404Z,99.90
2022-10-21T06:16:10.867Z,99.90
2022-10-21T06:18:40.414Z,99.90
2022-10-21T06:21:09.589Z,99.90
2022-10-21T06:23:38.245Z,99.90
2022-10-21T06:26:08.954Z,99.90
2022-10-21T06:28:42.411Z,99.90
2022-10-21T06:31:15.904Z,99.90
2022-10-21T06:33:44.907Z,99.90
2022-10-21T06:36:13.794Z,99.90
2022-10-21T06:38:42.664Z,99.90
2022-10-21T06:41:14.060Z,99.90
2022-10-21T06:43:45.088Z,99.90
2022-10-21T06:46:15.880Z,99.90
2022-10-21T06:48:44.783Z,99.90
2022-10-21T06:51:16.603Z,99.90
2022-10-21T06:53:46.381Z,99.90
2022-10-21T06:56:17.990Z,99.90
2022-10-21T06:58:49.573Z,99.90
2022-10-21T07:01:34.745Z,99.90
2022-10-21T07:04:10.412Z,99.90
2022-10-21T07:06:40.188Z,99.90
2022-10-21T07:09:11.323Z,99.90
2022-10-21T07:11:41.167Z,99.90
2022-10-21T07:14:13.275Z,99.90
2022-10-21T07:16:42.683Z,99.90
2022-10-21T07:19:12.242Z,99.90
2022-10-21T07:21:41.247Z,99.90
2022-10-21T07:24:11.798Z,99.90
2022-10-21T07:26:40.805Z,99.90
2022-10-21T07:29:11.641Z,99.90
2022-10-21T07:31:41.815Z,99.90
2022-10-21T07:34:13.237Z,99.90
2022-10-21T07:36:44.167Z,99.90
2022-10-21T07:39:16.131Z,99.90
2022-10-21T07:41:46.430Z,99.90
2022-10-21T07:44:17.206Z,99.90
2022-10-21T07:46:47.300Z,99.90
2022-10-21T07:49:19.990Z,99.90
2022-10-21T07:51:50.408Z,99.90
2022-10-21T07:54:21.304Z,99.90
2022-10-21T07:56:53.945Z,99.90
2022-10-21T07:59:24.971Z,99.90
2022-10-21T08:01:58.164Z,99.90
2022-10-21T08:04:32.945Z,99.90
2022-10-21T08:07:03.371Z,99.90
2022-10-21T08:09:34.615Z,99.90
2022-10-21T08:12:22.800Z,99.90
2022-10-21T08:15:07.691Z,99.90
2022-10-21T08:20:38.365Z,99.90
2022-10-21T08:26:12.066Z,99.90
2022-10-21T08:28:51.587Z,99.90
2022-10-21T08:31:32.359Z,99.90
2022-10-21T08:36:54.904Z,99.90
2022-10-21T08:40:04.966Z,99.90
2022-10-21T08:42:53.462Z,99.90
2022-10-21T08:46:14.718Z,99.90
2022-10-21T08:49:17.435Z,99.90
2022-10-21T08:51:57.463Z,99.90
2022-10-21T08:54:34.442Z,99.90
2022-10-21T08:57:03.441Z,99.90
2022-10-21T08:59:32.272Z,99.90
2022-10-21T09:02:30.613Z,99.90
2022-10-21T09:05:48.355Z,99.90
2022-10-21T09:08:35.865Z,99.90
2022-10-21T09:11:29.850Z,99.90
2022-10-21T09:14:24.537Z,99.90
2022-10-21T09:17:09.890Z,99.90
2022-10-21T09:19:57.627Z,99.90
2022-10-21T09:22:51.644Z,99.90
2022-10-21T09:25:26.005Z,99.90
2022-10-21T09:28:06.095Z,99.90
2022-10-21T09:30:51.334Z,99.90
2022-10-21T09:33:32.820Z,99.90
2022-10-21T09:36:21.289Z,99.90
2022-10-21T09:39:03.894Z,99.90
2022-10-21T09:41:40.161Z,99.90
2022-10-21T09:44:28.418Z,99.90
2022-10-21T09:47:16.821Z,99.90
2022-10-21T09:50:07.895Z,99.90
2022-10-21T09:52:57.894Z,99.90
2022-10-21T09:55:38.005Z,99.90
2022-10-21T09:58:33.926Z,99.90
2022-10-21T10:01:10.292Z,99.90
2022-10-21T10:03:54.300Z,99.90
2022-10-21T10:06:39.178Z,99.90
2022-10-21T10:09:16.554Z,99.90
2022-10-21T10:12:09.613Z,99.90
2022-10-21T10:18:14.836Z,99.90
2022-10-21T10:20:55.056Z,99.90
2022-10-21T10:23:35.246Z,99.90
2022-10-21T10:26:10.466Z,99.90
2022-10-21T10:29:04.881Z,99.90
2022-10-21T10:31:37.970Z,99.90
2022-10-21T10:34:15.367Z,99.90
2022-10-21T10:36:44.827Z,99.90
2022-10-21T10:39:21.021Z,99.90
2022-10-21T10:41:53.395Z,99.90
2022-10-21T10:44:35.528Z,99.90
2022-10-21T10:47:06.714Z,99.90
2022-10-21T10:49:43.884Z,99.90
2022-10-21T10:52:24.240Z,99.90
2022-10-21T10:55:32.724Z,99.90
2022-10-21T10:58:21.940Z,99.90
2022-10-21T11:01:13.967Z,99.90
2022-10-21T11:03:53.624Z,99.90
2022-10-21T11:06:40.005Z,99.90
2022-10-21T11:09:12.245Z,99.90
2022-10-21T11:11:54.328Z,99.90
2022-10-21T11:14:34.202Z,99.90
2022-10-21T11:17:35.462Z,99.90
2022-10-21T11:20:35.678Z,99.90
2022-10-21T11:42:54.362Z,99.90
2022-10-21T11:45:50.136Z,99.90
2022-10-21T11:48:35.166Z,99.90
2022-10-21T11:51:16.579Z,99.90
2022-10-21T11:54:00.372Z,99.90
2022-10-21T11:56:38.883Z,99.90
2022-10-21T11:59:22.131Z,99.90
2022-10-21T12:02:00.696Z,99.90
2022-10-21T12:04:36.220Z,99.90
2022-10-21T12:07:14.823Z,99.90
2022-10-21T12:09:49.347Z,99.90
2022-10-21T12:12:20.777Z,97.50
2022-10-21T12:14:56.204Z,93.20
2022-10-21T12:17:25.936Z,90.80
2022-10-21T12:19:58.295Z,88.90
2022-10-21T12:22:30.327Z,88.60
2022-10-21T12:25:04.344Z,89.50
2022-10-21T12:27:41.358Z,88.20
2022-10-21T12:30:19.351Z,88.20
2022-10-21T12:33:09.158Z,88.60
2022-10-21T12:35:50.237Z,91.20
2022-10-21T12:47:22.767Z,92.80
2022-10-21T12:50:38.025Z,93.00
2022-10-21T13:15:02.439Z,96.30
2022-10-21T13:17:53.358Z,97.00
2022-10-21T13:21:00.429Z,97.80
2022-10-21T13:23:40.066Z,98.00
2022-10-21T13:26:21.153Z,98.30
2022-10-21T13:29:04.984Z,98.70
2022-10-21T13:31:44.045Z,99.00
2022-10-21T13:34:28.850Z,98.90
2022-10-21T13:37:00.976Z,98.60
2022-10-21T13:39:36.118Z,97.70
2022-10-21T13:42:15.572Z,97.20
2022-10-21T13:45:00.449Z,97.70
2022-10-21T13:47:33.355Z,97.60
2022-10-21T13:50:18.371Z,93.80
2022-10-21T13:52:47.765Z,88.10
2022-10-21T13:55:22.379Z,86.20
2022-10-21T13:57:55.299Z,84.40
2022-10-21T14:00:26.946Z,82.40
2022-10-21T14:03:45.110Z,80.60
2022-10-21T14:07:42.763Z,80.30
2022-10-21T14:16:48.778Z,94.00
2022-10-21T14:19:25.799Z,96.30
2022-10-21T14:27:50.231Z,98.20
2022-10-21T14:33:09.698Z,99.60
2022-10-21T14:39:05.979Z,89.30
2022-10-21T14:41:46.155Z,84.50
2022-10-21T14:44:36.433Z,83.90
2022-10-21T14:47:23.512Z,82.30
2022-10-21T14:50:56.239Z,80.90
2022-10-21T14:53:25.851Z,80.70
2022-10-21T14:56:07.606Z,79.80
2022-10-21T14:58:43.538Z,79.70
2022-10-21T15:01:25.075Z,80.80
2022-10-21T15:03:55.671Z,80.10
2022-10-21T15:06:27.629Z,80.40
2022-10-21T15:09:08.935Z,81.50
2022-10-21T15:11:41.867Z,81.50
2022-10-21T15:14:34.956Z,82.20
2022-10-21T15:17:11.319Z,85.10
2022-10-21T15:19:47.467Z,88.30
2022-10-21T15:22:27.126Z,90.20
2022-10-21T15:25:00.388Z,92.50
2022-10-21T15:27:37.136Z,93.70
2022-10-21T15:30:16.672Z,94.70
2022-10-21T15:32:45.374Z,95.60
2022-10-21T15:35:16.346Z,96.40
2022-10-21T15:37:49.274Z,97.10
2022-10-21T15:40:19.450Z,97.80
2022-10-21T15:42:49.711Z,97.90
2022-10-21T15:45:22.422Z,98.50
2022-10-21T15:47:53.581Z,99.20
2022-10-21T15:50:29.744Z,99.60
2022-10-21T15:53:00.779Z,99.90
2022-10-21T15:55:38.462Z,99.90
2022-10-21T15:58:08.060Z,99.90
2022-10-21T16:00:42.567Z,99.90
2022-10-21T16:03:17.515Z,99.90
2022-10-21T16:06:01.234Z,99.90
2022-10-21T16:08:44.441Z,99.90
2022-10-21T16:11:40.822Z,99.90
2022-10-21T16:14:18.836Z,99.90
2022-10-21T16:17:08.135Z,99.90
2022-10-21T16:20:10.304Z,99.90
2022-10-21T16:22:43.107Z,99.90
2022-10-21T16:25:18.681Z,99.90
2022-10-21T16:27:56.508Z,99.90
2022-10-21T16:30:40.420Z,99.90
2022-10-21T16:33:14.172Z,99.90
2022-10-21T16:35:53.815Z,99.90
2022-10-21T16:38:24.682Z,99.90
2022-10-21T16:41:02.591Z,99.90
2022-10-21T16:43:31.643Z,99.90
2022-10-21T16:46:01.775Z,99.90
2022-10-21T16:48:37.908Z,99.90
2022-10-21T16:51:07.885Z,99.90
2022-10-21T16:53:38.269Z,99.90
2022-10-21T16:56:12.182Z,99.90
2022-10-21T16:58:41.268Z,99.90
2022-10-21T17:01:15.976Z,99.90
2022-10-21T17:03:47.891Z,99.90
2022-10-21T17:06:21.026Z,99.90
2022-10-21T17:08:55.817Z,99.90
2022-10-21T17:11:34.000Z,99.90
2022-10-21T17:14:07.592Z,99.90
2022-10-21T17:16:38.406Z,99.90
2022-10-21T17:19:09.173Z,99.90
2022-10-21T17:21:39.977Z,99.90
2022-10-21T17:24:13.733Z,99.90
2022-10-21T17:26:46.141Z,99.90
2022-10-21T17:29:20.402Z,99.90
2022-10-21T17:31:52.664Z,99.90
2022-10-21T17:34:28.455Z,99.90
2022-10-21T17:36:58.010Z,99.90
2022-10-21T17:39:27.118Z,99.90
2022-10-21T17:41:57.496Z,99.90
2022-10-21T17:44:26.392Z,99.90
2022-10-21T17:46:55.872Z,99.90
2022-10-21T17:49:24.981Z,99.90
2022-10-21T17:51:53.625Z,99.90
2022-10-21T17:54:26.104Z,99.90
2022-10-21T17:56:59.321Z,99.90
2022-10-21T17:59:28.137Z,99.90
2022-10-21T18:01:56.677Z,99.90
2022-10-21T18:04:25.345Z,99.90
2022-10-21T18:06:54.475Z,99.90
2022-10-21T18:09:23.323Z,99.90
2022-10-21T18:11:52.241Z,99.90
2022-10-21T18:14:22.668Z,99.90
2022-10-21T18:16:51.138Z,99.90
2022-10-21T18:19:20.355Z,99.90
2022-10-21T18:21:49.995Z,99.90
2022-10-21T18:24:18.671Z,99.90
2022-10-21T18:26:47.335Z,99.90
2022-10-21T18:29:16.662Z,99.90
2022-10-21T18:31:47.001Z,99.90
2022-10-21T18:34:16.283Z,99.90
2022-10-21T18:36:44.898Z,99.90
2022-10-21T18:39:14.927Z,99.90
2022-10-21T18:41:44.536Z,99.90
2022-10-21T18:44:15.601Z,99.90
2022-10-21T18:46:49.218Z,99.90
2022-10-21T18:49:20.000Z,99.90
2022-10-21T18:51:48.936Z,99.90
2022-10-21T18:54:17.597Z,99.90
2022-10-21T18:56:46.339Z,99.90
2022-10-21T18:59:15.238Z,99.90
2022-10-21T19:01:45.452Z,99.90
2022-10-21T19:06:45.499Z,99.90
2022-10-21T19:09:16.089Z,99.90
2022-10-21T19:11:45.450Z,99.90
2022-10-21T19:14:17.796Z,99.90
2022-10-21T19:16:49.833Z,99.90
2022-10-21T19:19:18.531Z,99.90
2022-10-21T19:21:47.405Z,99.90
2022-10-21T19:24:16.046Z,99.90
2022-10-21T19:26:46.577Z,99.90
2022-10-21T19:29:18.207Z,99.90
2022-10-21T19:31:48.856Z,99.90
2022-10-21T19:34:20.209Z,99.90
2022-10-21T19:36:50.024Z,99.90
2022-10-21T19:39:18.701Z,99.90
2022-10-21T19:41:48.117Z,99.90
2022-10-21T19:44:17.396Z,99.90
2022-10-21T19:46:47.846Z,99.90
2022-10-21T19:49:16.866Z,99.90
2022-10-21T19:51:45.476Z,99.90
2022-10-21T19:54:15.368Z,99.90
2022-10-21T19:56:44.299Z,99.90
2022-10-21T19:59:13.316Z,99.90
2022-10-21T20:01:42.443Z,99.90
2022-10-21T20:04:12.987Z,99.90
2022-10-21T20:06:42.682Z,99.90
2022-10-21T20:09:14.322Z,99.90
2022-10-21T20:11:43.758Z,99.90
2022-10-21T20:14:14.368Z,99.90
2022-10-21T20:16:44.620Z,99.90
2022-10-21T20:19:15.235Z,99.90
2022-10-21T20:21:44.492Z,99.90
2022-10-21T20:24:15.986Z,99.90
2022-10-21T20:26:45.864Z,99.90
2022-10-21T20:29:15.659Z,99.90
2022-10-21T20:31:44.524Z,99.90
2022-10-21T20:34:15.174Z,99.90
2022-10-21T20:36:45.174Z,99.90
2022-10-21T20:39:13.967Z,99.90
2022-10-21T20:41:42.971Z,99.90
2022-10-21T20:44:16.269Z,99.90
2022-10-21T20:46:45.913Z,99.90
2022-10-21T20:49:15.979Z,99.90
2022-10-21T20:51:44.774Z,99.90
2022-10-21T20:54:15.791Z,99.90
2022-10-21T20:56:44.599Z,99.90
2022-10-21T20:59:16.646Z,99.90
2022-10-21T21:01:47.380Z,99.90
2022-10-21T21:04:20.847Z,99.90
2022-10-21T21:06:51.218Z,99.90
2022-10-21T21:09:43.613Z,99.90
2022-10-21T21:12:10.240Z,99.90
2022-10-21T21:14:38.976Z,99.90
2022-10-21T21:17:07.460Z,99.90
2022-10-21T21:19:39.722Z,99.90
2022-10-21T21:22:08.679Z,99.90
2022-10-21T21:24:37.349Z,99.90
2022-10-21T21:27:06.092Z,99.90
2022-10-21T21:29:34.921Z,99.90
2022-10-21T21:32:04.126Z,99.90
2022-10-21T21:34:32.860Z,99.90
2022-10-21T21:37:02.738Z,99.90
2022-10-21T21:39:31.257Z,99.90
2022-10-21T21:41:59.718Z,99.90
2022-10-21T21:44:28.395Z,99.90
2022-10-21T21:46:56.770Z,99.90
2022-10-21T21:49:25.139Z,99.90
2022-10-21T21:51:53.395Z,99.90
2022-10-21T21:54:23.321Z,99.90
2022-10-21T21:56:54.423Z,99.90
2022-10-21T21:59:29.460Z,99.90
2022-10-21T22:01:59.471Z,99.90
2022-10-21T22:04:30.781Z,99.90
2022-10-21T22:07:03.114Z,99.90
2022-10-21T22:09:33.372Z,99.90
2022-10-21T22:12:01.887Z,99.90
2022-10-21T22:14:30.825Z,99.90
2022-10-21T22:16:59.107Z,99.90
2022-10-21T22:19:27.898Z,99.90
2022-10-21T22:21:56.278Z,99.90
2022-10-21T22:27:04.492Z,99.90
2022-10-21T22:29:36.034Z,99.90
2022-10-21T22:32:04.602Z,99.90
2022-10-21T22:34:32.910Z,99.90
2022-10-21T22:37:02.280Z,99.90
2022-10-21T22:39:30.525Z,99.90
2022-10-21T22:41:58.769Z,99.90
2022-10-21T22:44:28.697Z,99.90
2022-10-21T22:46:56.799Z,99.90
2022-10-21T22:49:25.447Z,99.90
2022-10-21T22:51:54.464Z,99.90
2022-10-21T22:54:46.717Z,99.90
2022-10-21T22:57:11.148Z,99.90
2022-10-21T22:59:42.977Z,99.90
2022-10-21T23:02:12.924Z,99.90
2022-10-21T23:04:43.875Z,99.90
2022-10-21T23:07:12.156Z,99.90
2022-10-21T23:09:40.346Z,99.90
2022-10-21T23:12:08.809Z,99.90
2022-10-21T23:14:38.755Z,99.90
2022-10-21T23:17:08.762Z,99.90
2022-10-21T23:19:37.175Z,99.90
2022-10-21T23:22:05.679Z,99.90
2022-10-21T23:24:34.159Z,99.90
2022-10-21T23:27:02.685Z,99.90
2022-10-21T23:29:31.027Z,99.90
2022-10-21T23:31:59.449Z,99.90
2022-10-21T23:34:32.333Z,99.90
2022-10-21T23:37:01.931Z,99.90
2022-10-21T23:39:30.822Z,99.90
2022-10-21T23:41:59.255Z,99.90
2022-10-21T23:44:29.544Z,99.90
2022-10-21T23:46:58.987Z,99.90
2022-10-21T23:49:27.329Z,99.90
2022-10-21T23:51:58.626Z,99.90
2022-10-21T23:54:27.133Z,99.90
2022-10-21T23:56:56.034Z,99.90
2022-10-21T23:59:24.458Z,99.90
