createdAt,value
2022-09-10T00:00:17.645Z,18.78
2022-09-10T00:01:17.629Z,18.82
2022-09-10T00:02:17.648Z,18.79
2022-09-10T00:03:17.624Z,18.79
2022-09-10T00:04:17.634Z,18.82
2022-09-10T00:05:17.606Z,18.81
2022-09-10T00:06:17.587Z,18.75
2022-09-10T00:07:17.581Z,18.79
2022-09-10T00:08:17.582Z,18.82
2022-09-10T00:09:17.545Z,18.81
2022-09-10T00:10:17.535Z,18.74
2022-09-10T00:11:17.520Z,18.79
2022-09-10T00:12:17.513Z,18.68
2022-09-10T00:13:17.523Z,18.71
2022-09-10T00:14:17.508Z,18.68
2022-09-10T00:15:17.478Z,18.66
2022-09-10T00:16:17.551Z,18.67
2022-09-10T00:17:17.455Z,18.70
2022-09-10T00:18:17.483Z,18.66
2022-09-10T00:19:17.451Z,18.71
2022-09-10T00:20:17.424Z,18.63
2022-09-10T00:21:17.440Z,18.68
2022-09-10T00:22:17.412Z,18.66
2022-09-10T00:23:17.406Z,18.66
2022-09-10T00:24:17.385Z,18.58
2022-09-10T00:25:17.381Z,18.56
2022-09-10T00:26:17.356Z,18.57
2022-09-10T00:27:17.347Z,18.56
2022-09-10T00:28:17.361Z,18.57
2022-09-10T00:29:17.324Z,18.58
2022-09-10T00:30:17.315Z,18.49
2022-09-10T00:31:17.361Z,18.57
2022-09-10T00:32:17.317Z,18.49
2022-09-10T00:33:17.304Z,18.57
2022-09-10T00:34:17.292Z,18.51
2022-09-10T00:35:17.252Z,18.46
2022-09-10T00:36:17.271Z,18.46
2022-09-10T00:37:17.257Z,18.42
2022-09-10T00:38:17.251Z,18.43
2022-09-10T00:39:17.214Z,18.48
2022-09-10T00:40:17.203Z,18.51
2022-09-10T00:41:17.239Z,18.45
2022-09-10T00:42:17.184Z,18.52
2022-09-10T00:43:17.192Z,18.45
2022-09-10T00:44:17.162Z,18.46
2022-09-10T00:45:17.161Z,18.43
2022-09-10T00:46:17.167Z,18.43
2022-09-10T00:47:17.127Z,18.39
2022-09-10T00:48:17.130Z,18.42
2022-09-10T00:49:17.127Z,18.36
2022-09-10T00:50:17.094Z,18.48
2022-09-10T00:51:17.087Z,18.45
2022-09-10T00:52:17.080Z,18.27
2022-09-10T00:53:17.080Z,18.34
2022-09-10T00:54:17.069Z,18.33
2022-09-10T00:55:17.041Z,18.28
2022-09-10T00:56:17.050Z,18.30
2022-09-10T00:57:17.019Z,18.27
2022-09-10T00:58:17.043Z,18.38
2022-09-10T00:59:17.018Z,18.41
2022-09-10T01:00:16.995Z,18.39
2022-09-10T01:01:17.075Z,18.36
2022-09-10T01:02:16.995Z,18.33
2022-09-10T01:03:16.984Z,18.26
2022-09-10T01:04:16.952Z,18.31
2022-09-10T01:05:16.929Z,18.28
2022-09-10T01:06:16.938Z,18.34
2022-09-10T01:07:16.924Z,18.27
2022-09-10T01:08:16.922Z,18.27
2022-09-10T01:09:16.926Z,18.27
2022-09-10T01:10:16.876Z,18.26
2022-09-10T01:11:16.900Z,18.31
2022-09-10T01:12:16.856Z,18.31
2022-09-10T01:13:16.848Z,18.30
2022-09-10T01:14:16.884Z,18.18
2022-09-10T01:15:16.817Z,18.26
2022-09-10T01:16:16.887Z,18.18
2022-09-10T01:17:16.811Z,18.23
2022-09-10T01:18:16.793Z,18.23
2022-09-10T01:19:16.798Z,18.23
2022-09-10T01:20:16.785Z,18.26
2022-09-10T01:21:16.757Z,18.24
2022-09-10T01:22:16.775Z,18.17
2022-09-10T01:23:17.920Z,18.20
2022-09-10T01:24:16.715Z,18.20
2022-09-10T01:25:16.744Z,18.15
2022-09-10T01:26:16.723Z,18.17
2022-09-10T01:27:16.693Z,18.20
2022-09-10T01:28:16.685Z,18.11
2022-09-10T01:29:16.660Z,18.12
2022-09-10T01:30:16.673Z,18.12
2022-09-10T01:31:16.684Z,18.20
2022-09-10T01:32:16.660Z,18.15
2022-09-10T01:33:16.623Z,18.13
2022-09-10T01:34:16.608Z,18.11
2022-09-10T01:35:16.619Z,18.11
2022-09-10T01:36:16.605Z,18.05
2022-09-10T01:37:16.596Z,18.02
2022-09-10T01:38:16.575Z,17.94
2022-09-10T01:39:16.569Z,18.06
2022-09-10T01:40:16.575Z,18.03
2022-09-10T01:41:16.552Z,17.97
2022-09-10T01:42:16.527Z,17.96
2022-09-10T01:43:16.543Z,17.97
2022-09-10T01:44:16.520Z,18.01
2022-09-10T01:45:16.545Z,17.96
2022-09-10T01:46:16.487Z,17.93
2022-09-10T01:47:16.471Z,17.97
2022-09-10T01:48:16.462Z,17.93
2022-09-10T01:49:16.448Z,17.91
2022-09-10T01:50:16.470Z,17.91
2022-09-10T01:51:16.423Z,17.91
2022-09-10T01:52:16.418Z,17.83
2022-09-10T01:53:16.413Z,17.86
2022-09-10T01:54:16.410Z,17.86
2022-09-10T01:55:16.392Z,17.88
2022-09-10T01:56:16.384Z,17.93
2022-09-10T01:57:16.377Z,17.88
2022-09-10T01:58:16.348Z,17.86
2022-09-10T01:59:16.335Z,17.87
2022-09-10T02:00:16.374Z,17.86
2022-09-10T02:01:16.378Z,17.86
2022-09-10T02:02:16.344Z,17.81
2022-09-10T02:03:16.300Z,17.83
2022-09-10T02:04:16.290Z,17.75
2022-09-10T02:05:16.274Z,17.86
2022-09-10T02:06:16.272Z,17.79
2022-09-10T02:07:16.250Z,17.79
2022-09-10T02:08:16.237Z,17.79
2022-09-10T02:09:16.226Z,17.73
2022-09-10T02:10:16.266Z,17.81
2022-09-10T02:11:16.231Z,17.69
2022-09-10T02:12:16.201Z,17.65
2022-09-10T02:13:16.203Z,17.75
2022-09-10T02:14:16.173Z,17.63
2022-09-10T02:15:16.185Z,17.69
2022-09-10T02:16:16.177Z,17.63
2022-09-10T02:17:16.150Z,17.66
2022-09-10T02:18:16.127Z,17.66
2022-09-10T02:19:16.118Z,17.68
2022-09-10T02:20:16.140Z,17.65
2022-09-10T02:21:16.092Z,17.68
2022-09-10T02:22:16.086Z,17.68
2022-09-10T02:23:16.089Z,17.59
2022-09-10T02:24:16.082Z,17.56
2022-09-10T02:25:16.070Z,17.56
2022-09-10T02:26:16.049Z,17.50
2022-09-10T02:27:16.028Z,17.62
2022-09-10T02:28:16.015Z,17.52
2022-09-10T02:29:16.022Z,17.45
2022-09-10T02:30:15.993Z,17.46
2022-09-10T02:31:16.047Z,17.41
2022-09-10T02:32:15.995Z,17.53
2022-09-10T02:33:15.985Z,17.46
2022-09-10T02:34:15.963Z,17.47
2022-09-10T02:35:15.937Z,17.49
2022-09-10T02:36:15.974Z,17.43
2022-09-10T02:37:15.939Z,17.47
2022-09-10T02:38:15.907Z,17.45
2022-09-10T02:39:15.899Z,17.39
2022-09-10T02:40:15.892Z,17.46
2022-09-10T02:41:15.889Z,17.46
2022-09-10T02:42:15.918Z,17.37
2022-09-10T02:43:15.859Z,17.38
2022-09-10T02:44:15.851Z,17.41
2022-09-10T02:45:15.864Z,17.49
2022-09-10T02:46:15.837Z,17.43
2022-09-10T02:47:15.814Z,17.35
2022-09-10T02:48:15.826Z,17.41
2022-09-10T02:49:15.787Z,17.35
2022-09-10T02:50:15.779Z,17.35
2022-09-10T02:51:15.776Z,17.38
2022-09-10T02:52:15.771Z,17.41
2022-09-10T02:53:15.746Z,17.30
2022-09-10T02:54:15.751Z,17.30
2022-09-10T02:55:15.742Z,17.34
2022-09-10T02:56:15.731Z,17.39
2022-09-10T02:57:15.702Z,17.35
2022-09-10T02:58:15.708Z,17.24
2022-09-10T02:59:15.684Z,17.28
2022-09-10T03:00:15.669Z,17.32
2022-09-10T03:01:15.788Z,17.31
2022-09-10T03:02:15.730Z,17.25
2022-09-10T03:03:15.639Z,17.22
2022-09-10T03:04:15.621Z,17.24
2022-09-10T03:05:15.725Z,17.22
2022-09-10T03:06:15.621Z,17.20
2022-09-10T03:07:15.626Z,17.24
2022-09-10T03:08:15.618Z,17.19
2022-09-10T03:09:15.576Z,17.20
2022-09-10T03:10:15.571Z,17.19
2022-09-10T03:11:15.632Z,17.13
2022-09-10T03:12:15.535Z,17.07
2022-09-10T03:13:15.528Z,17.07
2022-09-10T03:14:15.512Z,17.13
2022-09-10T03:15:15.534Z,17.12
2022-09-10T03:16:15.560Z,17.16
2022-09-10T03:17:15.514Z,17.14
2022-09-10T03:18:15.480Z,17.14
2022-09-10T03:19:15.465Z,17.14
2022-09-10T03:20:15.473Z,17.04
2022-09-10T03:21:15.451Z,17.07
2022-09-10T03:22:15.426Z,17.14
2022-09-10T03:23:15.416Z,17.13
2022-09-10T03:24:15.685Z,17.14
2022-09-10T03:25:15.391Z,17.10
2022-09-10T03:26:15.400Z,17.09
2022-09-10T03:27:15.387Z,17.01
2022-09-10T03:28:15.363Z,17.04
2022-09-10T03:29:15.364Z,17.02
2022-09-10T03:30:15.351Z,17.02
2022-09-10T03:31:15.408Z,16.98
2022-09-10T03:32:15.351Z,17.02
2022-09-10T03:33:15.327Z,16.95
2022-09-10T03:34:15.288Z,16.92
2022-09-10T03:35:15.300Z,16.97
2022-09-10T03:36:15.285Z,16.97
2022-09-10T03:37:15.266Z,16.88
2022-09-10T03:38:15.243Z,16.92
2022-09-10T03:39:15.243Z,16.90
2022-09-10T03:40:15.293Z,16.90
2022-09-10T03:41:15.269Z,16.92
2022-09-10T03:42:15.222Z,16.88
2022-09-10T03:43:15.192Z,16.82
2022-09-10T03:44:15.182Z,16.82
2022-09-10T03:45:15.203Z,16.87
2022-09-10T03:46:15.196Z,16.88
2022-09-10T03:47:15.163Z,16.90
2022-09-10T03:48:15.183Z,16.80
2022-09-10T03:49:15.174Z,16.79
2022-09-10T03:50:15.161Z,16.80
2022-09-10T03:51:15.143Z,16.76
2022-09-10T03:52:15.104Z,16.82
2022-09-10T03:53:15.086Z,16.77
2022-09-10T03:54:15.076Z,16.79
2022-09-10T03:55:15.065Z,16.79
2022-09-10T03:56:15.074Z,16.73
2022-09-10T03:57:15.049Z,16.73
2022-09-10T03:58:15.051Z,16.67
2022-09-10T03:59:15.029Z,16.73
2022-09-10T04:00:15.040Z,16.74
2022-09-10T04:01:15.042Z,16.76
2022-09-10T04:02:15.027Z,16.70
2022-09-10T04:03:14.996Z,16.65
2022-09-10T04:04:14.978Z,16.70
2022-09-10T04:05:14.997Z,16.73
2022-09-10T04:06:14.946Z,16.72
2022-09-10T04:07:14.945Z,16.65
2022-09-10T04:08:14.928Z,16.62
2022-09-10T04:09:14.916Z,16.64
2022-09-10T04:10:14.922Z,16.64
2022-09-10T04:11:14.908Z,16.69
2022-09-10T04:12:14.895Z,16.65
2022-09-10T04:13:14.868Z,16.67
2022-09-10T04:14:14.855Z,16.64
2022-09-10T04:15:14.847Z,16.59
2022-09-10T04:16:14.864Z,16.64
2022-09-10T04:17:14.837Z,16.65
2022-09-10T04:18:14.817Z,16.64
2022-09-10T04:19:14.827Z,16.59
2022-09-10T04:20:14.809Z,16.72
2022-09-10T04:21:14.804Z,16.61
2022-09-10T04:22:14.791Z,16.58
2022-09-10T04:23:14.776Z,16.64
2022-09-10T04:24:14.780Z,16.52
2022-09-10T04:25:14.755Z,16.54
2022-09-10T04:26:14.760Z,16.58
2022-09-10T04:27:14.743Z,16.57
2022-09-10T04:28:14.714Z,16.51
2022-09-10T04:29:14.729Z,16.57
2022-09-10T04:30:14.701Z,16.57
2022-09-10T04:31:14.703Z,16.47
2022-09-10T04:32:14.708Z,16.51
2022-09-10T04:33:14.661Z,16.47
2022-09-10T04:34:14.673Z,16.51
2022-09-10T04:35:14.633Z,16.54
2022-09-10T04:36:14.626Z,16.47
2022-09-10T04:37:19.161Z,16.42
2022-09-10T04:38:14.615Z,16.42
2022-09-10T04:39:14.598Z,16.44
2022-09-10T04:40:14.684Z,16.40
2022-09-10T04:41:14.625Z,16.40
2022-09-10T04:42:14.582Z,16.43
2022-09-10T04:43:14.548Z,16.37
2022-09-10T04:44:14.537Z,16.37
2022-09-10T04:45:14.547Z,16.39
2022-09-10T04:46:14.522Z,16.28
2022-09-10T04:47:14.513Z,16.39
2022-09-10T04:48:14.490Z,16.34
2022-09-10T04:49:14.482Z,16.39
2022-09-10T04:50:14.480Z,16.29
2022-09-10T04:51:16.864Z,16.28
2022-09-10T04:52:14.468Z,16.32
2022-09-10T04:53:14.467Z,16.34
2022-09-10T04:54:14.471Z,16.29
2022-09-10T04:55:14.446Z,16.33
2022-09-10T04:56:14.409Z,16.28
2022-09-10T04:57:14.404Z,16.25
2022-09-10T04:58:14.387Z,16.28
2022-09-10T04:59:14.399Z,16.21
2022-09-10T05:00:14.390Z,16.25
2022-09-10T05:01:14.406Z,16.18
2022-09-10T05:02:14.384Z,16.22
2022-09-10T05:03:14.334Z,16.21
2022-09-10T05:04:14.331Z,16.24
2022-09-10T05:05:14.348Z,16.18
2022-09-10T05:06:14.311Z,16.17
2022-09-10T05:07:14.289Z,16.16
2022-09-10T05:08:14.288Z,16.17
2022-09-10T05:09:14.292Z,16.13
2022-09-10T05:10:14.267Z,16.14
2022-09-10T05:11:14.244Z,16.21
2022-09-10T05:12:14.262Z,16.16
2022-09-10T05:13:14.220Z,16.14
2022-09-10T05:14:14.210Z,16.14
2022-09-10T05:15:14.211Z,16.18
2022-09-10T05:16:14.221Z,16.13
2022-09-10T05:17:14.192Z,16.13
2022-09-10T05:18:14.165Z,16.08
2022-09-10T05:19:14.157Z,16.05
2022-09-10T05:20:14.180Z,16.08
2022-09-10T05:21:14.145Z,16.06
2022-09-10T05:22:14.125Z,16.03
2022-09-10T05:23:14.111Z,16.06
2022-09-10T05:24:14.100Z,16.06
2022-09-10T05:25:14.121Z,16.02
2022-09-10T05:26:14.084Z,16.05
2022-09-10T05:27:14.081Z,16.05
2022-09-10T05:28:14.055Z,15.98
2022-09-10T05:29:14.056Z,16.02
2022-09-10T05:30:14.087Z,16.05
2022-09-10T05:31:14.055Z,16.00
2022-09-10T05:32:14.010Z,15.95
2022-09-10T05:33:14.039Z,15.95
2022-09-10T05:34:13.996Z,15.99
2022-09-10T05:35:13.993Z,16.03
2022-09-10T05:36:13.970Z,16.13
2022-09-10T05:37:14.004Z,15.98
2022-09-10T05:38:13.941Z,16.06
2022-09-10T05:39:13.946Z,16.03
2022-09-10T05:40:13.967Z,16.10
2022-09-10T05:41:13.938Z,16.03
2022-09-10T05:42:13.925Z,16.02
2022-09-10T05:43:13.980Z,16.06
2022-09-10T05:44:13.898Z,16.02
2022-09-10T05:45:13.898Z,16.02
2022-09-10T05:46:13.921Z,15.99
2022-09-10T05:47:13.859Z,16.10
2022-09-10T05:48:13.845Z,16.03
2022-09-10T05:49:13.854Z,16.02
2022-09-10T05:50:13.864Z,16.05
2022-09-10T05:51:13.821Z,16.03
2022-09-10T05:52:13.815Z,16.03
2022-09-10T05:53:13.782Z,16.00
2022-09-10T05:54:13.790Z,16.06
2022-09-10T05:55:13.774Z,16.03
2022-09-10T05:56:13.775Z,16.05
2022-09-10T05:57:13.826Z,16.02
2022-09-10T05:58:13.765Z,16.08
2022-09-10T05:59:13.736Z,16.00
2022-09-10T06:00:13.721Z,16.05
2022-09-10T06:01:13.719Z,16.03
2022-09-10T06:02:13.767Z,16.08
2022-09-10T06:03:13.799Z,16.13
2022-09-10T06:04:13.665Z,16.09
2022-09-10T06:05:13.669Z,16.10
2022-09-10T06:06:13.650Z,16.14
2022-09-10T06:07:13.630Z,16.09
2022-09-10T06:08:13.621Z,16.09
2022-09-10T06:09:13.610Z,16.13
2022-09-10T06:10:13.615Z,16.16
2022-09-10T06:11:13.588Z,16.18
2022-09-10T06:12:13.584Z,16.18
2022-09-10T06:13:13.590Z,16.21
2022-09-10T06:14:13.558Z,16.16
2022-09-10T06:15:13.561Z,16.21
2022-09-10T06:16:13.595Z,16.21
2022-09-10T06:17:13.534Z,16.26
2022-09-10T06:18:13.508Z,16.25
2022-09-10T06:19:13.495Z,16.24
2022-09-10T06:20:13.506Z,16.22
2022-09-10T06:21:13.529Z,16.28
2022-09-10T06:22:13.466Z,16.34
2022-09-10T06:23:13.457Z,16.39
2022-09-10T06:24:13.446Z,16.32
2022-09-10T06:25:13.459Z,16.21
2022-09-10T06:26:13.443Z,16.25
2022-09-10T06:27:13.412Z,16.33
2022-09-10T06:28:13.444Z,16.40
2022-09-10T06:29:13.410Z,16.40
2022-09-10T06:30:13.393Z,16.43
2022-09-10T06:31:13.422Z,16.46
2022-09-10T06:32:13.377Z,16.36
2022-09-10T06:33:13.348Z,16.43
2022-09-10T06:34:13.341Z,16.52
2022-09-10T06:35:13.334Z,16.47
2022-09-10T06:36:13.326Z,16.49
2022-09-10T06:37:13.310Z,16.49
2022-09-10T06:38:13.330Z,16.44
2022-09-10T06:39:13.284Z,16.58
2022-09-10T06:40:13.410Z,16.59
2022-09-10T06:41:13.282Z,16.57
2022-09-10T06:42:13.253Z,16.55
2022-09-10T06:43:13.243Z,16.73
2022-09-10T06:44:13.235Z,16.58
2022-09-10T06:45:13.251Z,16.59
2022-09-10T06:46:34.666Z,16.67
2022-09-10T06:49:14.174Z,16.67
2022-09-10T06:50:13.176Z,16.64
2022-09-10T06:51:13.154Z,16.70
2022-09-10T06:52:13.146Z,16.69
2022-09-10T06:53:13.135Z,16.74
2022-09-10T06:54:13.129Z,16.77
2022-09-10T06:55:13.125Z,16.76
2022-09-10T06:56:13.102Z,16.76
2022-09-10T06:57:13.096Z,16.74
2022-09-10T06:58:13.078Z,16.79
2022-09-10T06:59:13.067Z,16.82
2022-09-10T07:00:13.076Z,16.90
2022-09-10T07:01:13.061Z,16.88
2022-09-10T07:02:13.092Z,16.83
2022-09-10T07:03:13.036Z,16.87
2022-09-10T07:04:13.014Z,16.91
2022-09-10T07:05:13.025Z,16.99
2022-09-10T07:06:12.993Z,16.98
2022-09-10T07:07:12.982Z,16.98
2022-09-10T07:08:12.973Z,17.01
2022-09-10T07:09:12.963Z,17.10
2022-09-10T07:10:12.975Z,17.10
2022-09-10T07:11:12.937Z,17.14
2022-09-10T07:12:12.928Z,17.09
2022-09-10T07:13:12.914Z,17.22
2022-09-10T07:14:12.904Z,17.17
2022-09-10T07:15:12.911Z,17.07
2022-09-10T07:16:12.965Z,17.16
2022-09-10T07:17:12.892Z,17.10
2022-09-10T07:18:12.867Z,17.17
2022-09-10T07:19:12.875Z,17.24
2022-09-10T07:20:12.854Z,17.24
2022-09-10T07:21:12.828Z,17.27
2022-09-10T07:22:12.813Z,17.32
2022-09-10T07:23:12.910Z,17.34
2022-09-10T07:24:12.797Z,17.38
2022-09-10T07:25:12.804Z,17.32
2022-09-10T07:26:12.783Z,17.39
2022-09-10T07:27:12.772Z,17.37
2022-09-10T07:28:12.748Z,17.46
2022-09-10T07:29:12.744Z,17.41
2022-09-10T07:30:12.750Z,17.49
2022-09-10T07:31:12.777Z,17.45
2022-09-10T07:32:13.650Z,17.46
2022-09-10T07:33:12.716Z,17.53
2022-09-10T07:34:12.693Z,17.50
2022-09-10T07:35:12.712Z,17.63
2022-09-10T07:36:12.665Z,17.56
2022-09-10T07:37:12.665Z,17.63
2022-09-10T07:38:12.647Z,17.59
2022-09-10T07:39:12.638Z,17.59
2022-09-10T07:40:12.766Z,17.76
2022-09-10T07:41:12.611Z,17.72
2022-09-10T07:42:12.618Z,17.78
2022-09-10T07:43:12.597Z,17.79
2022-09-10T07:44:12.579Z,17.87
2022-09-10T07:45:12.581Z,17.91
2022-09-10T07:46:12.624Z,17.87
2022-09-10T07:47:12.546Z,17.91
2022-09-10T07:48:12.566Z,17.99
2022-09-10T07:49:12.565Z,17.97
2022-09-10T07:50:12.533Z,17.94
2022-09-10T07:51:12.498Z,18.05
2022-09-10T07:52:12.486Z,18.01
2022-09-10T07:53:12.495Z,18.05
2022-09-10T07:54:12.481Z,18.09
2022-09-10T07:55:12.459Z,18.13
2022-09-10T07:56:12.459Z,18.21
2022-09-10T07:57:12.429Z,18.18
2022-09-10T07:58:12.427Z,18.24
2022-09-10T07:59:12.407Z,18.21
2022-09-10T08:00:12.413Z,18.27
2022-09-10T08:01:12.583Z,18.34
2022-09-10T08:02:12.407Z,18.36
2022-09-10T08:03:12.374Z,18.34
2022-09-10T08:04:12.372Z,18.33
2022-09-10T08:05:12.374Z,18.33
2022-09-10T08:06:12.334Z,18.36
2022-09-10T08:07:12.321Z,18.38
2022-09-10T08:08:12.312Z,18.43
2022-09-10T08:09:12.317Z,18.46
2022-09-10T08:10:12.310Z,18.49
2022-09-10T08:11:12.337Z,18.51
2022-09-10T08:12:12.271Z,18.57
2022-09-10T08:13:12.263Z,18.58
2022-09-10T08:14:12.254Z,18.64
2022-09-10T08:15:12.252Z,18.64
2022-09-10T08:16:12.312Z,18.60
2022-09-10T08:17:12.216Z,18.71
2022-09-10T08:18:12.208Z,18.75
2022-09-10T08:19:12.192Z,18.79
2022-09-10T08:20:12.234Z,18.79
2022-09-10T08:21:12.197Z,18.76
2022-09-10T08:22:13.662Z,18.82
2022-09-10T08:23:12.146Z,18.91
2022-09-10T08:24:12.145Z,18.88
2022-09-10T08:25:12.147Z,18.88
2022-09-10T08:26:12.123Z,18.98
2022-09-10T08:27:12.133Z,18.97
2022-09-10T08:28:12.096Z,19.07
2022-09-10T08:29:12.104Z,19.15
2022-09-10T08:30:12.096Z,19.08
2022-09-10T08:31:12.095Z,19.22
2022-09-10T08:32:12.052Z,19.16
2022-09-10T08:33:12.069Z,19.24
2022-09-10T08:34:12.040Z,19.19
2022-09-10T08:35:12.029Z,19.31
2022-09-10T08:36:12.098Z,19.23
2022-09-10T08:37:12.024Z,19.30
2022-09-10T08:38:11.996Z,19.44
2022-09-10T08:39:11.998Z,19.41
2022-09-10T08:40:12.046Z,19.44
2022-09-10T08:41:11.960Z,19.38
2022-09-10T08:42:11.968Z,19.49
2022-09-10T08:43:11.934Z,19.53
2022-09-10T08:44:11.929Z,19.53
2022-09-10T08:45:11.966Z,19.56
2022-09-10T08:46:11.944Z,19.62
2022-09-10T08:47:11.900Z,19.70
2022-09-10T08:48:11.914Z,19.71
2022-09-10T08:49:11.876Z,19.72
2022-09-10T08:50:11.878Z,19.74
2022-09-10T08:51:11.856Z,19.75
2022-09-10T08:52:11.852Z,19.77
2022-09-10T08:53:11.852Z,19.77
2022-09-10T08:54:11.817Z,19.82
2022-09-10T08:55:11.840Z,19.87
2022-09-10T08:56:11.797Z,19.89
2022-09-10T08:57:11.794Z,19.94
2022-09-10T08:58:11.771Z,19.93
2022-09-10T08:59:11.780Z,19.99
2022-09-10T09:00:11.781Z,20.05
2022-09-10T09:01:11.815Z,20.04
2022-09-10T09:02:14.498Z,20.09
2022-09-10T09:03:12.766Z,20.09
2022-09-10T09:04:11.706Z,20.15
2022-09-10T09:05:11.710Z,20.17
2022-09-10T09:06:11.688Z,20.15
2022-09-10T09:07:11.677Z,20.19
2022-09-10T09:08:11.674Z,20.26
2022-09-10T09:09:15.441Z,20.33
2022-09-10T09:10:11.661Z,20.32
2022-09-10T09:11:11.634Z,20.29
2022-09-10T09:12:11.646Z,20.39
2022-09-10T09:13:11.605Z,20.37
2022-09-10T09:14:11.599Z,20.39
2022-09-10T09:15:11.612Z,20.39
2022-09-10T09:16:11.651Z,20.37
2022-09-10T09:17:11.573Z,20.44
2022-09-10T09:18:11.559Z,20.42
2022-09-10T09:19:11.548Z,20.46
2022-09-10T09:20:11.550Z,20.42
2022-09-10T09:21:11.529Z,20.56
2022-09-10T09:22:11.530Z,20.61
2022-09-10T09:23:11.510Z,20.60
2022-09-10T09:24:13.858Z,20.65
2022-09-10T09:25:11.517Z,20.63
2022-09-10T09:26:11.480Z,20.64
2022-09-10T09:27:11.498Z,20.71
2022-09-10T09:28:11.466Z,20.71
2022-09-10T09:29:11.447Z,20.75
2022-09-10T09:30:11.461Z,20.83
2022-09-10T09:31:11.481Z,20.82
2022-09-10T09:32:11.452Z,20.85
2022-09-10T09:33:11.397Z,20.93
2022-09-10T09:34:11.410Z,20.82
2022-09-10T09:35:11.396Z,20.92
2022-09-10T09:36:11.395Z,20.97
2022-09-10T09:37:11.353Z,21.00
2022-09-10T09:38:11.350Z,21.04
2022-09-10T09:39:11.329Z,21.04
2022-09-10T09:40:11.493Z,21.08
2022-09-10T09:41:11.331Z,21.10
2022-09-10T09:42:11.299Z,21.08
2022-09-10T09:43:11.303Z,21.16
2022-09-10T09:44:11.285Z,21.14
2022-09-10T09:45:11.284Z,21.23
2022-09-10T09:46:11.324Z,21.23
2022-09-10T09:47:11.246Z,21.26
2022-09-10T09:48:11.237Z,21.35
2022-09-10T09:49:11.229Z,21.30
2022-09-10T09:50:11.293Z,21.30
2022-09-10T09:51:11.205Z,21.35
2022-09-10T09:52:11.201Z,21.38
2022-09-10T09:53:11.188Z,21.40
2022-09-10T09:54:46.708Z,21.48
2022-09-10T09:55:15.183Z,21.41
2022-09-10T09:56:11.151Z,21.47
2022-09-10T09:57:11.163Z,21.47
2022-09-10T09:58:11.128Z,21.45
2022-09-10T09:59:14.903Z,21.51
2022-09-10T10:00:11.122Z,21.59
2022-09-10T10:01:11.157Z,21.60
2022-09-10T10:02:11.129Z,21.62
2022-09-10T10:03:11.086Z,21.66
2022-09-10T10:04:11.066Z,21.74
2022-09-10T10:05:11.076Z,21.75
2022-09-10T10:06:11.045Z,21.71
2022-09-10T10:07:11.041Z,21.74
2022-09-10T10:08:11.028Z,21.77
2022-09-10T10:09:11.017Z,21.84
2022-09-10T10:10:11.020Z,21.94
2022-09-10T10:11:10.991Z,21.80
2022-09-10T10:12:10.982Z,21.94
2022-09-10T10:13:10.988Z,21.94
2022-09-10T10:14:10.990Z,21.98
2022-09-10T10:15:10.949Z,21.98
2022-09-10T10:16:10.959Z,22.09
2022-09-10T10:17:10.954Z,22.06
2022-09-10T10:18:10.923Z,22.06
2022-09-10T10:19:10.989Z,22.04
2022-09-10T10:20:11.092Z,22.16
2022-09-10T10:21:10.993Z,22.18
2022-09-10T10:22:10.880Z,22.21
2022-09-10T10:23:10.865Z,22.30
2022-09-10T10:24:10.853Z,22.28
2022-09-10T10:25:10.877Z,22.25
2022-09-10T10:26:10.829Z,22.36
2022-09-10T10:27:10.822Z,22.38
2022-09-10T10:28:10.810Z,22.40
2022-09-10T10:29:10.818Z,22.48
2022-09-10T10:30:10.813Z,22.52
2022-09-10T10:31:10.818Z,22.49
2022-09-10T10:32:10.767Z,22.53
2022-09-10T10:33:10.756Z,22.55
2022-09-10T10:34:10.743Z,22.64
2022-09-10T10:35:10.744Z,22.66
2022-09-10T10:36:10.717Z,22.68
2022-09-10T10:37:10.716Z,22.77
2022-09-10T10:38:10.697Z,22.88
2022-09-10T10:39:10.701Z,22.92
2022-09-10T10:40:10.771Z,22.88
2022-09-10T10:41:10.670Z,22.99
2022-09-10T10:42:10.661Z,22.96
2022-09-10T10:43:10.645Z,23.06
2022-09-10T10:44:10.634Z,23.10
2022-09-10T10:45:10.703Z,23.13
2022-09-10T10:46:12.024Z,23.18
2022-09-10T10:47:10.603Z,23.31
2022-09-10T10:48:10.594Z,23.22
2022-09-10T10:49:10.578Z,23.33
2022-09-10T10:50:10.674Z,23.44
2022-09-10T10:51:10.591Z,23.46
2022-09-10T10:52:10.585Z,23.63
2022-09-10T10:53:10.577Z,23.61
2022-09-10T10:54:10.528Z,23.69
2022-09-10T10:55:10.530Z,23.71
2022-09-10T10:56:10.506Z,23.71
2022-09-10T10:57:10.496Z,23.76
2022-09-10T10:58:10.486Z,23.74
2022-09-10T10:59:10.477Z,23.92
2022-09-10T11:00:10.480Z,23.96
2022-09-10T11:01:10.472Z,23.97
2022-09-10T11:02:10.539Z,24.13
2022-09-10T11:03:10.431Z,24.25
2022-09-10T11:04:10.418Z,24.22
2022-09-10T11:05:10.431Z,24.34
2022-09-10T11:06:10.426Z,24.34
2022-09-10T11:07:10.387Z,24.37
2022-09-10T11:08:10.374Z,24.55
2022-09-10T11:09:10.366Z,24.55
2022-09-10T11:10:10.383Z,24.58
2022-09-10T11:11:10.346Z,24.53
2022-09-10T11:12:10.363Z,24.62
2022-09-10T11:13:10.321Z,24.65
2022-09-10T11:14:10.317Z,24.70
2022-09-10T11:15:10.335Z,24.82
2022-09-10T11:16:10.325Z,24.76
2022-09-10T11:17:10.310Z,24.79
2022-09-10T11:18:10.269Z,24.82
2022-09-10T11:19:10.261Z,24.84
2022-09-10T11:20:27.749Z,24.90
2022-09-10T11:21:11.236Z,24.91
2022-09-10T11:22:10.228Z,25.01
2022-09-10T11:23:10.228Z,24.93
2022-09-10T11:24:13.819Z,25.00
2022-09-10T11:25:11.213Z,24.93
2022-09-10T11:26:10.213Z,25.06
2022-09-10T11:27:10.252Z,25.11
2022-09-10T11:28:10.164Z,25.09
2022-09-10T11:29:10.160Z,25.18
2022-09-10T11:30:10.168Z,25.19
2022-09-10T11:31:10.207Z,25.23
2022-09-10T11:32:10.120Z,25.27
2022-09-10T11:33:10.144Z,25.26
2022-09-10T11:34:10.100Z,25.40
2022-09-10T11:35:10.103Z,25.40
2022-09-10T11:36:10.085Z,25.45
2022-09-10T11:37:10.075Z,25.43
2022-09-10T11:38:10.057Z,25.51
2022-09-10T11:39:10.055Z,25.52
2022-09-10T11:40:10.089Z,25.49
2022-09-10T11:41:10.036Z,25.55
2022-09-10T11:42:10.027Z,25.58
2022-09-10T11:43:10.026Z,25.68
2022-09-10T11:44:09.995Z,25.68
2022-09-10T11:45:10.004Z,25.75
2022-09-10T11:46:10.015Z,25.73
2022-09-10T11:47:09.969Z,25.75
2022-09-10T11:48:09.949Z,25.81
2022-09-10T11:49:09.963Z,25.85
2022-09-10T11:50:09.948Z,26.08
2022-09-10T11:51:09.919Z,26.24
2022-09-10T11:52:09.911Z,26.26
2022-09-10T11:53:09.898Z,26.24
2022-09-10T11:54:09.899Z,26.33
2022-09-10T11:55:09.900Z,26.34
2022-09-10T11:56:09.892Z,26.34
2022-09-10T11:57:09.864Z,26.34
2022-09-10T11:58:09.847Z,26.38
2022-09-10T11:59:09.850Z,26.31
2022-09-10T12:00:09.847Z,26.34
2022-09-10T12:01:09.815Z,26.46
2022-09-10T12:02:09.868Z,26.36
2022-09-10T12:03:09.795Z,26.45
2022-09-10T12:04:09.810Z,26.46
2022-09-10T12:05:09.820Z,26.45
2022-09-10T12:06:09.766Z,26.48
2022-09-10T12:07:09.758Z,26.39
2022-09-10T12:08:09.751Z,26.45
2022-09-10T12:09:09.731Z,26.41
2022-09-10T12:10:14.054Z,26.56
2022-09-10T12:11:09.712Z,26.45
2022-09-10T12:12:09.701Z,26.39
2022-09-10T12:13:09.697Z,26.53
2022-09-10T12:14:09.686Z,26.56
2022-09-10T12:15:09.690Z,26.48
2022-09-10T12:16:09.710Z,26.56
2022-09-10T12:17:09.652Z,26.45
2022-09-10T12:18:09.651Z,26.51
2022-09-10T12:19:09.631Z,26.58
2022-09-10T12:20:09.634Z,26.57
2022-09-10T12:21:09.626Z,26.56
2022-09-10T12:22:09.625Z,26.53
2022-09-10T12:23:09.590Z,26.56
2022-09-10T12:24:09.579Z,26.48
2022-09-10T12:25:09.580Z,26.53
2022-09-10T12:26:09.563Z,26.51
2022-09-10T12:27:09.563Z,26.48
2022-09-10T12:28:09.535Z,26.52
2022-09-10T12:29:09.527Z,26.56
2022-09-10T12:30:09.536Z,26.58
2022-09-10T12:31:09.521Z,26.51
2022-09-10T12:32:09.497Z,26.52
2022-09-10T12:33:09.525Z,26.46
2022-09-10T12:34:09.475Z,26.48
2022-09-10T12:35:09.477Z,26.46
2022-09-10T12:36:09.451Z,26.51
2022-09-10T12:37:09.463Z,26.45
2022-09-10T12:38:09.458Z,26.43
2022-09-10T12:39:09.434Z,26.41
2022-09-10T12:40:13.013Z,26.46
2022-09-10T12:41:09.401Z,26.36
2022-09-10T12:42:09.386Z,26.39
2022-09-10T12:43:09.381Z,26.41
2022-09-10T12:44:09.372Z,26.42
2022-09-10T12:45:09.386Z,26.41
2022-09-10T12:46:09.406Z,26.48
2022-09-10T12:47:09.346Z,26.49
2022-09-10T12:48:09.327Z,26.45
2022-09-10T12:49:09.323Z,26.38
2022-09-10T12:50:09.321Z,26.43
2022-09-10T12:51:09.319Z,26.46
2022-09-10T12:52:09.297Z,26.46
2022-09-10T12:53:09.297Z,26.42
2022-09-10T12:54:09.270Z,26.41