createdAt,value
2018-08-28T00:00:33.628Z,21.47
2018-08-28T00:01:14.133Z,21.44
2018-08-28T00:01:54.641Z,21.43
2018-08-28T00:02:35.267Z,21.43
2018-08-28T00:03:15.747Z,21.5
2018-08-28T00:03:56.263Z,21.44
2018-08-28T00:04:36.785Z,21.5
2018-08-28T00:05:17.254Z,21.5
2018-08-28T00:05:57.774Z,21.52
2018-08-28T00:06:38.277Z,21.58
2018-08-28T00:07:18.762Z,21.49
2018-08-28T00:07:59.255Z,21.52
2018-08-28T00:08:39.781Z,21.56
2018-08-28T00:09:20.229Z,21.49
2018-08-28T00:10:00.768Z,21.43
2018-08-28T00:10:41.250Z,21.47
2018-08-28T00:11:21.750Z,21.49
2018-08-28T00:12:02.250Z,21.52
2018-08-28T00:12:42.704Z,21.37
2018-08-28T00:13:23.201Z,21.5
2018-08-28T00:14:03.715Z,21.53
2018-08-28T00:14:44.249Z,21.49
2018-08-28T00:15:24.731Z,21.49
2018-08-28T00:16:05.225Z,21.54
2018-08-28T00:16:45.695Z,21.49
2018-08-28T00:17:26.214Z,21.52
2018-08-28T00:18:06.734Z,21.61
2018-08-28T00:18:47.238Z,21.54
2018-08-28T00:19:27.696Z,21.5
2018-08-28T00:20:08.182Z,21.52
2018-08-28T00:20:48.650Z,21.5
2018-08-28T00:21:29.166Z,21.47
2018-08-28T00:22:09.658Z,21.5
2018-08-28T00:22:50.153Z,21.59
2018-08-28T00:23:30.739Z,21.61
2018-08-28T00:24:11.178Z,21.58
2018-08-28T00:24:51.673Z,21.59
2018-08-28T00:25:32.186Z,21.59
2018-08-28T00:26:12.690Z,21.59
2018-08-28T00:26:53.189Z,21.68
2018-08-28T00:27:33.854Z,21.65
2018-08-28T00:28:14.385Z,21.68
2018-08-28T00:28:54.911Z,21.67
2018-08-28T00:29:35.379Z,21.69
2018-08-28T00:30:15.910Z,21.64
2018-08-28T00:30:56.447Z,21.61
2018-08-28T00:31:36.932Z,21.68
2018-08-28T00:32:17.398Z,21.72
2018-08-28T00:32:57.907Z,21.65
2018-08-28T00:33:38.407Z,21.67
2018-08-28T00:34:19.016Z,21.71
2018-08-28T00:34:59.493Z,21.83
2018-08-28T00:35:40.060Z,21.86
2018-08-28T00:36:20.504Z,21.74
2018-08-28T00:37:01.013Z,21.69
2018-08-28T00:37:41.484Z,21.69
2018-08-28T00:38:22.025Z,21.58
2018-08-28T00:39:02.496Z,21.58
2018-08-28T00:39:43.032Z,21.62
2018-08-28T00:40:23.543Z,21.64
2018-08-28T00:41:03.998Z,21.64
2018-08-28T00:41:44.467Z,21.64
2018-08-28T00:42:25.012Z,21.65
2018-08-28T00:43:05.510Z,21.65
2018-08-28T00:43:46.008Z,21.72
2018-08-28T00:44:26.476Z,21.75
2018-08-28T00:45:06.981Z,21.79
2018-08-28T00:45:47.479Z,21.69
2018-08-28T00:46:28.045Z,21.74
2018-08-28T00:47:08.528Z,21.69
2018-08-28T00:47:49.034Z,21.75
2018-08-28T00:48:29.525Z,21.72
2018-08-28T00:49:10.006Z,21.79
2018-08-28T00:49:50.497Z,21.72
2018-08-28T00:50:30.947Z,21.68
2018-08-28T00:51:11.432Z,21.71
2018-08-28T00:51:51.931Z,21.67
2018-08-28T00:52:32.429Z,21.67
2018-08-28T00:53:12.903Z,21.68
2018-08-28T00:53:53.433Z,21.72
2018-08-28T00:54:33.930Z,21.72
2018-08-28T00:55:14.445Z,21.75
2018-08-28T00:55:55.126Z,21.79
2018-08-28T00:56:35.670Z,21.71
2018-08-28T00:57:16.240Z,21.68
2018-08-28T00:57:56.689Z,21.69
2018-08-28T00:58:37.161Z,21.75
2018-08-28T00:59:17.669Z,21.72
2018-08-28T00:59:58.242Z,21.79
2018-08-28T01:00:38.695Z,21.71
2018-08-28T01:01:19.191Z,21.68
2018-08-28T01:01:59.707Z,21.77
2018-08-28T01:02:40.207Z,21.79
2018-08-28T01:03:20.649Z,21.72
2018-08-28T01:04:01.239Z,21.65
2018-08-28T01:04:41.609Z,21.69
2018-08-28T01:05:22.108Z,21.71
2018-08-28T01:06:02.585Z,21.75
2018-08-28T01:06:43.108Z,21.65
2018-08-28T01:07:23.584Z,21.64
2018-08-28T01:08:04.053Z,21.69
2018-08-28T01:08:44.561Z,21.56
2018-08-28T01:09:25.011Z,21.49
2018-08-28T01:10:05.553Z,21.54
2018-08-28T01:10:46.001Z,21.46
2018-08-28T01:11:26.481Z,21.44
2018-08-28T01:12:06.989Z,21.37
2018-08-28T01:12:47.482Z,21.37
2018-08-28T01:13:28.003Z,21.47
2018-08-28T01:14:08.517Z,21.5
2018-08-28T01:14:49.152Z,21.49
2018-08-28T01:15:29.455Z,21.52
2018-08-28T01:16:09.933Z,21.61
2018-08-28T01:16:50.445Z,21.61
2018-08-28T01:17:30.955Z,21.61
2018-08-28T01:18:11.476Z,21.54
2018-08-28T01:18:51.931Z,21.5
2018-08-28T01:19:32.448Z,21.47
2018-08-28T01:20:12.944Z,21.59
2018-08-28T01:20:53.638Z,21.64
2018-08-28T01:21:34.024Z,21.67
2018-08-28T01:22:14.544Z,21.59
2018-08-28T01:22:55.080Z,21.62
2018-08-28T01:23:35.576Z,21.52
2018-08-28T01:24:16.074Z,21.62
2018-08-28T01:24:56.577Z,21.65
2018-08-28T01:25:37.111Z,21.59
2018-08-28T01:26:18.560Z,21.61
2018-08-28T01:26:59.048Z,21.61
2018-08-28T01:27:39.585Z,21.65
2018-08-28T01:28:20.109Z,21.64
2018-08-28T01:29:00.598Z,21.61
2018-08-28T01:29:41.135Z,21.58
2018-08-28T01:30:21.716Z,21.59
2018-08-28T01:31:02.203Z,21.61
2018-08-28T01:31:42.691Z,21.62
2018-08-28T01:32:23.675Z,21.61
2018-08-28T01:33:04.118Z,21.64
2018-08-28T01:33:44.664Z,21.56
2018-08-28T01:34:25.262Z,21.62
2018-08-28T01:35:05.759Z,21.67
2018-08-28T01:35:46.225Z,21.69
2018-08-28T01:36:26.730Z,21.65
2018-08-28T01:37:07.232Z,21.68
2018-08-28T01:37:47.782Z,21.65
2018-08-28T01:38:28.269Z,21.65
2018-08-28T01:39:08.766Z,21.64
2018-08-28T01:39:49.316Z,21.65
2018-08-28T01:40:29.825Z,21.64
2018-08-28T01:41:10.324Z,21.64
2018-08-28T01:41:50.806Z,21.67
2018-08-28T01:42:31.273Z,21.68
2018-08-28T01:43:11.760Z,21.65
2018-08-28T01:43:52.286Z,21.65
2018-08-28T01:44:32.774Z,21.68
2018-08-28T01:45:13.321Z,21.64
2018-08-28T01:45:53.775Z,21.64
2018-08-28T01:46:34.303Z,21.67
2018-08-28T01:47:14.746Z,21.68
2018-08-28T01:47:55.267Z,21.62
2018-08-28T01:48:35.827Z,21.65
2018-08-28T01:49:16.374Z,21.62
2018-08-28T01:49:56.823Z,21.61
2018-08-28T01:50:37.338Z,21.64
2018-08-28T01:51:17.819Z,21.67
2018-08-28T01:51:58.300Z,21.65
2018-08-28T01:52:38.821Z,21.69
2018-08-28T01:53:19.296Z,21.65
2018-08-28T01:53:59.836Z,21.71
2018-08-28T01:54:40.453Z,21.65
2018-08-28T01:55:20.931Z,21.64
2018-08-28T01:56:01.401Z,21.59
2018-08-28T01:56:41.921Z,21.64
2018-08-28T01:57:22.584Z,21.69
2018-08-28T01:58:03.058Z,21.69
2018-08-28T01:58:43.589Z,21.69
2018-08-28T01:59:24.025Z,21.69
2018-08-28T02:00:04.496Z,21.64
2018-08-28T02:00:44.951Z,21.58
2018-08-28T02:01:26.131Z,21.5
2018-08-28T02:02:06.668Z,21.64
2018-08-28T02:02:47.161Z,21.67
2018-08-28T02:03:27.629Z,21.61
2018-08-28T02:04:08.086Z,21.67
2018-08-28T02:04:48.594Z,21.61
2018-08-28T02:05:29.074Z,21.59
2018-08-28T02:06:09.575Z,21.64
2018-08-28T02:06:50.072Z,21.67
2018-08-28T02:07:30.570Z,21.69
2018-08-28T02:08:11.061Z,21.64
2018-08-28T02:08:51.564Z,21.64
2018-08-28T02:09:32.022Z,21.49
2018-08-28T02:10:12.598Z,21.56
2018-08-28T02:10:53.073Z,21.43
2018-08-28T02:11:33.552Z,21.34
2018-08-28T02:12:14.084Z,21.32
2018-08-28T02:12:54.547Z,21.25
2018-08-28T02:13:35.064Z,21.28
2018-08-28T02:14:15.580Z,21.35
2018-08-28T02:14:56.055Z,21.32
2018-08-28T02:15:36.506Z,21.28
2018-08-28T02:16:17.081Z,21.34
2018-08-28T02:16:57.535Z,21.35
2018-08-28T02:17:38.058Z,21.34
2018-08-28T02:18:18.544Z,21.29
2018-08-28T02:18:59.072Z,21.24
2018-08-28T02:19:39.538Z,21.19
2018-08-28T02:20:20.056Z,21.22
2018-08-28T02:21:00.559Z,21.22
2018-08-28T02:21:41.106Z,21.17
2018-08-28T02:22:21.628Z,21.28
2018-08-28T02:23:02.272Z,21.34
2018-08-28T02:23:42.776Z,21.31
2018-08-28T02:24:23.274Z,21.24
2018-08-28T02:25:03.749Z,21.29
2018-08-28T02:25:44.284Z,21.31
2018-08-28T02:26:24.789Z,21.25
2018-08-28T02:27:05.297Z,21.22
2018-08-28T02:27:45.747Z,21.28
2018-08-28T02:28:26.251Z,21.28
2018-08-28T02:29:06.712Z,21.35
2018-08-28T02:29:47.280Z,21.27
2018-08-28T02:30:27.752Z,21.13
2018-08-28T02:31:08.969Z,21.07
2018-08-28T02:31:49.454Z,21.13
2018-08-28T02:32:29.916Z,21.16
2018-08-28T02:33:10.436Z,21.24
2018-08-28T02:33:50.937Z,21.25
2018-08-28T02:34:31.419Z,21.24
2018-08-28T02:35:11.880Z,21.28
2018-08-28T02:35:52.414Z,21.31
2018-08-28T02:36:32.879Z,21.25
2018-08-28T02:37:13.432Z,21.27
2018-08-28T02:37:53.914Z,21.17
2018-08-28T02:38:34.383Z,21.21
2018-08-28T02:39:14.926Z,21.13
2018-08-28T02:39:56.074Z,21.14
2018-08-28T02:40:36.592Z,21.22
2018-08-28T02:41:17.069Z,21.21
2018-08-28T02:41:57.604Z,21.21
2018-08-28T02:42:38.100Z,21.24
2018-08-28T02:43:18.580Z,21.25
2018-08-28T02:43:59.101Z,21.12
2018-08-28T02:44:39.583Z,21.16
2018-08-28T02:45:20.087Z,21.27
2018-08-28T02:46:00.885Z,21.24
2018-08-28T02:46:41.390Z,21.24
2018-08-28T02:47:21.909Z,21.32
2018-08-28T02:48:02.451Z,21.32
2018-08-28T02:48:42.975Z,21.19
2018-08-28T02:49:23.466Z,21.29
2018-08-28T02:50:03.982Z,21.16
2018-08-28T02:50:44.446Z,21.16
2018-08-28T02:51:25.086Z,21.16
2018-08-28T02:52:05.565Z,21.22
2018-08-28T02:52:46.100Z,21.03
2018-08-28T02:53:26.582Z,21.09
2018-08-28T02:54:07.106Z,21.09
2018-08-28T02:54:47.546Z,21.07
2018-08-28T02:55:28.057Z,21.03
2018-08-28T02:56:08.637Z,21.07
2018-08-28T02:56:49.147Z,21.09
2018-08-28T02:57:29.546Z,21.12
2018-08-28T02:58:10.116Z,21.13
2018-08-28T02:58:50.642Z,21.16
2018-08-28T02:59:31.150Z,21.13
2018-08-28T03:00:11.665Z,21.09
2018-08-28T03:00:52.147Z,21.09
2018-08-28T03:01:32.653Z,21.04
2018-08-28T03:02:13.159Z,21.06
2018-08-28T03:02:53.674Z,21.09
2018-08-28T03:03:34.125Z,21.04
2018-08-28T03:04:14.648Z,21.06
2018-08-28T03:04:55.136Z,21.07
2018-08-28T03:05:35.629Z,21.04
2018-08-28T03:07:23.723Z,21.14
2018-08-28T03:08:04.243Z,21.13
2018-08-28T03:08:44.778Z,21.12
2018-08-28T03:09:25.244Z,21.13
2018-08-28T03:10:05.755Z,21.09
2018-08-28T03:10:46.228Z,21.07
2018-08-28T03:11:26.736Z,21.1
2018-08-28T03:12:07.204Z,21.13
2018-08-28T03:12:47.674Z,21.14
2018-08-28T03:13:28.170Z,21.14
2018-08-28T03:14:08.696Z,21.09
2018-08-28T03:14:49.218Z,21.06
2018-08-28T03:15:29.746Z,21.09
2018-08-28T03:16:10.246Z,21.06
2018-08-28T03:16:50.706Z,21.12
2018-08-28T03:17:31.220Z,21.06
2018-08-28T03:18:11.722Z,21.06
2018-08-28T03:18:52.249Z,21.1
2018-08-28T03:19:32.908Z,21.12
2018-08-28T03:20:13.430Z,21.17
2018-08-28T03:20:53.930Z,21.04
2018-08-28T03:21:34.424Z,21.09
2018-08-28T03:22:14.920Z,21.03
2018-08-28T03:22:55.430Z,20.94
2018-08-28T03:23:35.953Z,20.94
2018-08-28T03:24:16.447Z,20.89
2018-08-28T03:24:57.004Z,20.85
2018-08-28T03:25:37.613Z,20.97
2018-08-28T03:26:18.122Z,20.89
2018-08-28T03:26:58.587Z,20.88
2018-08-28T03:27:39.183Z,20.87
2018-08-28T03:28:19.658Z,20.84
2018-08-28T03:29:00.255Z,20.74
2018-08-28T03:29:41.082Z,20.82
2018-08-28T03:30:21.623Z,20.82
2018-08-28T03:31:02.132Z,20.72
2018-08-28T03:31:42.614Z,20.84
2018-08-28T03:32:23.171Z,20.79
2018-08-28T03:33:03.688Z,20.82
2018-08-28T03:33:44.121Z,20.82
2018-08-28T03:34:24.663Z,20.69
2018-08-28T03:35:05.149Z,20.73
2018-08-28T03:35:45.581Z,20.7
2018-08-28T03:36:26.090Z,20.79
2018-08-28T03:37:06.595Z,20.69
2018-08-28T03:37:47.217Z,20.72
2018-08-28T03:38:27.666Z,20.73
2018-08-28T03:39:08.232Z,20.69
2018-08-28T03:39:48.976Z,20.8
2018-08-28T03:40:29.399Z,20.69
2018-08-28T03:41:09.910Z,20.77
2018-08-28T03:41:50.437Z,20.7
2018-08-28T03:42:30.928Z,20.8
2018-08-28T03:43:11.447Z,20.8
2018-08-28T03:43:51.944Z,20.76
2018-08-28T03:44:32.583Z,20.76
2018-08-28T03:45:13.031Z,20.84
2018-08-28T03:45:53.527Z,20.74
2018-08-28T03:46:34.001Z,20.76
2018-08-28T03:47:14.588Z,20.73
2018-08-28T03:47:55.079Z,20.72
2018-08-28T03:48:35.584Z,20.82
2018-08-28T03:49:16.117Z,20.82
2018-08-28T03:49:56.657Z,20.72
2018-08-28T03:50:37.130Z,20.84
2018-08-28T03:51:17.650Z,20.7
2018-08-28T03:51:58.344Z,20.7
2018-08-28T03:52:39.048Z,20.77
2018-08-28T03:53:19.475Z,20.57
2018-08-28T03:54:00.020Z,20.7
2018-08-28T03:54:40.490Z,20.55
2018-08-28T03:55:21.878Z,20.61
2018-08-28T03:56:02.368Z,20.72
2018-08-28T03:56:42.886Z,20.69
2018-08-28T03:57:23.412Z,20.74
2018-08-28T03:58:03.892Z,20.74
2018-08-28T03:58:44.366Z,20.7
2018-08-28T03:59:24.867Z,20.72
2018-08-28T04:00:05.307Z,20.72
2018-08-28T04:00:45.798Z,20.76
2018-08-28T04:01:26.366Z,20.7
2018-08-28T04:02:06.805Z,20.8
2018-08-28T04:02:47.317Z,20.8
2018-08-28T04:03:27.877Z,20.69
2018-08-28T04:04:08.457Z,20.73
2018-08-28T04:04:48.993Z,20.73
2018-08-28T04:05:29.454Z,20.79
2018-08-28T04:06:09.959Z,20.77
2018-08-28T04:06:50.446Z,20.7
2018-08-28T04:07:31.140Z,20.69
2018-08-28T04:08:11.647Z,20.72
2018-08-28T04:08:52.270Z,20.8
2018-08-28T04:09:32.763Z,20.73
2018-08-28T04:10:13.264Z,20.73
2018-08-28T04:10:53.780Z,20.67
2018-08-28T04:11:34.223Z,20.72
2018-08-28T04:12:14.759Z,20.72
2018-08-28T04:12:55.254Z,20.73
2018-08-28T04:13:35.792Z,20.79
2018-08-28T04:14:16.862Z,20.76
2018-08-28T04:14:57.315Z,20.82
2018-08-28T04:15:37.795Z,20.8
2018-08-28T04:16:18.317Z,20.79
2018-08-28T04:16:58.845Z,20.84
2018-08-28T04:17:39.316Z,20.77
2018-08-28T04:18:19.810Z,20.7
2018-08-28T04:19:00.277Z,20.84
2018-08-28T04:19:40.815Z,20.84
2018-08-28T04:20:21.350Z,20.82
2018-08-28T04:21:01.804Z,20.8
2018-08-28T04:21:42.633Z,20.84
2018-08-28T04:22:23.214Z,20.82
2018-08-28T04:23:03.618Z,20.82
2018-08-28T04:23:44.127Z,20.74
2018-08-28T04:24:24.585Z,20.77
2018-08-28T04:25:05.077Z,20.73
2018-08-28T04:25:45.629Z,20.73
2018-08-28T04:26:26.086Z,20.73
2018-08-28T04:27:06.564Z,20.73
2018-08-28T04:27:47.012Z,20.67
2018-08-28T04:28:27.515Z,20.58
2018-08-28T04:29:08.016Z,20.61
2018-08-28T04:29:48.513Z,20.59
2018-08-28T04:30:29.079Z,20.57
2018-08-28T04:31:09.519Z,20.55
2018-08-28T04:31:50.007Z,20.43
2018-08-28T04:32:30.570Z,20.42
2018-08-28T04:33:11.048Z,20.51
2018-08-28T04:33:51.558Z,20.52
2018-08-28T04:34:32.049Z,20.48
2018-08-28T04:35:12.570Z,20.58
2018-08-28T04:35:53.095Z,20.61
2018-08-28T04:36:33.620Z,20.55
2018-08-28T04:37:14.144Z,20.51
2018-08-28T04:37:54.617Z,20.52
2018-08-28T04:38:35.149Z,20.58
2018-08-28T04:39:15.636Z,20.62
2018-08-28T04:41:28.887Z,20.48
2018-08-28T04:42:09.448Z,20.59
2018-08-28T04:42:49.942Z,20.54
2018-08-28T04:43:30.447Z,20.55
2018-08-28T04:44:10.938Z,20.61
2018-08-28T04:44:51.487Z,20.72
2018-08-28T04:45:31.981Z,20.58
2018-08-28T04:46:12.509Z,20.62
2018-08-28T04:46:53.038Z,20.58
2018-08-28T04:47:33.593Z,20.58
2018-08-28T04:48:14.039Z,20.57
2018-08-28T04:48:55.059Z,20.62
2018-08-28T04:49:35.358Z,20.55
2018-08-28T04:50:15.813Z,20.58
2018-08-28T04:50:56.294Z,20.61
2018-08-28T04:51:37.023Z,20.58
2018-08-28T04:52:17.538Z,20.61
2018-08-28T04:52:58.033Z,20.73
2018-08-28T04:53:38.544Z,20.77
2018-08-28T04:54:19.189Z,20.73
2018-08-28T04:54:59.678Z,20.82
2018-08-28T04:55:40.119Z,20.76
2018-08-28T04:56:20.739Z,20.79
2018-08-28T04:57:01.204Z,20.84
2018-08-28T04:57:41.809Z,20.82
2018-08-28T04:58:22.339Z,20.8
2018-08-28T04:59:02.845Z,20.72
2018-08-28T04:59:43.370Z,20.8
2018-08-28T05:00:23.876Z,20.79
2018-08-28T05:01:04.492Z,20.72
2018-08-28T05:01:44.968Z,20.77
2018-08-28T05:02:25.487Z,20.82
2018-08-28T05:03:06.003Z,20.85
2018-08-28T05:03:46.557Z,20.82
2018-08-28T05:04:27.161Z,20.84
2018-08-28T05:05:07.583Z,20.82
2018-08-28T05:05:48.076Z,20.85
2018-08-28T05:06:28.646Z,20.87
2018-08-28T05:07:09.061Z,20.89
2018-08-28T05:07:49.549Z,20.94
2018-08-28T05:08:30.005Z,20.98
2018-08-28T05:09:10.517Z,21.03
2018-08-28T05:09:51.004Z,21.1
2018-08-28T05:10:31.491Z,21.09
2018-08-28T05:11:11.976Z,21.04
2018-08-28T05:11:52.497Z,21.13
2018-08-28T05:12:32.969Z,21.17
2018-08-28T05:13:13.546Z,21.21
2018-08-28T05:13:54.017Z,21.13
2018-08-28T05:14:34.528Z,21.17
2018-08-28T05:15:15.107Z,21.17
2018-08-28T05:15:58.784Z,21.16
2018-08-28T05:16:39.273Z,21.21
2018-08-28T05:17:19.797Z,21.1
2018-08-28T05:18:00.267Z,21.24
2018-08-28T05:18:40.767Z,21.22
2018-08-28T05:19:21.679Z,21.38
2018-08-28T05:20:01.988Z,21.17
2018-08-28T05:20:42.459Z,21.14
2018-08-28T05:21:22.944Z,21.13
2018-08-28T05:22:03.471Z,21.24
2018-08-28T05:22:44.071Z,21.25
2018-08-28T05:23:24.562Z,21.21
2018-08-28T05:24:05.063Z,21.25
2018-08-28T05:24:45.623Z,21.24
2018-08-28T05:25:26.149Z,21.25
2018-08-28T05:26:06.661Z,21.27
2018-08-28T05:26:47.186Z,21.29
2018-08-28T05:27:27.679Z,21.31
2018-08-28T05:28:08.171Z,21.32
2018-08-28T05:28:48.666Z,21.29
2018-08-28T05:29:29.126Z,21.29
2018-08-28T05:30:09.618Z,21.37
2018-08-28T05:30:50.124Z,21.29
2018-08-28T05:31:30.614Z,21.43
2018-08-28T05:32:11.119Z,21.35
2018-08-28T05:32:51.564Z,21.4
2018-08-28T05:33:32.068Z,21.42
2018-08-28T05:34:12.593Z,21.44
2018-08-28T05:34:53.137Z,21.4
2018-08-28T05:35:33.523Z,21.44
2018-08-28T05:36:14.020Z,21.52
2018-08-28T05:36:54.627Z,21.46
2018-08-28T05:37:35.174Z,21.5
2018-08-28T05:38:15.608Z,21.46
2018-08-28T05:38:56.178Z,21.37
2018-08-28T05:39:36.689Z,21.47
2018-08-28T05:40:18.161Z,21.52
2018-08-28T05:40:58.757Z,21.49
2018-08-28T05:41:39.205Z,21.47
2018-08-28T05:42:19.701Z,21.59
2018-08-28T05:43:00.199Z,21.49
2018-08-28T05:43:40.670Z,21.58
2018-08-28T05:44:21.172Z,21.56
2018-08-28T05:45:01.748Z,21.59
2018-08-28T05:45:42.225Z,21.46
2018-08-28T05:46:22.709Z,21.62
2018-08-28T05:47:03.146Z,21.61
2018-08-28T05:47:43.643Z,21.72
2018-08-28T05:48:24.243Z,21.74
2018-08-28T05:49:04.702Z,21.75
2018-08-28T05:49:45.198Z,21.72
2018-08-28T05:50:25.725Z,21.59
2018-08-28T05:51:06.357Z,21.69
2018-08-28T05:51:46.861Z,21.74
2018-08-28T05:52:28.321Z,21.79
2018-08-28T05:53:08.850Z,21.79
2018-08-28T05:53:49.409Z,21.84
2018-08-28T05:54:29.950Z,21.79
2018-08-28T05:55:10.494Z,21.77
2018-08-28T05:55:51.222Z,21.82
2018-08-28T05:56:31.617Z,21.86
2018-08-28T05:57:12.339Z,21.84
2018-08-28T05:57:52.830Z,21.86
2018-08-28T05:58:33.315Z,21.84
2018-08-28T05:59:13.849Z,21.82
2018-08-28T05:59:54.314Z,21.72
2018-08-28T06:00:34.833Z,21.83
2018-08-28T06:01:15.316Z,21.91
2018-08-28T06:01:55.865Z,21.98
2018-08-28T06:02:36.361Z,21.99
2018-08-28T06:03:16.953Z,22.06
2018-08-28T06:03:57.368Z,22.09
2018-08-28T06:04:37.964Z,22.1
2018-08-28T06:05:18.477Z,22.17
2018-08-28T06:05:58.978Z,22.03
2018-08-28T06:06:39.594Z,21.94
2018-08-28T06:07:20.240Z,22.02
2018-08-28T06:08:00.728Z,22.02
2018-08-28T06:08:41.179Z,21.99
2018-08-28T06:09:21.763Z,22.07
2018-08-28T06:10:02.473Z,22.06
2018-08-28T06:10:42.940Z,22.1
2018-08-28T06:11:23.435Z,22.17
2018-08-28T06:13:36.628Z,22.2
2018-08-28T06:14:17.116Z,22.22
2018-08-28T06:14:57.624Z,22.3
2018-08-28T06:15:38.119Z,22.33
2018-08-28T06:16:18.644Z,22.36
2018-08-28T06:16:59.129Z,22.43
2018-08-28T06:17:39.649Z,22.39
2018-08-28T06:18:20.243Z,22.4
2018-08-28T06:19:00.721Z,22.4
2018-08-28T06:19:41.247Z,22.45
2018-08-28T06:20:21.705Z,22.17
2018-08-28T06:21:02.296Z,22.2
2018-08-28T06:21:42.810Z,22.17
2018-08-28T06:22:23.247Z,22.17
2018-08-28T06:23:03.768Z,22.22
2018-08-28T06:23:44.243Z,22.28
2018-08-28T06:24:24.700Z,22.33
2018-08-28T06:25:05.203Z,22.49
2018-08-28T06:25:45.695Z,22.37
2018-08-28T06:26:26.142Z,22.3
2018-08-28T06:27:06.594Z,22.33
2018-08-28T06:27:47.559Z,22.37
2018-08-28T06:28:27.849Z,22.35
2018-08-28T06:29:08.370Z,22.31
2018-08-28T06:29:48.994Z,22.35
2018-08-28T06:30:29.532Z,22.28
2018-08-28T06:31:10.058Z,22.1
2018-08-28T06:31:50.546Z,21.91
2018-08-28T06:32:31.092Z,21.8
2018-08-28T06:33:11.539Z,21.99
2018-08-28T06:33:52.101Z,22
2018-08-28T06:34:32.532Z,21.99
2018-08-28T06:35:13.036Z,22.06
2018-08-28T06:35:53.544Z,22.1
2018-08-28T06:36:34.189Z,22.2
2018-08-28T06:37:14.741Z,22.2
2018-08-28T06:37:55.210Z,22.15
2018-08-28T06:38:35.687Z,22.31
2018-08-28T06:39:16.196Z,22.3
2018-08-28T06:39:56.830Z,22.28
2018-08-28T06:40:37.203Z,22.3
2018-08-28T06:41:17.726Z,22.31
2018-08-28T06:41:58.205Z,22.49
2018-08-28T06:42:38.761Z,22.49
2018-08-28T06:43:19.224Z,22.52
2018-08-28T06:43:59.806Z,22.52
2018-08-28T06:44:40.228Z,22.58
2018-08-28T06:45:20.732Z,22.57
2018-08-28T06:46:01.212Z,22.57
2018-08-28T06:46:41.721Z,22.57
2018-08-28T06:47:22.300Z,22.61
2018-08-28T06:48:02.789Z,22.58
2018-08-28T06:48:43.451Z,22.68
2018-08-28T06:49:23.775Z,22.62
2018-08-28T06:50:04.271Z,22.64
2018-08-28T06:50:44.973Z,22.62
2018-08-28T06:51:25.441Z,22.6
2018-08-28T06:52:05.917Z,22.62
2018-08-28T06:52:46.441Z,22.67
2018-08-28T06:53:26.943Z,22.64
2018-08-28T06:54:07.774Z,22.7
2018-08-28T06:54:48.253Z,22.55
2018-08-28T06:55:28.728Z,22.51
2018-08-28T06:56:09.228Z,22.49
2018-08-28T06:56:49.784Z,22.52
2018-08-28T06:57:30.251Z,22.58
2018-08-28T06:58:10.833Z,22.68
2018-08-28T06:58:51.291Z,22.82
2018-08-28T06:59:31.797Z,22.92
2018-08-28T07:00:12.301Z,22.85
2018-08-28T07:00:52.803Z,22.8
2018-08-28T07:01:33.318Z,22.94
2018-08-28T07:02:13.818Z,22.85
2018-08-28T07:02:54.252Z,22.94
2018-08-28T07:03:34.751Z,22.75
2018-08-28T07:04:15.244Z,22.79
2018-08-28T07:04:55.954Z,22.82
2018-08-28T07:05:36.512Z,22.9
2018-08-28T07:06:17.281Z,22.86
2018-08-28T07:06:57.668Z,22.95
2018-08-28T07:07:38.163Z,23.01
2018-08-28T07:08:18.642Z,22.94
2018-08-28T07:08:59.107Z,23.12
2018-08-28T07:09:39.598Z,23.07
2018-08-28T07:10:20.253Z,23.02
2018-08-28T07:11:00.669Z,23.1
2018-08-28T07:11:41.163Z,23.19
2018-08-28T07:12:21.634Z,23.15
2018-08-28T07:13:02.221Z,23.1
2018-08-28T07:13:42.761Z,23.1
2018-08-28T07:14:23.224Z,23.22
2018-08-28T07:15:03.771Z,23.27
2018-08-28T07:15:44.277Z,23.25
2018-08-28T07:16:24.803Z,23.28
2018-08-28T07:17:05.308Z,23.35
2018-08-28T07:17:45.754Z,23.39
2018-08-28T07:18:26.395Z,23.43
2018-08-28T07:19:06.872Z,23.4
2018-08-28T07:19:47.299Z,23.47
2018-08-28T07:20:27.880Z,23.48
2018-08-28T07:22:41.093Z,23.43
2018-08-28T07:23:21.558Z,23.53
2018-08-28T07:25:34.901Z,23.39
2018-08-28T07:26:15.320Z,23.38
2018-08-28T07:26:55.854Z,23.57
2018-08-28T07:27:36.382Z,23.73
2018-08-28T07:28:16.922Z,23.76
2018-08-28T07:28:57.420Z,23.8
2018-08-28T07:29:38.067Z,23.83
2018-08-28T07:30:18.624Z,23.75
2018-08-28T07:30:59.064Z,23.8
2018-08-28T07:31:39.642Z,23.79
2018-08-28T07:32:20.099Z,23.84
2018-08-28T07:33:00.593Z,23.76
2018-08-28T07:33:41.099Z,23.87
2018-08-28T07:34:21.662Z,23.88
2018-08-28T07:35:02.158Z,23.87
2018-08-28T07:35:42.939Z,23.7
2018-08-28T07:36:23.506Z,23.72
2018-08-28T07:37:03.998Z,23.73
2018-08-28T07:37:44.452Z,23.78
2018-08-28T07:38:24.957Z,23.8
2018-08-28T07:39:05.414Z,23.8
2018-08-28T07:39:45.926Z,23.88
2018-08-28T07:40:26.418Z,23.88
2018-08-28T07:41:06.935Z,23.87
2018-08-28T07:41:47.421Z,23.85
2018-08-28T07:42:27.915Z,23.95
2018-08-28T07:43:08.475Z,23.95
2018-08-28T07:43:49.063Z,23.88
2018-08-28T07:44:29.715Z,23.7
2018-08-28T07:45:10.278Z,23.84
2018-08-28T07:45:50.722Z,23.87
2018-08-28T07:46:31.281Z,23.8
2018-08-28T07:47:11.778Z,23.9
2018-08-28T07:47:52.273Z,23.94
2018-08-28T07:48:32.734Z,23.98
2018-08-28T07:49:13.258Z,23.84
2018-08-28T07:49:53.808Z,23.93
2018-08-28T07:50:34.278Z,23.93
2018-08-28T07:51:14.727Z,23.83
2018-08-28T07:51:55.288Z,23.95
2018-08-28T07:52:35.768Z,24
2018-08-28T07:53:16.230Z,24.12
2018-08-28T07:53:56.759Z,24.13
2018-08-28T07:54:37.233Z,24.16
2018-08-28T07:55:17.697Z,24.21
2018-08-28T07:55:58.269Z,24.27
2018-08-28T07:56:38.758Z,24.27
2018-08-28T07:57:20.805Z,24.22
2018-08-28T07:58:01.318Z,24.3
2018-08-28T07:58:41.806Z,24.28
2018-08-28T07:59:22.302Z,24.25
2018-08-28T08:00:02.754Z,24.24
2018-08-28T08:00:43.333Z,24.12
2018-08-28T08:01:23.867Z,24.13
2018-08-28T08:02:04.407Z,24.25
2018-08-28T08:02:45.264Z,24.24
2018-08-28T08:03:25.747Z,24.3
2018-08-28T08:04:06.266Z,24.32
2018-08-28T08:04:46.762Z,24.35
2018-08-28T08:05:27.323Z,24.27
2018-08-28T08:06:07.839Z,24.27
2018-08-28T08:06:48.349Z,24.3
2018-08-28T08:07:28.813Z,24.24
2018-08-28T08:08:09.302Z,24.32
2018-08-28T08:08:49.812Z,24.31
2018-08-28T08:09:30.265Z,24.43
2018-08-28T08:10:10.782Z,24.31
2018-08-28T08:10:51.231Z,24.35
2018-08-28T08:11:31.751Z,24.39
2018-08-28T08:12:12.225Z,24.39
2018-08-28T08:12:52.732Z,24.21
2018-08-28T08:13:33.556Z,24.15
2018-08-28T08:14:14.744Z,24.09
2018-08-28T08:14:55.313Z,24.13
2018-08-28T08:15:35.922Z,24.1
2018-08-28T08:16:16.425Z,24.12
2018-08-28T08:16:56.866Z,24.06
2018-08-28T08:17:37.366Z,24.12
2018-08-28T08:18:17.910Z,24.06
2018-08-28T08:18:58.356Z,24.06
2018-08-28T08:19:38.995Z,24.12
2018-08-28T08:20:19.646Z,24.12
2018-08-28T08:21:00.117Z,24.1
2018-08-28T08:21:40.833Z,24.09
2018-08-28T08:22:21.335Z,24.08
2018-08-28T08:23:01.808Z,24.1
2018-08-28T08:23:42.311Z,23.93
2018-08-28T08:24:22.858Z,24.1
2018-08-28T08:25:03.386Z,24.1
2018-08-28T08:25:43.906Z,24.12
2018-08-28T08:26:24.380Z,24.21
2018-08-28T08:27:04.876Z,24.12
2018-08-28T08:27:45.377Z,24.18
2018-08-28T08:28:25.841Z,24.16
2018-08-28T08:29:06.438Z,24.27
2018-08-28T08:29:46.973Z,24.27
2018-08-28T08:30:27.433Z,24.28
2018-08-28T08:31:07.938Z,24.25
2018-08-28T08:31:48.372Z,24.31
2018-08-28T08:32:29.409Z,24.32
2018-08-28T08:33:09.845Z,24.34
2018-08-28T08:33:50.351Z,24.49
2018-08-28T08:34:30.907Z,24.5
2018-08-28T08:35:11.377Z,24.55
2018-08-28T08:35:51.852Z,24.49
2018-08-28T08:36:32.354Z,24.61
2018-08-28T08:37:12.946Z,24.52
2018-08-28T08:37:53.588Z,24.57
2018-08-28T08:38:33.962Z,24.6
2018-08-28T08:39:14.799Z,24.61
2018-08-28T08:39:55.349Z,24.65
2018-08-28T08:40:36.022Z,24.64
2018-08-28T08:41:16.528Z,24.64
2018-08-28T08:41:57.112Z,24.68
2018-08-28T08:42:37.608Z,24.73
2018-08-28T08:43:18.091Z,24.8
2018-08-28T08:43:58.697Z,24.78
2018-08-28T08:44:39.229Z,24.8
2018-08-28T08:45:19.711Z,24.64
2018-08-28T08:46:00.151Z,24.64
2018-08-28T08:46:40.660Z,24.68
2018-08-28T08:47:21.108Z,24.62
2018-08-28T08:48:01.605Z,24.65
2018-08-28T08:48:42.104Z,24.65
2018-08-28T08:49:22.564Z,24.46
2018-08-28T08:50:03.112Z,24.46
2018-08-28T08:50:43.561Z,24.58
2018-08-28T08:51:24.060Z,24.68