createdAt,value
2023-08-12T00:02:17.447Z,52.75
2023-08-12T00:04:48.199Z,52.57
2023-08-12T00:07:15.322Z,52.45
2023-08-12T00:09:42.675Z,52.76
2023-08-12T00:12:09.625Z,53.01
2023-08-12T00:14:36.874Z,53.04
2023-08-12T00:17:03.879Z,53.36
2023-08-12T00:19:31.061Z,53.29
2023-08-12T00:21:58.001Z,53.05
2023-08-12T00:24:25.243Z,53.54
2023-08-12T00:26:52.422Z,53.51
2023-08-12T00:29:19.614Z,53.43
2023-08-12T00:31:46.476Z,53.70
2023-08-12T00:34:13.819Z,53.72
2023-08-12T00:36:40.824Z,53.62
2023-08-12T00:39:08.226Z,53.85
2023-08-12T00:41:35.230Z,53.63
2023-08-12T00:44:02.399Z,53.97
2023-08-12T00:46:29.889Z,53.65
2023-08-12T00:48:58.062Z,53.71
2023-08-12T00:51:25.114Z,54.27
2023-08-12T00:53:53.767Z,54.19
2023-08-12T00:56:21.187Z,54.33
2023-08-12T00:58:49.202Z,54.36
2023-08-12T01:01:16.762Z,54.60
2023-08-12T01:03:44.176Z,54.77
2023-08-12T01:06:11.177Z,54.78
2023-08-12T01:08:38.455Z,54.71
2023-08-12T01:11:40.625Z,55.27
2023-08-12T01:14:22.762Z,55.70
2023-08-12T01:16:58.151Z,55.94
2023-08-12T01:19:37.010Z,56.24
2023-08-12T01:22:09.049Z,56.43
2023-08-12T01:24:45.122Z,56.09
2023-08-12T01:27:14.832Z,55.91
2023-08-12T01:29:53.001Z,56.09
2023-08-12T01:32:34.956Z,56.40
2023-08-12T01:35:24.829Z,56.31
2023-08-12T01:37:54.706Z,56.50
2023-08-12T01:40:23.380Z,56.41
2023-08-12T01:42:52.462Z,56.01
2023-08-12T01:45:20.305Z,56.50
2023-08-12T01:47:47.512Z,56.33
2023-08-12T01:50:15.030Z,56.47
2023-08-12T01:52:42.251Z,56.38
2023-08-12T01:55:09.877Z,56.62
2023-08-12T01:57:36.954Z,57.04
2023-08-12T02:00:06.419Z,57.33
2023-08-12T02:02:33.577Z,57.25
2023-08-12T02:05:00.889Z,57.68
2023-08-12T02:07:27.878Z,57.67
2023-08-12T02:09:55.119Z,57.90
2023-08-12T02:12:22.025Z,58.01
2023-08-12T02:14:49.225Z,57.23
2023-08-12T02:17:16.187Z,57.75
2023-08-12T02:19:43.613Z,57.26
2023-08-12T02:22:11.590Z,57.66
2023-08-12T02:24:38.757Z,57.97
2023-08-12T02:27:05.713Z,58.27
2023-08-12T02:29:32.950Z,58.35
2023-08-12T02:31:59.951Z,58.58
2023-08-12T02:34:27.218Z,58.31
2023-08-12T02:36:54.167Z,57.94
2023-08-12T02:39:21.374Z,58.10
2023-08-12T02:41:48.352Z,57.82
2023-08-12T02:44:16.178Z,58.04
2023-08-12T02:46:43.164Z,58.43
2023-08-12T02:49:10.445Z,58.68
2023-08-12T02:51:37.455Z,58.99
2023-08-12T02:54:04.895Z,58.59
2023-08-12T02:56:32.029Z,58.91
2023-08-12T02:58:59.400Z,59.05
2023-08-12T03:01:26.672Z,59.15
2023-08-12T03:03:54.080Z,59.07
2023-08-12T03:06:21.585Z,59.15
2023-08-12T03:08:49.074Z,59.54
2023-08-12T03:11:16.827Z,59.49
2023-08-12T03:13:44.139Z,58.33
2023-08-12T03:16:15.572Z,58.84
2023-08-12T03:18:43.094Z,58.99
2023-08-12T03:21:10.891Z,59.00
2023-08-12T03:23:39.430Z,59.53
2023-08-12T03:26:06.394Z,58.99
2023-08-12T03:28:33.671Z,59.30
2023-08-12T03:31:00.732Z,59.49
2023-08-12T03:33:27.989Z,59.26
2023-08-12T03:35:54.982Z,59.44
2023-08-12T03:38:22.140Z,59.71
2023-08-12T03:40:49.113Z,59.60
2023-08-12T03:43:16.305Z,59.32
2023-08-12T03:45:47.000Z,59.77
2023-08-12T03:48:14.237Z,59.92
2023-08-12T03:50:43.387Z,59.70
2023-08-12T03:53:10.673Z,59.79
2023-08-12T03:55:37.653Z,59.98
2023-08-12T03:58:05.135Z,60.08
2023-08-12T04:00:32.296Z,60.06
2023-08-12T04:02:59.638Z,60.18
2023-08-12T04:05:26.625Z,60.24
2023-08-12T04:07:53.838Z,60.18
2023-08-12T04:10:20.778Z,60.45
2023-08-12T04:12:47.960Z,60.97
2023-08-12T04:15:15.030Z,60.90
2023-08-12T04:17:42.546Z,61.04
2023-08-12T04:20:10.589Z,61.11
2023-08-12T04:22:37.843Z,61.25
2023-08-12T04:25:05.551Z,61.44
2023-08-12T04:27:32.808Z,61.41
2023-08-12T04:29:59.822Z,61.66
2023-08-12T04:32:27.029Z,61.32
2023-08-12T04:34:54.001Z,61.37
2023-08-12T04:37:21.244Z,61.25
2023-08-12T04:39:48.558Z,61.16
2023-08-12T04:42:15.802Z,60.81
2023-08-12T04:44:42.815Z,61.21
2023-08-12T04:47:11.842Z,61.13
2023-08-12T04:49:38.992Z,61.10
2023-08-12T04:52:07.894Z,61.20
2023-08-12T04:54:34.850Z,60.71
2023-08-12T04:57:02.127Z,60.73
2023-08-12T04:59:29.117Z,60.87
2023-08-12T05:02:04.222Z,60.82
2023-08-12T05:04:43.241Z,60.86
2023-08-12T05:07:10.479Z,60.66
2023-08-12T05:09:37.358Z,60.71
2023-08-12T05:12:04.894Z,60.77
2023-08-12T05:14:31.825Z,60.62
2023-08-12T05:16:59.004Z,60.29
2023-08-12T05:19:26.023Z,60.10
2023-08-12T05:23:35.632Z,59.48
2023-08-12T05:26:02.960Z,59.50
2023-08-12T05:28:30.000Z,59.60
2023-08-12T05:30:57.282Z,59.42
2023-08-12T05:33:24.359Z,59.01
2023-08-12T05:35:51.968Z,58.97
2023-08-12T05:38:18.900Z,58.85
2023-08-12T05:40:46.082Z,58.80
2023-08-12T05:43:13.052Z,58.20
2023-08-12T05:45:40.329Z,58.16
2023-08-12T05:48:09.510Z,58.02
2023-08-12T05:50:36.852Z,57.62
2023-08-12T05:53:04.025Z,57.62
2023-08-12T05:55:31.227Z,57.54
2023-08-12T05:57:58.224Z,57.95
2023-08-12T06:00:25.442Z,57.10
2023-08-12T06:02:52.936Z,57.48
2023-08-12T06:05:20.318Z,56.97
2023-08-12T06:07:47.284Z,56.52
2023-08-12T06:10:14.544Z,56.90
2023-08-12T06:12:41.531Z,56.67
2023-08-12T06:15:09.193Z,56.52
2023-08-12T06:17:36.219Z,56.15
2023-08-12T06:20:03.912Z,56.33
2023-08-12T06:22:30.885Z,56.31
2023-08-12T06:24:58.170Z,56.17
2023-08-12T06:27:25.124Z,56.19
2023-08-12T06:29:52.517Z,55.48
2023-08-12T06:32:19.516Z,55.86
2023-08-12T06:34:46.847Z,55.59
2023-08-12T06:37:13.800Z,56.05
2023-08-12T06:39:41.162Z,55.75
2023-08-12T06:42:08.324Z,54.98
2023-08-12T06:44:35.611Z,55.44
2023-08-12T06:47:02.567Z,55.46
2023-08-12T06:49:29.832Z,55.87
2023-08-12T06:51:56.796Z,55.54
2023-08-12T06:54:24.262Z,54.92
2023-08-12T06:56:51.630Z,55.12
2023-08-12T06:59:19.232Z,54.74
2023-08-12T07:01:46.424Z,54.93
2023-08-12T07:04:13.610Z,54.46
2023-08-12T07:06:40.888Z,54.81
2023-08-12T07:09:08.065Z,54.61
2023-08-12T07:11:35.030Z,55.16
2023-08-12T07:14:02.519Z,55.09
2023-08-12T07:16:29.513Z,54.70
2023-08-12T07:18:56.928Z,54.40
2023-08-12T07:21:24.099Z,54.36
2023-08-12T07:24:03.424Z,54.63
2023-08-12T07:26:31.887Z,53.85
2023-08-12T07:28:59.165Z,54.65
2023-08-12T07:31:26.196Z,54.23
2023-08-12T07:33:53.448Z,53.84
2023-08-12T07:36:20.359Z,53.59
2023-08-12T07:38:47.633Z,53.79
2023-08-12T07:41:14.674Z,53.61
2023-08-12T07:43:41.899Z,53.41
2023-08-12T07:46:10.346Z,54.21
2023-08-12T07:48:39.408Z,53.58
2023-08-12T07:51:06.733Z,53.54
2023-08-12T07:53:33.986Z,53.54
2023-08-12T07:56:00.961Z,52.20
2023-08-12T07:58:28.177Z,52.45
2023-08-12T08:00:55.373Z,52.57
2023-08-12T08:03:22.555Z,53.04
2023-08-12T08:05:49.781Z,52.90
2023-08-12T08:08:17.095Z,52.15
2023-08-12T08:10:44.178Z,52.89
2023-08-12T08:13:11.371Z,51.90
2023-08-12T08:15:38.972Z,51.34
2023-08-12T08:18:08.617Z,51.19
2023-08-12T08:20:36.514Z,50.85
2023-08-12T08:23:04.262Z,51.11
2023-08-12T08:25:31.557Z,50.96
2023-08-12T08:27:59.033Z,51.02
2023-08-12T08:30:26.973Z,50.73
2023-08-12T08:32:54.431Z,50.33
2023-08-12T08:35:21.534Z,50.76
2023-08-12T08:37:48.811Z,49.87
2023-08-12T08:40:15.836Z,50.29
2023-08-12T08:42:48.043Z,50.27
2023-08-12T08:45:15.621Z,49.05
2023-08-12T08:47:44.135Z,49.49
2023-08-12T08:50:12.127Z,48.90
2023-08-12T08:52:40.585Z,48.70
2023-08-12T08:55:08.582Z,47.44
2023-08-12T08:57:41.649Z,47.41
2023-08-12T09:00:19.908Z,47.68
2023-08-12T09:02:52.076Z,48.11
2023-08-12T09:05:21.924Z,47.22
2023-08-12T09:07:51.236Z,47.58
2023-08-12T09:10:22.209Z,46.72
2023-08-12T09:12:49.902Z,46.59
2023-08-12T09:15:18.528Z,46.56
2023-08-12T09:17:45.983Z,45.65
2023-08-12T09:20:13.706Z,45.88
2023-08-12T09:22:44.927Z,45.51
2023-08-12T09:25:12.471Z,45.65
2023-08-12T09:27:40.389Z,44.48
2023-08-12T09:30:09.458Z,44.11
2023-08-12T09:32:39.437Z,43.14
2023-08-12T09:35:14.650Z,43.00
2023-08-12T09:37:42.805Z,40.95
2023-08-12T09:40:10.435Z,42.11
2023-08-12T09:42:47.384Z,42.72
2023-08-12T09:45:14.509Z,41.85
2023-08-12T09:47:45.458Z,42.30
2023-08-12T09:50:12.810Z,42.22
2023-08-12T09:52:41.578Z,41.99
2023-08-12T09:55:12.170Z,40.06
2023-08-12T09:57:45.151Z,39.60
2023-08-12T10:00:17.974Z,40.27
2023-08-12T10:02:48.355Z,39.88
2023-08-12T10:05:37.412Z,40.13
2023-08-12T10:08:06.125Z,40.16
2023-08-12T10:10:36.618Z,40.59
2023-08-12T10:13:08.036Z,39.29
2023-08-12T10:15:36.768Z,39.99
2023-08-12T10:18:10.450Z,39.31
2023-08-12T10:20:40.277Z,39.05
2023-08-12T10:23:08.818Z,38.86
2023-08-12T10:25:42.653Z,39.59
2023-08-12T10:28:10.369Z,39.06
2023-08-12T10:30:37.530Z,39.23
2023-08-12T10:33:05.634Z,36.44
2023-08-12T10:35:46.508Z,36.67
2023-08-12T10:38:19.068Z,36.96
2023-08-12T10:40:46.792Z,36.91
2023-08-12T10:43:16.347Z,36.56
2023-08-12T10:45:54.482Z,37.36
2023-08-12T10:48:29.094Z,36.64
2023-08-12T10:51:00.516Z,34.56
2023-08-12T10:53:39.896Z,33.77
2023-08-12T10:56:12.872Z,34.42
2023-08-12T10:58:48.666Z,34.36
2023-08-12T11:01:19.981Z,33.93
2023-08-12T11:03:49.827Z,33.81
2023-08-12T11:06:17.220Z,33.69
2023-08-12T11:09:08.024Z,33.82
2023-08-12T11:11:35.636Z,32.01
2023-08-12T11:14:15.573Z,30.32
2023-08-12T11:16:44.457Z,30.50
2023-08-12T11:19:11.956Z,31.30
2023-08-12T11:21:41.200Z,31.79
2023-08-12T11:24:09.276Z,31.17
2023-08-12T11:26:36.222Z,30.66
2023-08-12T11:29:11.363Z,29.87
2023-08-12T11:31:38.531Z,30.46
2023-08-12T11:34:06.870Z,29.06
2023-08-12T11:36:34.038Z,29.02
2023-08-12T11:39:03.200Z,29.85
2023-08-12T11:41:30.139Z,30.61
2023-08-12T11:43:57.294Z,29.05
2023-08-12T11:46:24.430Z,30.33
2023-08-12T11:48:52.230Z,29.53
2023-08-12T11:51:19.618Z,29.71
2023-08-12T11:53:47.006Z,28.79
2023-08-12T11:56:14.077Z,29.00
2023-08-12T11:58:52.506Z,28.76
2023-08-12T12:01:22.759Z,28.39
2023-08-12T12:03:53.663Z,28.57
2023-08-12T12:06:41.063Z,29.10
2023-08-12T12:09:11.239Z,28.99
2023-08-12T12:11:48.446Z,28.93
2023-08-12T12:14:15.749Z,29.51
2023-08-12T12:16:49.532Z,29.07
2023-08-12T12:19:21.795Z,29.26
2023-08-12T12:21:52.701Z,28.83
2023-08-12T12:24:21.734Z,27.71
2023-08-12T12:26:48.781Z,27.80
2023-08-12T12:29:16.060Z,27.95
2023-08-12T12:31:43.217Z,26.49
2023-08-12T12:34:10.635Z,25.79
2023-08-12T12:36:40.256Z,26.62
2023-08-12T12:39:09.114Z,26.67
2023-08-12T12:41:36.224Z,28.41
2023-08-12T12:44:04.242Z,28.06
2023-08-12T12:46:31.543Z,27.09
2023-08-12T12:48:58.780Z,27.18
2023-08-12T12:51:25.706Z,26.73
2023-08-12T12:53:53.449Z,27.03
2023-08-12T12:56:20.387Z,26.51
2023-08-12T12:58:48.402Z,27.56
2023-08-12T13:01:15.528Z,27.56
2023-08-12T13:03:43.019Z,27.03
2023-08-12T13:06:10.115Z,27.33
2023-08-12T13:08:37.503Z,26.75
2023-08-12T13:11:04.604Z,27.06
2023-08-12T13:13:31.942Z,26.85
2023-08-12T13:15:59.039Z,27.29
2023-08-12T13:18:26.392Z,27.60
2023-08-12T13:20:53.436Z,27.19
2023-08-12T13:23:20.831Z,26.38
2023-08-12T13:25:48.335Z,26.89
2023-08-12T13:28:15.771Z,26.50
2023-08-12T13:30:42.937Z,27.05
2023-08-12T13:33:10.337Z,27.84
2023-08-12T13:35:37.347Z,27.77
2023-08-12T13:38:06.831Z,26.67
2023-08-12T13:40:33.788Z,27.27
2023-08-12T13:43:01.097Z,26.73
2023-08-12T13:45:28.206Z,27.33
2023-08-12T13:47:55.755Z,28.24
2023-08-12T13:50:22.987Z,28.59
2023-08-12T13:52:51.566Z,29.04
2023-08-12T13:55:18.777Z,26.84
2023-08-12T13:57:46.443Z,27.46
2023-08-12T14:00:15.628Z,26.92
2023-08-12T14:02:43.032Z,27.87
2023-08-12T14:05:11.693Z,27.79
2023-08-12T14:07:39.024Z,28.88
2023-08-12T14:10:07.059Z,29.93
2023-08-12T14:12:34.406Z,29.18
2023-08-12T14:15:02.607Z,29.01
2023-08-12T14:17:29.838Z,28.97
2023-08-12T14:19:57.025Z,28.85
2023-08-12T14:22:25.721Z,28.52
2023-08-12T14:24:53.007Z,28.00
2023-08-12T14:27:20.674Z,29.36
2023-08-12T14:29:47.957Z,28.32
2023-08-12T14:32:17.212Z,27.82
2023-08-12T14:34:46.484Z,27.55
2023-08-12T14:37:14.492Z,28.40
2023-08-12T14:39:41.957Z,27.71
2023-08-12T14:42:11.069Z,28.28
2023-08-12T14:44:38.038Z,27.95
2023-08-12T14:47:06.056Z,27.67
2023-08-12T14:49:33.011Z,26.85
2023-08-12T14:52:00.254Z,26.08
2023-08-12T14:54:27.191Z,26.04
2023-08-12T14:56:54.559Z,26.79
2023-08-12T14:59:21.498Z,26.11
2023-08-12T15:01:48.803Z,26.85
2023-08-12T15:04:15.784Z,27.04
2023-08-12T15:06:43.004Z,28.05
2023-08-12T15:09:10.716Z,28.62
2023-08-12T15:11:38.181Z,27.97
2023-08-12T15:14:06.016Z,27.36
2023-08-12T15:16:33.294Z,26.63
2023-08-12T15:19:00.560Z,27.09
2023-08-12T15:21:27.897Z,27.21
2023-08-12T15:23:54.957Z,27.39
2023-08-12T15:26:23.639Z,27.43
2023-08-12T15:28:51.022Z,27.59
2023-08-12T15:31:18.510Z,27.70
2023-08-12T15:33:45.438Z,25.98
2023-08-12T15:36:12.631Z,25.97
2023-08-12T15:38:42.327Z,26.64
2023-08-12T15:41:15.949Z,26.96
2023-08-12T15:43:44.176Z,27.33
2023-08-12T15:46:11.990Z,27.71
2023-08-12T15:48:39.252Z,27.41
2023-08-12T15:51:06.625Z,26.63
2023-08-12T15:53:33.727Z,27.82
2023-08-12T15:56:01.202Z,27.09
2023-08-12T15:58:28.302Z,26.59
2023-08-12T16:00:55.649Z,26.47
2023-08-12T16:03:22.841Z,26.55
2023-08-12T16:05:50.158Z,25.75
2023-08-12T16:08:18.269Z,25.64
2023-08-12T16:10:45.516Z,24.64
2023-08-12T16:13:12.545Z,24.17
2023-08-12T16:15:39.896Z,24.34
2023-08-12T16:18:06.919Z,23.20
2023-08-12T16:20:34.269Z,22.90
2023-08-12T16:23:01.395Z,23.42
2023-08-12T16:25:28.642Z,24.47
2023-08-12T16:27:55.645Z,25.15
2023-08-12T16:30:22.848Z,25.60
2023-08-12T16:32:49.850Z,25.85
2023-08-12T16:35:17.228Z,25.75
2023-08-12T16:37:44.302Z,27.32
2023-08-12T16:40:12.299Z,26.42
2023-08-12T16:42:39.267Z,26.94
2023-08-12T16:45:07.415Z,27.74
2023-08-12T16:47:34.547Z,28.89
2023-08-12T16:50:02.159Z,27.55
2023-08-12T16:52:29.321Z,28.34
2023-08-12T16:54:57.057Z,28.75
2023-08-12T16:57:24.155Z,28.57
2023-08-12T16:59:51.588Z,28.03
2023-08-12T17:02:18.660Z,28.89
2023-08-12T17:04:45.856Z,29.65
2023-08-12T17:07:12.858Z,29.39
2023-08-12T17:09:40.358Z,29.71
2023-08-12T17:12:08.991Z,29.02
2023-08-12T17:14:36.423Z,29.50
2023-08-12T17:17:04.293Z,29.45
2023-08-12T17:19:31.847Z,29.58
2023-08-12T17:21:59.200Z,29.49
2023-08-12T17:24:29.019Z,30.00
2023-08-12T17:26:56.163Z,30.43
2023-08-12T17:29:23.423Z,30.04
2023-08-12T17:31:50.409Z,30.29
2023-08-12T17:34:18.067Z,30.84
2023-08-12T17:36:45.368Z,31.64
2023-08-12T17:39:12.769Z,30.70
2023-08-12T17:41:40.153Z,32.21
2023-08-12T17:44:07.622Z,31.59
2023-08-12T17:46:35.309Z,31.03
2023-08-12T17:49:03.197Z,31.75
2023-08-12T17:51:30.312Z,31.56
2023-08-12T17:53:57.781Z,32.31
2023-08-12T17:56:24.938Z,33.35
2023-08-12T17:58:52.281Z,32.87
2023-08-12T18:01:19.591Z,32.33
2023-08-12T18:03:47.237Z,32.06
2023-08-12T18:06:14.423Z,32.04
2023-08-12T18:08:41.996Z,31.55
2023-08-12T18:11:09.229Z,31.38
2023-08-12T18:13:36.855Z,31.91
2023-08-12T18:16:04.608Z,33.52
2023-08-12T18:18:32.129Z,32.47
2023-08-12T18:20:59.224Z,32.94
2023-08-12T18:23:26.737Z,33.69
2023-08-12T18:25:53.882Z,34.19
2023-08-12T18:28:21.292Z,34.23
2023-08-12T18:30:48.448Z,34.40
2023-08-12T18:33:15.927Z,34.52
2023-08-12T18:35:44.889Z,34.95
2023-08-12T18:38:12.489Z,35.25
2023-08-12T18:40:39.540Z,35.69
2023-08-12T18:43:07.208Z,36.03
2023-08-12T18:45:34.330Z,36.15
2023-08-12T18:48:01.751Z,36.31
2023-08-12T18:50:28.913Z,36.46
2023-08-12T18:52:56.184Z,36.58
2023-08-12T18:55:23.336Z,36.86
2023-08-12T18:57:51.495Z,36.86
2023-08-12T19:00:20.718Z,37.00
2023-08-12T19:02:48.076Z,37.29
2023-08-12T19:05:15.293Z,37.20
2023-08-12T19:07:42.579Z,37.98
2023-08-12T19:10:10.475Z,38.07
2023-08-12T19:12:38.212Z,38.73
2023-08-12T19:15:06.241Z,38.48
2023-08-12T19:17:33.641Z,38.88
2023-08-12T19:20:00.779Z,38.93
2023-08-12T19:22:28.655Z,39.05
2023-08-12T19:24:55.892Z,39.34
2023-08-12T19:27:25.099Z,38.78
2023-08-12T19:29:52.174Z,39.04
2023-08-12T19:32:19.597Z,39.70
2023-08-12T19:34:46.712Z,39.74
2023-08-12T19:37:14.002Z,39.57
2023-08-12T19:39:41.103Z,39.88
2023-08-12T19:42:08.461Z,40.08
2023-08-12T19:44:35.703Z,40.83
2023-08-12T19:47:03.227Z,40.28
2023-08-12T19:49:30.689Z,41.12
2023-08-12T19:51:58.072Z,41.45
2023-08-12T19:54:25.126Z,41.86
2023-08-12T19:56:52.518Z,41.57
2023-08-12T19:59:19.685Z,41.85
2023-08-12T20:01:47.156Z,42.18
2023-08-12T20:04:14.271Z,42.89
2023-08-12T20:06:41.860Z,43.14
2023-08-12T20:09:08.837Z,43.50
2023-08-12T20:11:36.118Z,43.15
2023-08-12T20:14:03.275Z,43.10
2023-08-12T20:16:30.669Z,43.77
2023-08-12T20:18:57.920Z,44.09
2023-08-12T20:21:25.314Z,43.78
2023-08-12T20:23:53.325Z,43.66
2023-08-12T20:26:23.880Z,43.86
2023-08-12T20:28:53.414Z,43.64
2023-08-12T20:31:23.938Z,43.65
2023-08-12T20:33:51.084Z,44.08
2023-08-12T20:36:19.744Z,43.67
2023-08-12T20:38:47.968Z,44.51
2023-08-12T20:41:15.322Z,44.43
2023-08-12T20:43:42.846Z,44.48
2023-08-12T20:46:10.609Z,44.37
2023-08-12T20:48:37.838Z,44.64
2023-08-12T20:51:05.391Z,45.27
2023-08-12T20:53:35.838Z,45.46
2023-08-12T20:56:03.012Z,45.71
2023-08-12T20:58:30.081Z,45.30
2023-08-12T21:00:57.483Z,45.58
2023-08-12T21:03:25.157Z,45.76
2023-08-12T21:05:52.968Z,46.24
2023-08-12T21:08:20.061Z,45.77
2023-08-12T21:10:55.194Z,45.70
2023-08-12T21:13:22.828Z,46.47
2023-08-12T21:15:50.168Z,46.32
2023-08-12T21:18:17.263Z,46.59
2023-08-12T21:20:44.995Z,46.86
2023-08-12T21:23:12.096Z,48.12
2023-08-12T21:25:39.449Z,47.89
2023-08-12T21:28:07.397Z,48.20
2023-08-12T21:30:34.960Z,48.49
2023-08-12T21:33:02.214Z,48.91
2023-08-12T21:35:29.639Z,48.93
2023-08-12T21:37:57.793Z,48.62
2023-08-12T21:40:25.885Z,49.08
2023-08-12T21:42:54.106Z,49.41
2023-08-12T21:45:21.510Z,49.32
2023-08-12T21:47:49.202Z,49.69
2023-08-12T21:50:16.754Z,49.48
2023-08-12T21:52:43.887Z,50.15
2023-08-12T21:55:11.286Z,51.03
2023-08-12T21:57:38.334Z,51.35
2023-08-12T22:00:12.522Z,50.68
2023-08-12T22:02:39.833Z,51.71
2023-08-12T22:05:07.945Z,51.87
2023-08-12T22:07:35.098Z,51.43
2023-08-12T22:10:03.886Z,51.96
2023-08-12T22:12:31.101Z,52.04
2023-08-12T22:14:58.540Z,52.58
2023-08-12T22:17:25.817Z,52.70
2023-08-12T22:19:53.271Z,53.27
2023-08-12T22:22:20.779Z,52.88
2023-08-12T22:24:49.109Z,53.28
2023-08-12T22:27:16.267Z,53.56
2023-08-12T22:29:43.826Z,53.21
2023-08-12T22:32:11.389Z,53.54
2023-08-12T22:34:39.068Z,53.77
2023-08-12T22:37:06.264Z,53.93
2023-08-12T22:39:33.650Z,54.30
2023-08-12T22:42:00.655Z,53.67
2023-08-12T22:44:28.073Z,54.14
2023-08-12T22:46:55.207Z,53.99
2023-08-12T22:49:22.569Z,55.15
2023-08-12T22:51:49.799Z,55.43
2023-08-12T22:54:17.192Z,55.32
2023-08-12T22:56:44.446Z,56.04
2023-08-12T22:59:11.852Z,56.14
2023-08-12T23:01:38.827Z,56.67
2023-08-12T23:04:06.855Z,56.13
2023-08-12T23:06:33.935Z,56.60
2023-08-12T23:09:01.308Z,56.40
2023-08-12T23:11:29.068Z,56.81
2023-08-12T23:13:56.396Z,57.04
2023-08-12T23:16:23.873Z,57.21
2023-08-12T23:18:51.280Z,56.83
2023-08-12T23:21:18.492Z,57.50
2023-08-12T23:23:45.832Z,57.60
2023-08-12T23:26:12.902Z,58.33
2023-08-12T23:28:40.203Z,58.24
2023-08-12T23:31:07.355Z,57.85
2023-08-12T23:33:34.706Z,58.55
2023-08-12T23:36:01.826Z,57.93
2023-08-12T23:38:29.235Z,58.48
2023-08-12T23:40:56.383Z,58.37
2023-08-12T23:43:23.880Z,58.21
2023-08-12T23:45:50.898Z,58.40
2023-08-12T23:48:18.242Z,58.63
2023-08-12T23:50:45.376Z,58.84
2023-08-12T23:53:12.767Z,58.65
2023-08-12T23:55:39.820Z,58.97
2023-08-12T23:58:07.221Z,59.27
