createdAt,value
2023-04-02T00:01:48.367Z,97888.78
2023-04-02T00:04:22.525Z,97884.44
2023-04-02T00:06:54.612Z,97889.38
2023-04-02T00:09:37.857Z,97898.94
2023-04-02T00:12:18.342Z,97897.66
2023-04-02T00:14:49.929Z,97897.72
2023-04-02T00:17:21.844Z,97904.44
2023-04-02T00:19:57.350Z,97900.97
2023-04-02T00:22:29.325Z,97905.97
2023-04-02T00:25:01.301Z,97911.38
2023-04-02T00:27:32.262Z,97910.88
2023-04-02T00:30:00.742Z,97913.06
2023-04-02T00:32:32.095Z,97911.91
2023-04-02T00:35:00.965Z,97917.63
2023-04-02T00:37:39.087Z,97925.69
2023-04-02T00:40:16.727Z,97910.41
2023-04-02T00:42:46.540Z,97929.13
2023-04-02T00:45:22.882Z,97925.06
2023-04-02T00:47:51.259Z,97924.22
2023-04-02T00:50:24.862Z,97920.41
2023-04-02T00:52:55.682Z,97924.84
2023-04-02T00:55:28.331Z,97931.56
2023-04-02T00:57:58.838Z,97928.75
2023-04-02T01:00:31.727Z,97928.91
2023-04-02T01:03:29.685Z,97924.84
2023-04-02T01:06:03.059Z,97926.19
2023-04-02T01:08:47.922Z,97928.19
2023-04-02T01:11:31.675Z,97933.03
2023-04-02T01:14:04.151Z,97935.06
2023-04-02T01:16:42.364Z,97940.75
2023-04-02T01:19:33.922Z,97930.06
2023-04-02T01:22:09.249Z,97938.16
2023-04-02T01:24:38.496Z,97929.78
2023-04-02T01:27:15.877Z,97941.59
2023-04-02T01:29:48.979Z,97936.31
2023-04-02T01:32:19.979Z,97938.13
2023-04-02T01:34:50.760Z,97941.31
2023-04-02T01:37:39.982Z,97943.22
2023-04-02T01:40:24.967Z,97945.47
2023-04-02T01:43:01.932Z,97944.09
2023-04-02T01:45:31.176Z,97952.22
2023-04-02T01:47:59.893Z,97952.19
2023-04-02T01:50:32.235Z,97958.34
2023-04-02T01:53:03.106Z,97955.00
2023-04-02T01:55:35.851Z,97960.72
2023-04-02T01:58:08.649Z,97955.50
2023-04-02T02:00:44.953Z,97963.75
2023-04-02T02:03:14.073Z,97968.72
2023-04-02T02:05:42.541Z,97963.69
2023-04-02T02:08:31.056Z,97966.63
2023-04-02T02:10:59.612Z,97968.47
2023-04-02T02:13:27.496Z,97969.97
2023-04-02T02:15:59.959Z,97966.84
2023-04-02T02:18:29.527Z,97970.22
2023-04-02T02:21:00.747Z,97971.16
2023-04-02T02:23:30.963Z,97972.41
2023-04-02T02:25:59.868Z,97976.28
2023-04-02T02:28:32.031Z,97977.78
2023-04-02T02:31:05.877Z,97980.56
2023-04-02T02:33:38.238Z,97987.22
2023-04-02T02:36:16.183Z,97980.94
2023-04-02T02:38:53.847Z,97986.34
2023-04-02T02:41:41.433Z,97989.94
2023-04-02T02:44:15.923Z,97989.94
2023-04-02T02:46:51.329Z,97998.38
2023-04-02T02:49:22.417Z,97992.38
2023-04-02T02:51:59.138Z,97990.53
2023-04-02T02:54:36.216Z,97994.72
2023-04-02T02:57:07.970Z,98002.00
2023-04-02T02:59:36.690Z,97998.25
2023-04-02T03:02:08.157Z,98001.66
2023-04-02T03:04:37.146Z,97999.66
2023-04-02T03:07:10.772Z,97998.16
2023-04-02T03:09:46.474Z,98007.63
2023-04-02T03:12:30.750Z,98012.03
2023-04-02T03:15:04.369Z,98010.91
2023-04-02T03:17:38.678Z,98013.13
2023-04-02T03:20:14.525Z,98017.44
2023-04-02T03:22:47.338Z,98019.38
2023-04-02T03:25:26.843Z,98013.91
2023-04-02T03:28:02.862Z,98026.28
2023-04-02T03:30:38.197Z,98019.44
2023-04-02T03:33:15.134Z,98023.56
2023-04-02T03:35:48.305Z,98024.72
2023-04-02T03:38:21.587Z,98032.78
2023-04-02T03:41:00.790Z,98038.06
2023-04-02T03:43:33.309Z,98039.06
2023-04-02T03:46:12.870Z,98046.78
2023-04-02T03:48:47.181Z,98040.06
2023-04-02T03:51:21.475Z,98045.78
2023-04-02T03:53:50.471Z,98048.19
2023-04-02T03:56:28.479Z,98042.00
2023-04-02T03:59:12.713Z,98052.13
2023-04-02T04:01:46.631Z,98051.13
2023-04-02T04:04:19.138Z,98048.94
2023-04-02T04:06:52.417Z,98049.13
2023-04-02T04:09:27.762Z,98062.59
2023-04-02T04:12:08.239Z,98064.16
2023-04-02T04:14:38.758Z,98069.16
2023-04-02T04:17:15.827Z,98073.66
2023-04-02T04:19:49.687Z,98071.28
2023-04-02T04:22:20.243Z,98075.81
2023-04-02T04:24:54.188Z,98081.16
2023-04-02T04:27:34.822Z,98084.53
2023-04-02T04:30:10.466Z,98083.78
2023-04-02T04:32:50.548Z,98089.06
2023-04-02T04:35:31.508Z,98087.97
2023-04-02T04:38:16.504Z,98097.22
2023-04-02T04:40:52.689Z,98092.91
2023-04-02T04:43:49.143Z,98101.22
2023-04-02T04:46:21.605Z,98102.03
2023-04-02T04:48:55.671Z,98104.38
2023-04-02T04:51:30.863Z,98108.50
2023-04-02T04:53:59.217Z,98105.97
2023-04-02T04:56:33.052Z,98109.25
2023-04-02T04:59:20.573Z,98119.06
2023-04-02T05:01:56.794Z,98124.94
2023-04-02T05:04:27.912Z,98127.66
2023-04-02T05:07:04.403Z,98121.41
2023-04-02T05:09:37.743Z,98137.47
2023-04-02T05:12:18.568Z,98134.59
2023-04-02T05:14:53.030Z,98133.59
2023-04-02T05:17:29.208Z,98137.63
2023-04-02T05:20:04.912Z,98140.56
2023-04-02T05:22:43.462Z,98139.44
2023-04-02T05:25:20.303Z,98136.78
2023-04-02T05:27:55.767Z,98145.31
2023-04-02T05:30:46.763Z,98149.25
2023-04-02T05:33:23.336Z,98152.69
2023-04-02T05:36:00.291Z,98153.59
2023-04-02T05:38:33.765Z,98162.59
2023-04-02T05:41:04.951Z,98155.91
2023-04-02T05:43:35.633Z,98170.56
2023-04-02T05:46:22.679Z,98168.59
2023-04-02T05:48:56.467Z,98168.38
2023-04-02T05:51:30.457Z,98168.22
2023-04-02T05:54:02.895Z,98180.22
2023-04-02T05:56:36.512Z,98176.84
2023-04-02T05:59:10.581Z,98178.44
2023-04-02T06:01:45.623Z,98179.63
2023-04-02T06:04:30.274Z,98182.41
2023-04-02T06:07:02.732Z,98195.56
2023-04-02T06:09:39.970Z,98194.13
2023-04-02T06:12:19.382Z,98201.84
2023-04-02T06:14:48.612Z,98205.19
2023-04-02T06:17:18.797Z,98203.56
2023-04-02T06:19:48.142Z,98203.03
2023-04-02T06:22:23.299Z,98214.91
2023-04-02T06:25:04.214Z,98213.47
2023-04-02T06:27:39.547Z,98215.28
2023-04-02T06:30:18.351Z,98225.94
2023-04-02T06:32:49.041Z,98230.13
2023-04-02T06:35:18.369Z,98230.16
2023-04-02T06:37:56.202Z,98234.75
2023-04-02T06:40:40.772Z,98242.25
2023-04-02T06:43:36.291Z,98239.59
2023-04-02T06:46:37.338Z,98247.81
2023-04-02T06:49:21.361Z,98250.31
2023-04-02T06:51:54.535Z,98257.94
2023-04-02T06:54:23.894Z,98256.00
2023-04-02T06:56:58.203Z,98266.78
2023-04-02T06:59:36.259Z,98262.38
2023-04-02T07:02:23.543Z,98277.13
2023-04-02T07:04:59.692Z,98283.31
2023-04-02T07:07:33.226Z,98280.53
2023-04-02T07:10:08.660Z,98291.06
2023-04-02T07:12:38.077Z,98300.69
2023-04-02T07:15:08.265Z,98290.91
2023-04-02T07:17:36.764Z,98288.94
2023-04-02T07:20:07.349Z,98300.22
2023-04-02T07:22:35.280Z,98299.22
2023-04-02T07:25:06.546Z,98306.72
2023-04-02T07:27:35.931Z,98300.53
2023-04-02T07:30:07.833Z,98310.44
2023-04-02T07:32:36.675Z,98313.72
2023-04-02T07:35:05.080Z,98317.34
2023-04-02T07:37:33.444Z,98319.91
2023-04-02T07:40:01.353Z,98322.84
2023-04-02T07:42:30.224Z,98325.97
2023-04-02T07:44:58.176Z,98336.78
2023-04-02T07:47:27.716Z,98328.75
2023-04-02T07:49:56.332Z,98337.09
2023-04-02T07:52:24.872Z,98344.56
2023-04-02T07:54:53.423Z,98349.06
2023-04-02T07:57:21.423Z,98343.41
2023-04-02T07:59:49.408Z,98351.25
2023-04-02T08:02:21.554Z,98359.53
2023-04-02T08:04:53.153Z,98366.53
2023-04-02T08:07:25.216Z,98365.69
2023-04-02T08:09:54.519Z,98371.38
2023-04-02T08:12:23.813Z,98369.47
2023-04-02T08:14:51.978Z,98374.00
2023-04-02T08:17:21.550Z,98378.44
2023-04-02T08:19:55.161Z,98378.56
2023-04-02T08:22:24.356Z,98371.63
2023-04-02T08:24:53.740Z,98380.25
2023-04-02T08:27:23.569Z,98393.72
2023-04-02T08:29:54.110Z,98382.66
2023-04-02T08:32:24.507Z,98394.31
2023-04-02T08:34:53.888Z,98400.25
2023-04-02T08:37:22.638Z,98400.88
2023-04-02T08:39:51.555Z,98406.97
2023-04-02T08:42:27.248Z,98402.69
2023-04-02T08:45:24.211Z,98411.28
2023-04-02T08:47:57.771Z,98413.69
2023-04-02T08:50:34.007Z,98413.31
2023-04-02T08:53:05.863Z,98418.75
2023-04-02T08:55:43.321Z,98425.44
2023-04-02T08:58:25.883Z,98424.69
2023-04-02T09:00:56.561Z,98435.03
2023-04-02T09:03:31.043Z,98427.47
2023-04-02T09:06:04.056Z,98439.00
2023-04-02T09:08:35.753Z,98436.59
2023-04-02T09:11:09.570Z,98435.19
2023-04-02T09:13:46.401Z,98443.69
2023-04-02T09:16:17.056Z,98448.34
2023-04-02T09:18:49.393Z,98455.66
2023-04-02T09:21:37.941Z,98447.53
2023-04-02T09:24:06.464Z,98455.47
2023-04-02T09:26:35.217Z,98453.44
2023-04-02T09:29:25.888Z,98457.00
2023-04-02T09:32:03.694Z,98460.56
2023-04-02T09:34:33.674Z,98469.16
2023-04-02T09:37:10.684Z,98473.81
2023-04-02T09:39:39.393Z,98474.25
2023-04-02T09:42:08.848Z,98481.78
2023-04-02T09:44:37.932Z,98483.06
2023-04-02T09:47:26.981Z,98483.31
2023-04-02T09:49:56.621Z,98489.03
2023-04-02T09:52:31.280Z,98484.41
2023-04-02T09:55:20.156Z,98491.16
2023-04-02T09:57:49.859Z,98488.28
2023-04-02T10:00:31.225Z,98491.13
2023-04-02T10:03:07.260Z,98493.22
2023-04-02T10:08:17.010Z,98504.47
2023-04-02T10:10:49.513Z,98504.91
2023-04-02T10:13:23.808Z,98500.28
2023-04-02T10:15:56.451Z,98505.72
2023-04-02T10:18:37.566Z,98509.28
2023-04-02T10:21:07.434Z,98512.06
2023-04-02T10:23:38.096Z,98518.97
2023-04-02T10:26:20.374Z,98514.94
2023-04-02T10:29:09.378Z,98512.50
2023-04-02T10:31:47.766Z,98522.78
2023-04-02T10:34:24.738Z,98522.81
2023-04-02T10:36:56.125Z,98521.97
2023-04-02T10:39:32.521Z,98524.56
2023-04-02T10:42:11.907Z,98526.09
2023-04-02T10:44:56.671Z,98527.16
2023-04-02T10:47:38.254Z,98533.34
2023-04-02T10:50:27.867Z,98538.47
2023-04-02T10:53:03.464Z,98539.31
2023-04-02T10:55:39.679Z,98539.28
2023-04-02T10:58:16.746Z,98540.41
2023-04-02T11:00:47.780Z,98542.38
2023-04-02T11:03:25.685Z,98541.72
2023-04-02T11:05:58.468Z,98547.25
2023-04-02T11:08:30.761Z,98553.91
2023-04-02T11:11:04.921Z,98554.53
2023-04-02T11:13:40.748Z,98560.56
2023-04-02T11:16:11.077Z,98562.34
2023-04-02T11:18:39.908Z,98556.75
2023-04-02T11:21:08.919Z,98564.88
2023-04-02T11:23:57.946Z,98561.72
2023-04-02T11:26:53.538Z,98566.31
2023-04-02T11:29:26.038Z,98565.22
2023-04-02T11:32:16.891Z,98568.13
2023-04-02T11:35:21.035Z,98583.13
2023-04-02T11:37:50.104Z,98581.19
2023-04-02T11:40:50.584Z,98582.44
2023-04-02T11:44:00.576Z,98580.34
2023-04-02T11:46:46.242Z,98574.69
2023-04-02T11:49:42.085Z,98589.72
2023-04-02T11:52:30.625Z,98580.44
2023-04-02T11:55:06.457Z,98584.78
2023-04-02T11:58:03.754Z,98583.16
2023-04-02T12:00:56.160Z,98591.78
2023-04-02T12:03:44.836Z,98593.00
2023-04-02T12:06:19.159Z,98601.44
2023-04-02T12:08:58.313Z,98594.16
2023-04-02T12:11:35.146Z,98598.50
2023-04-02T12:14:08.351Z,98600.59
2023-04-02T12:16:40.207Z,98606.31
2023-04-02T12:19:10.573Z,98602.69
2023-04-02T12:21:40.121Z,98601.31
2023-04-02T12:24:19.787Z,98608.44
2023-04-02T12:26:50.661Z,98604.44
2023-04-02T12:29:25.119Z,98605.03
2023-04-02T12:31:56.199Z,98611.66
2023-04-02T12:34:26.791Z,98609.84
2023-04-02T12:36:57.096Z,98617.94
2023-04-02T12:39:28.119Z,98622.44
2023-04-02T12:41:58.061Z,98621.75
2023-04-02T12:44:28.171Z,98625.91
2023-04-02T12:46:59.253Z,98630.78
2023-04-02T12:49:34.959Z,98636.84
2023-04-02T12:52:05.143Z,98635.94
2023-04-02T12:54:38.142Z,98645.16
2023-04-02T12:57:23.285Z,98632.31
2023-04-02T12:59:51.199Z,98644.75
2023-04-02T13:02:24.594Z,98641.88
2023-04-02T13:04:55.069Z,98651.13
2023-04-02T13:07:25.317Z,98645.72
2023-04-02T13:09:58.688Z,98654.00
2023-04-02T13:12:30.794Z,98661.69
2023-04-02T13:15:00.739Z,98672.75
2023-04-02T13:17:45.278Z,98668.78
2023-04-02T13:20:36.432Z,98673.78
2023-04-02T13:23:27.154Z,98676.41
2023-04-02T13:25:56.728Z,98676.53
2023-04-02T13:28:28.378Z,98680.28
2023-04-02T13:30:58.357Z,98687.81
2023-04-02T13:33:30.272Z,98680.47
2023-04-02T13:35:58.255Z,98686.88
2023-04-02T13:38:29.121Z,98686.78
2023-04-02T13:40:57.635Z,98692.94
2023-04-02T13:43:27.676Z,98691.56
2023-04-02T13:45:59.653Z,98690.63
2023-04-02T13:48:29.238Z,98697.41
2023-04-02T13:50:57.299Z,98702.06
2023-04-02T13:53:32.338Z,98700.63
2023-04-02T13:56:01.876Z,98704.63
2023-04-02T13:58:32.158Z,98704.84
2023-04-02T14:01:01.729Z,98707.75
2023-04-02T14:03:32.634Z,98709.19
2023-04-02T14:06:08.475Z,98712.03
2023-04-02T14:08:52.643Z,98721.88
2023-04-02T14:11:34.446Z,98722.81
2023-04-02T14:14:26.874Z,98734.31
2023-04-02T14:17:11.245Z,98738.66
2023-04-02T14:19:54.998Z,98736.13
2023-04-02T14:22:38.293Z,98740.53
2023-04-02T14:25:13.928Z,98750.25
2023-04-02T14:27:49.289Z,98750.06
2023-04-02T14:30:24.654Z,98759.34
2023-04-02T14:33:01.884Z,98757.84
2023-04-02T14:35:36.608Z,98773.09
2023-04-02T14:38:17.904Z,98763.47
2023-04-02T14:41:01.156Z,98770.06
2023-04-02T14:43:45.931Z,98780.22
2023-04-02T14:46:37.939Z,98772.09
2023-04-02T14:49:22.267Z,98773.09
2023-04-02T14:51:55.082Z,98782.47
2023-04-02T14:54:33.317Z,98784.78
2023-04-02T14:57:11.511Z,98785.53
2023-04-02T14:59:54.593Z,98783.41
2023-04-02T15:02:35.843Z,98786.13
2023-04-02T15:05:12.485Z,98786.03
2023-04-02T15:07:51.278Z,98794.38
2023-04-02T15:10:28.016Z,98799.28
2023-04-02T15:12:58.276Z,98798.50
2023-04-02T15:15:40.372Z,98804.03
2023-04-02T15:18:15.075Z,98808.78
2023-04-02T15:20:52.653Z,98810.56
2023-04-02T15:23:37.213Z,98815.38
2023-04-02T15:26:22.977Z,98814.28
2023-04-02T15:29:30.145Z,98821.19
2023-04-02T15:32:06.504Z,98822.31
2023-04-02T15:34:41.941Z,98826.19
2023-04-02T15:37:20.670Z,98834.97
2023-04-02T15:40:04.790Z,98831.59
2023-04-02T15:42:38.422Z,98835.97
2023-04-02T15:45:23.366Z,98833.81
2023-04-02T15:48:09.376Z,98842.88
2023-04-02T15:50:52.619Z,98848.78
2023-04-02T15:53:33.155Z,98850.09
2023-04-02T15:56:17.025Z,98853.25
2023-04-02T15:59:08.763Z,98859.44
2023-04-02T16:01:48.660Z,98870.06
2023-04-02T16:04:44.255Z,98877.34
2023-04-02T16:07:38.358Z,98880.53
2023-04-02T16:10:14.338Z,98881.75
2023-04-02T16:12:43.640Z,98889.56
2023-04-02T16:15:18.787Z,98889.56
2023-04-02T16:17:52.384Z,98902.28
2023-04-02T16:20:25.201Z,98888.59
2023-04-02T16:23:00.773Z,98896.81
2023-04-02T16:25:32.634Z,98891.91
2023-04-02T16:28:14.871Z,98902.72
2023-04-02T16:30:51.143Z,98908.31
2023-04-02T16:33:33.148Z,98906.41
2023-04-02T16:36:18.512Z,98913.38
2023-04-02T16:38:58.120Z,98920.25
2023-04-02T16:41:36.534Z,98927.31
2023-04-02T16:44:16.446Z,98931.09
2023-04-02T16:46:55.607Z,98935.84
2023-04-02T16:49:32.444Z,98944.56
2023-04-02T16:52:15.438Z,98957.91
2023-04-02T16:54:52.514Z,98950.78
2023-04-02T16:57:32.687Z,98957.41
2023-04-02T17:00:13.424Z,98966.06
2023-04-02T17:02:55.864Z,98963.03
2023-04-02T17:05:32.530Z,98966.50
2023-04-02T17:08:15.023Z,98969.41
2023-04-02T17:10:50.817Z,98975.06
2023-04-02T17:13:29.709Z,98986.53
2023-04-02T17:16:07.539Z,98994.75
2023-04-02T17:18:37.261Z,98994.03
2023-04-02T17:21:08.559Z,98994.47
2023-04-02T17:23:56.035Z,99009.84
2023-04-02T17:26:29.155Z,99009.41
2023-04-02T17:29:00.442Z,99022.50
2023-04-02T17:31:35.426Z,99029.78
2023-04-02T17:34:17.387Z,99027.84
2023-04-02T17:37:00.383Z,99042.13
2023-04-02T17:39:37.089Z,99046.84
2023-04-02T17:42:15.422Z,99050.94
2023-04-02T17:44:54.511Z,99060.94
2023-04-02T17:47:26.254Z,99068.41
2023-04-02T17:50:17.311Z,99065.38
2023-04-02T17:52:53.430Z,99066.19
2023-04-02T17:55:31.236Z,99084.22
2023-04-02T17:58:11.297Z,99085.41
2023-04-02T18:00:53.828Z,99090.47
2023-04-02T18:03:36.938Z,99099.19
2023-04-02T18:06:13.623Z,99104.78
2023-04-02T18:08:53.863Z,99108.28
2023-04-02T18:11:33.419Z,99107.84
2023-04-02T18:14:19.888Z,99118.78
2023-04-02T18:16:58.467Z,99125.44
2023-04-02T18:19:37.479Z,99132.66
2023-04-02T18:22:14.665Z,99136.06
2023-04-02T18:25:02.164Z,99140.00
2023-04-02T18:27:54.754Z,99148.59
2023-04-02T18:30:30.364Z,99163.13
2023-04-02T18:33:28.485Z,99165.00
2023-04-02T18:36:06.374Z,99181.84
2023-04-02T18:38:45.624Z,99184.78
2023-04-02T18:41:31.860Z,99193.81
2023-04-02T18:44:14.936Z,99201.72
2023-04-02T18:46:50.969Z,99196.13
2023-04-02T18:49:34.309Z,99213.16
2023-04-02T18:52:14.497Z,99223.34
2023-04-02T18:54:46.091Z,99222.25
2023-04-02T18:57:23.136Z,99230.75
2023-04-02T19:00:04.830Z,99233.56
2023-04-02T19:02:51.870Z,99248.81
2023-04-02T19:05:27.545Z,99255.84
2023-04-02T19:08:04.122Z,99264.38
2023-04-02T19:10:35.961Z,99256.78
2023-04-02T19:13:09.551Z,99267.03
2023-04-02T19:15:45.230Z,99267.66
2023-04-02T19:18:23.852Z,99279.09
2023-04-02T19:20:58.186Z,99269.75
2023-04-02T19:23:42.228Z,99290.41
2023-04-02T19:26:14.563Z,99290.72
2023-04-02T19:28:49.030Z,99288.84
2023-04-02T19:31:30.803Z,99289.47
2023-04-02T19:34:11.267Z,99296.50
2023-04-02T19:36:47.238Z,99308.16
2023-04-02T19:39:53.637Z,99309.84
2023-04-02T19:42:35.310Z,99318.28
2023-04-02T19:45:03.896Z,99321.06
2023-04-02T19:47:32.342Z,99329.28
2023-04-02T19:50:00.331Z,99338.28
2023-04-02T19:52:28.273Z,99342.09
2023-04-02T19:54:57.546Z,99345.91
2023-04-02T19:57:25.879Z,99341.03
2023-04-02T19:59:53.845Z,99349.75
2023-04-02T20:02:21.659Z,99354.19
2023-04-02T20:04:49.533Z,99357.97
2023-04-02T20:07:17.726Z,99365.88
2023-04-02T20:09:45.698Z,99358.50
2023-04-02T20:12:14.998Z,99364.50
2023-04-02T20:14:43.014Z,99362.66
2023-04-02T20:17:11.158Z,99368.13
2023-04-02T20:19:39.184Z,99373.00
2023-04-02T20:22:07.142Z,99379.00
2023-04-02T20:24:35.355Z,99377.34
2023-04-02T20:27:03.236Z,99379.69
2023-04-02T20:29:32.947Z,99386.28
2023-04-02T20:32:00.896Z,99386.50
2023-04-02T20:34:29.265Z,99394.81
2023-04-02T20:36:57.462Z,99401.06
2023-04-02T20:39:25.425Z,99400.28
2023-04-02T20:41:53.307Z,99398.59
2023-04-02T20:44:21.458Z,99404.56
2023-04-02T20:46:51.174Z,99404.56
2023-04-02T20:49:19.237Z,99405.56
2023-04-02T20:51:48.498Z,99416.28
2023-04-02T20:54:16.571Z,99414.56
2023-04-02T20:56:44.674Z,99421.63
2023-04-02T20:59:13.191Z,99426.75
2023-04-02T21:01:41.075Z,99426.72
2023-04-02T21:04:10.618Z,99422.00
2023-04-02T21:06:41.836Z,99426.03
2023-04-02T21:09:15.265Z,99427.50
2023-04-02T21:11:43.856Z,99424.69
2023-04-02T21:14:11.852Z,99433.06
2023-04-02T21:16:42.708Z,99439.66
2023-04-02T21:19:14.099Z,99429.56
2023-04-02T21:21:44.244Z,99434.38
2023-04-02T21:24:12.506Z,99442.13
2023-04-02T21:26:42.317Z,99443.22
2023-04-02T21:29:12.239Z,99442.16
2023-04-02T21:31:41.502Z,99448.06
2023-04-02T21:34:13.984Z,99441.84
2023-04-02T21:36:45.669Z,99444.78
2023-04-02T21:39:18.304Z,99443.44
2023-04-02T21:41:50.074Z,99446.44
2023-04-02T21:44:20.132Z,99444.19
2023-04-02T21:46:52.977Z,99445.97
2023-04-02T21:49:23.727Z,99446.59
2023-04-02T21:51:53.427Z,99451.44
2023-04-02T21:54:21.520Z,99462.34
2023-04-02T21:56:50.638Z,99466.06
2023-04-02T21:59:18.966Z,99461.25
2023-04-02T22:01:49.772Z,99463.50
2023-04-02T22:04:23.036Z,99475.41
2023-04-02T22:06:53.666Z,99477.28
2023-04-02T22:09:24.409Z,99484.69
2023-04-02T22:11:54.302Z,99480.72
2023-04-02T22:14:23.234Z,99478.50
2023-04-02T22:16:52.185Z,99485.38
2023-04-02T22:19:22.299Z,99481.75
2023-04-02T22:21:50.633Z,99491.63
2023-04-02T22:24:22.081Z,99486.75
2023-04-02T22:26:50.540Z,99478.19
2023-04-02T22:29:18.706Z,99491.44
2023-04-02T22:31:49.580Z,99492.38
2023-04-02T22:34:17.788Z,99497.84
2023-04-02T22:36:45.841Z,99490.91
2023-04-02T22:39:15.086Z,99491.09
2023-04-02T22:41:45.035Z,99493.66
2023-04-02T22:44:16.011Z,99500.88
2023-04-02T22:46:44.265Z,99491.38
2023-04-02T22:49:19.188Z,99488.16
2023-04-02T22:51:48.249Z,99484.78
2023-04-02T22:54:16.586Z,99491.06
2023-04-02T22:56:46.366Z,99494.94
2023-04-02T22:59:14.792Z,99496.19
2023-04-02T23:01:43.092Z,99491.84
2023-04-02T23:04:11.189Z,99489.56
2023-04-02T23:06:40.236Z,99497.38
2023-04-02T23:09:08.900Z,99486.63
2023-04-02T23:11:36.885Z,99486.44
2023-04-02T23:14:06.430Z,99490.75
2023-04-02T23:16:35.026Z,99489.00
2023-04-02T23:19:03.570Z,99486.31
2023-04-02T23:21:31.466Z,99486.88
2023-04-02T23:24:00.179Z,99486.53
2023-04-02T23:26:31.304Z,99494.50
2023-04-02T23:29:00.939Z,99488.59
2023-04-02T23:31:30.901Z,99490.50
2023-04-02T23:33:59.393Z,99483.00
2023-04-02T23:36:30.016Z,99488.88
2023-04-02T23:39:01.548Z,99478.88
2023-04-02T23:41:31.353Z,99482.56
2023-04-02T23:44:01.864Z,99483.25
2023-04-02T23:46:32.118Z,99478.59
2023-04-02T23:49:01.396Z,99477.41
2023-04-02T23:51:31.408Z,99484.34
2023-04-02T23:53:59.883Z,99484.56
2023-04-02T23:56:28.501Z,99480.94
2023-04-02T23:58:56.568Z,99480.25
