createdAt,value
2019-02-14T00:00:16.693Z,98.30
2019-02-14T00:02:46.280Z,98.00
2019-02-14T00:05:16.697Z,98.10
2019-02-14T00:07:49.422Z,98.40
2019-02-14T00:10:18.901Z,97.80
2019-02-14T00:12:48.360Z,97.70
2019-02-14T00:15:18.853Z,97.50
2019-02-14T00:17:48.325Z,97.40
2019-02-14T00:20:17.777Z,97.40
2019-02-14T00:22:47.251Z,97.50
2019-02-14T00:25:16.678Z,97.70
2019-02-14T00:27:46.133Z,97.70
2019-02-14T00:30:15.606Z,97.50
2019-02-14T00:32:45.094Z,97.70
2019-02-14T00:35:14.522Z,97.70
2019-02-14T00:37:43.966Z,97.60
2019-02-14T00:40:13.381Z,97.40
2019-02-14T00:42:43.598Z,97.40
2019-02-14T00:45:13.052Z,97.40
2019-02-14T00:47:42.547Z,97.40
2019-02-14T00:50:11.969Z,97.50
2019-02-14T00:52:41.709Z,97.60
2019-02-14T00:55:11.098Z,97.60
2019-02-14T00:57:40.499Z,97.70
2019-02-14T01:00:10.466Z,97.70
2019-02-14T01:02:39.912Z,97.80
2019-02-14T01:05:09.329Z,97.70
2019-02-14T01:07:38.780Z,97.90
2019-02-14T01:10:08.572Z,97.80
2019-02-14T01:12:38.006Z,97.80
2019-02-14T01:15:09.013Z,97.80
2019-02-14T01:17:38.780Z,97.70
2019-02-14T01:20:08.279Z,97.80
2019-02-14T01:22:38.714Z,97.70
2019-02-14T01:25:08.284Z,97.80
2019-02-14T01:27:38.505Z,97.80
2019-02-14T01:30:09.128Z,97.80
2019-02-14T01:32:38.570Z,97.90
2019-02-14T01:35:08.237Z,97.90
2019-02-14T01:37:37.722Z,97.80
2019-02-14T01:40:07.193Z,97.80
2019-02-14T01:42:36.649Z,97.80
2019-02-14T01:45:07.380Z,97.90
2019-02-14T01:47:36.836Z,98.10
2019-02-14T01:50:06.654Z,98.00
2019-02-14T01:52:36.078Z,97.90
2019-02-14T01:55:05.875Z,97.80
2019-02-14T01:57:35.576Z,97.90
2019-02-14T02:00:07.151Z,98.30
2019-02-14T02:02:36.507Z,98.30
2019-02-14T02:05:06.145Z,98.40
2019-02-14T02:07:35.547Z,98.60
2019-02-14T02:10:05.145Z,98.60
2019-02-14T02:12:34.581Z,98.30
2019-02-14T02:15:04.648Z,98.30
2019-02-14T02:17:34.202Z,98.20
2019-02-14T02:20:03.723Z,98.10
2019-02-14T02:22:33.221Z,98.10
2019-02-14T02:25:03.779Z,98.30
2019-02-14T02:27:33.201Z,98.10
2019-02-14T02:30:03.532Z,97.90
2019-02-14T02:32:32.986Z,97.80
2019-02-14T02:35:02.428Z,97.90
2019-02-14T02:37:32.103Z,97.90
2019-02-14T02:40:01.486Z,98.00
2019-02-14T02:42:31.042Z,98.00
2019-02-14T02:45:00.538Z,98.10
2019-02-14T02:47:30.010Z,98.00
2019-02-14T02:49:59.485Z,97.70
2019-02-14T02:52:28.992Z,97.60
2019-02-14T02:54:58.397Z,97.60
2019-02-14T02:57:27.886Z,97.60
2019-02-14T02:59:57.303Z,97.60
2019-02-14T03:02:26.746Z,97.60
2019-02-14T03:04:56.170Z,97.70
2019-02-14T03:07:25.667Z,97.70
2019-02-14T03:09:55.129Z,97.70
2019-02-14T03:12:24.570Z,97.80
2019-02-14T03:14:54.037Z,97.90
2019-02-14T03:17:23.567Z,97.90
2019-02-14T03:19:53.046Z,97.80
2019-02-14T03:22:22.527Z,97.90
2019-02-14T03:24:52.045Z,97.80
2019-02-14T03:27:21.513Z,98.00
2019-02-14T03:29:50.985Z,98.00
2019-02-14T03:32:20.346Z,98.30
2019-02-14T03:34:49.820Z,98.20
2019-02-14T03:37:19.269Z,98.20
2019-02-14T03:39:48.676Z,98.40
2019-02-14T03:42:18.917Z,98.40
2019-02-14T03:44:48.386Z,98.00
2019-02-14T03:47:17.814Z,98.00
2019-02-14T03:49:47.268Z,98.00
2019-02-14T03:52:16.958Z,97.90
2019-02-14T03:54:46.433Z,98.10
2019-02-14T03:57:15.983Z,98.10
2019-02-14T03:59:45.463Z,98.10
2019-02-14T04:02:15.189Z,98.10
2019-02-14T04:04:45.736Z,98.10
2019-02-14T04:07:15.182Z,98.10
2019-02-14T04:09:44.900Z,98.10
2019-02-14T04:12:14.485Z,98.20
2019-02-14T04:14:43.891Z,98.20
2019-02-14T04:17:15.109Z,98.10
2019-02-14T04:19:44.577Z,98.10
2019-02-14T04:22:14.006Z,98.10
2019-02-14T04:24:43.566Z,98.10
2019-02-14T04:27:12.994Z,98.10
2019-02-14T04:29:42.404Z,98.10
2019-02-14T04:32:11.927Z,98.10
2019-02-14T04:34:41.467Z,98.00
2019-02-14T04:37:10.944Z,98.00
2019-02-14T04:39:40.418Z,98.20
2019-02-14T04:42:09.874Z,98.50
2019-02-14T04:44:39.317Z,98.30
2019-02-14T04:47:08.726Z,98.20
2019-02-14T04:49:38.081Z,98.00
2019-02-14T04:52:07.565Z,98.10
2019-02-14T04:54:37.055Z,98.10
2019-02-14T04:57:06.481Z,98.10
2019-02-14T04:59:35.922Z,98.10
2019-02-14T05:02:05.490Z,98.00
2019-02-14T05:04:35.112Z,98.00
2019-02-14T05:07:04.625Z,98.00
2019-02-14T05:09:34.068Z,98.10
2019-02-14T05:12:03.479Z,98.40
2019-02-14T05:14:33.062Z,98.50
2019-02-14T05:17:02.790Z,98.50
2019-02-14T05:19:32.456Z,98.60
2019-02-14T05:22:01.955Z,98.80
2019-02-14T05:24:31.621Z,98.90
2019-02-14T05:27:01.167Z,98.40
2019-02-14T05:29:30.618Z,98.30
2019-02-14T05:32:00.047Z,98.50
2019-02-14T05:34:29.396Z,98.60
2019-02-14T05:36:58.887Z,98.60
2019-02-14T05:39:28.370Z,98.50
2019-02-14T05:41:57.757Z,98.70
2019-02-14T05:44:27.573Z,98.70
2019-02-14T05:46:56.989Z,98.70
2019-02-14T05:49:26.476Z,98.90
2019-02-14T05:51:55.963Z,98.90
2019-02-14T05:54:25.427Z,98.80
2019-02-14T05:56:54.874Z,98.70
2019-02-14T05:59:24.345Z,98.60
2019-02-14T06:01:53.871Z,98.70
2019-02-14T06:04:23.309Z,98.40
2019-02-14T06:07:00.757Z,98.60
2019-02-14T06:09:23.943Z,98.70
2019-02-14T06:11:54.258Z,98.70
2019-02-14T06:14:23.746Z,98.80
2019-02-14T06:16:53.176Z,98.80
2019-02-14T06:19:22.594Z,98.90
2019-02-14T06:21:52.131Z,98.90
2019-02-14T06:24:21.649Z,98.80
2019-02-14T06:26:51.123Z,99.00
2019-02-14T06:29:20.607Z,98.90
2019-02-14T06:31:50.081Z,98.80
2019-02-14T06:34:19.518Z,98.80
2019-02-14T06:36:49.000Z,98.90
2019-02-14T06:39:18.790Z,99.00
2019-02-14T06:41:48.351Z,99.00
2019-02-14T06:44:17.862Z,99.10
2019-02-14T06:46:47.311Z,99.00
2019-02-14T06:49:16.775Z,98.80
2019-02-14T06:51:48.281Z,98.70
2019-02-14T06:54:17.743Z,98.90
2019-02-14T06:56:47.430Z,98.90
2019-02-14T06:59:16.956Z,99.00
2019-02-14T07:01:48.137Z,99.00
2019-02-14T07:04:17.487Z,99.10
2019-02-14T07:06:47.192Z,99.20
2019-02-14T07:09:17.977Z,99.10
2019-02-14T07:11:48.695Z,99.00
2019-02-14T07:14:18.091Z,98.80
2019-02-14T07:16:47.578Z,98.70
2019-02-14T07:19:18.486Z,98.80
2019-02-14T07:21:47.885Z,98.90
2019-02-14T07:24:17.370Z,98.90
2019-02-14T07:26:46.948Z,99.00
2019-02-14T07:29:16.412Z,98.90
2019-02-14T07:31:46.055Z,98.80
2019-02-14T07:34:16.069Z,98.70
2019-02-14T07:36:45.599Z,98.60
2019-02-14T07:39:15.297Z,98.70
2019-02-14T07:41:44.916Z,98.70
2019-02-14T07:44:14.325Z,98.70
2019-02-14T07:46:43.737Z,98.80
2019-02-14T07:49:13.294Z,98.40
2019-02-14T07:51:42.720Z,98.30
2019-02-14T07:54:12.146Z,98.30
2019-02-14T07:56:41.631Z,98.30
2019-02-14T07:59:11.040Z,98.20
2019-02-14T08:01:41.373Z,98.10
2019-02-14T08:04:10.781Z,98.00
2019-02-14T08:06:40.201Z,98.00
2019-02-14T08:09:10.527Z,98.00
2019-02-14T08:11:40.010Z,98.00
2019-02-14T08:14:09.460Z,98.00
2019-02-14T08:16:38.961Z,97.80
2019-02-14T08:19:08.340Z,97.60
2019-02-14T08:21:37.682Z,97.50
2019-02-14T08:24:07.180Z,97.50
2019-02-14T08:26:37.025Z,97.50
2019-02-14T08:29:06.441Z,97.20
2019-02-14T08:31:35.965Z,97.30
2019-02-14T08:34:05.428Z,97.10
2019-02-14T08:36:34.849Z,97.10
2019-02-14T08:39:05.585Z,96.90
2019-02-14T08:41:35.326Z,96.90
2019-02-14T08:44:04.757Z,96.80
2019-02-14T08:46:36.094Z,96.80
2019-02-14T08:49:05.501Z,96.50
2019-02-14T08:51:35.256Z,96.50
2019-02-14T08:54:04.745Z,96.50
2019-02-14T08:56:34.211Z,96.20
2019-02-14T08:59:03.708Z,96.00
2019-02-14T09:01:33.469Z,95.70
2019-02-14T09:04:02.916Z,95.40
2019-02-14T09:06:34.704Z,95.60
2019-02-14T09:09:05.373Z,95.40
2019-02-14T09:11:34.895Z,95.20
2019-02-14T09:14:04.291Z,95.10
2019-02-14T09:16:33.681Z,94.90
2019-02-14T09:19:03.187Z,94.60
2019-02-14T09:21:32.607Z,94.40
2019-02-14T09:24:02.020Z,94.40
2019-02-14T09:26:31.562Z,94.00
2019-02-14T09:29:01.014Z,94.00
2019-02-14T09:31:30.474Z,93.70
2019-02-14T09:33:59.925Z,93.60
2019-02-14T09:36:29.367Z,93.60
2019-02-14T09:38:58.848Z,93.10
2019-02-14T09:41:28.304Z,93.00
2019-02-14T09:43:57.830Z,93.10
2019-02-14T09:46:27.301Z,92.70
2019-02-14T09:48:56.773Z,92.70
2019-02-14T09:51:26.213Z,92.70
2019-02-14T09:53:55.738Z,92.50
2019-02-14T09:56:25.187Z,92.00
2019-02-14T09:58:54.759Z,92.00
2019-02-14T10:01:24.219Z,92.00
2019-02-14T10:03:54.799Z,91.90
2019-02-14T10:06:24.233Z,91.80
2019-02-14T10:08:53.809Z,91.60
2019-02-14T10:11:23.255Z,91.30
2019-02-14T10:13:52.713Z,90.70
2019-02-14T10:16:22.234Z,90.60
2019-02-14T10:18:53.140Z,90.50
2019-02-14T10:21:25.673Z,90.40
2019-02-14T10:23:55.285Z,90.50
2019-02-14T10:26:24.744Z,90.50
2019-02-14T10:28:54.633Z,90.50
2019-02-14T10:31:24.311Z,90.30
2019-02-14T10:33:58.005Z,90.10
2019-02-14T10:36:30.012Z,89.70
2019-02-14T10:38:59.458Z,89.00
2019-02-14T10:41:29.327Z,88.90
2019-02-14T10:43:58.824Z,88.40
2019-02-14T10:46:28.353Z,88.30
2019-02-14T10:48:57.851Z,88.60
2019-02-14T10:51:27.310Z,88.40
2019-02-14T10:53:57.167Z,88.40
2019-02-14T10:56:27.661Z,87.50
2019-02-14T10:58:59.033Z,87.30
2019-02-14T11:01:29.284Z,86.60
2019-02-14T11:03:58.759Z,86.30
2019-02-14T11:06:28.248Z,85.60
2019-02-14T11:08:58.021Z,85.70
2019-02-14T11:11:27.469Z,85.50
2019-02-14T11:13:57.263Z,85.50
2019-02-14T11:16:27.064Z,85.10
2019-02-14T11:18:56.860Z,84.80
2019-02-14T11:21:26.386Z,84.10
2019-02-14T11:23:55.914Z,83.60
2019-02-14T11:26:25.546Z,83.30
2019-02-14T11:28:55.071Z,83.10
2019-02-14T11:31:24.502Z,83.30
2019-02-14T11:33:53.884Z,83.10
2019-02-14T11:36:23.375Z,82.90
2019-02-14T11:38:52.804Z,81.70
2019-02-14T11:41:22.309Z,81.50
2019-02-14T11:43:51.812Z,81.40
2019-02-14T11:46:21.270Z,80.90
2019-02-14T11:48:50.793Z,79.90
2019-02-14T11:51:20.281Z,80.30
2019-02-14T11:53:49.921Z,79.80
2019-02-14T11:56:19.325Z,78.10
2019-02-14T11:58:51.219Z,77.70
2019-02-14T12:01:20.682Z,76.80
2019-02-14T12:03:50.133Z,76.30
2019-02-14T12:06:19.635Z,76.20
2019-02-14T12:08:59.597Z,73.30
2019-02-14T12:11:20.330Z,69.70
2019-02-14T12:13:49.745Z,62.60
2019-02-14T12:16:20.713Z,56.40
2019-02-14T12:18:50.165Z,51.70
2019-02-14T12:21:19.598Z,48.20
2019-02-14T12:23:49.040Z,45.40
2019-02-14T12:26:18.498Z,44.00
2019-02-14T12:28:47.994Z,43.30
2019-02-14T12:31:18.700Z,41.80
2019-02-14T12:33:48.319Z,40.90
2019-02-14T12:36:17.780Z,39.00
2019-02-14T12:38:47.209Z,37.70
2019-02-14T12:41:16.542Z,37.60
2019-02-14T12:43:47.431Z,36.40
2019-02-14T12:46:16.910Z,35.80
2019-02-14T12:48:46.374Z,36.50
2019-02-14T12:51:15.830Z,37.70
2019-02-14T12:53:45.151Z,38.90
2019-02-14T12:56:14.627Z,38.30
2019-02-14T12:58:44.071Z,37.60
2019-02-14T13:01:13.558Z,37.90
2019-02-14T13:03:43.104Z,36.70
2019-02-14T13:06:12.581Z,36.60
2019-02-14T13:08:42.055Z,37.00
2019-02-14T13:11:11.459Z,36.80
2019-02-14T13:13:42.500Z,37.80
2019-02-14T13:16:11.965Z,36.20
2019-02-14T13:18:41.404Z,35.80
2019-02-14T13:21:12.125Z,36.10
2019-02-14T13:23:41.598Z,36.40
2019-02-14T13:26:11.107Z,37.40
2019-02-14T13:28:40.677Z,36.70
2019-02-14T13:31:10.159Z,38.40
2019-02-14T13:33:39.534Z,38.20
2019-02-14T13:36:08.967Z,37.90
2019-02-14T13:38:38.369Z,36.70
2019-02-14T13:41:07.785Z,34.90
2019-02-14T13:43:37.238Z,35.40
2019-02-14T13:46:07.003Z,36.00
2019-02-14T13:48:36.470Z,36.20
2019-02-14T13:51:06.605Z,36.30
2019-02-14T13:53:36.024Z,36.30
2019-02-14T13:56:05.599Z,35.50
2019-02-14T13:58:35.075Z,35.50
2019-02-14T14:01:04.645Z,35.20
2019-02-14T14:03:34.077Z,36.50
2019-02-14T14:06:03.501Z,37.10
2019-02-14T14:08:33.209Z,37.80
2019-02-14T14:11:02.670Z,37.50
2019-02-14T14:13:32.100Z,36.00
2019-02-14T14:16:01.495Z,35.50
2019-02-14T14:18:30.937Z,34.60
2019-02-14T14:21:02.395Z,34.10
2019-02-14T14:23:31.895Z,33.30
2019-02-14T14:26:01.347Z,33.10
2019-02-14T14:28:30.842Z,32.20
2019-02-14T14:31:00.396Z,32.10
2019-02-14T14:33:29.825Z,31.90
2019-02-14T14:35:59.357Z,31.40
2019-02-14T14:38:28.833Z,30.90
2019-02-14T14:40:58.354Z,30.00
2019-02-14T14:43:53.176Z,30.00
2019-02-14T14:46:35.591Z,30.00
2019-02-14T14:49:05.115Z,30.60
2019-02-14T14:51:34.531Z,30.80
2019-02-14T14:54:04.451Z,30.10
2019-02-14T14:56:35.524Z,30.40
2019-02-14T14:59:05.050Z,30.10
2019-02-14T15:01:34.671Z,30.20
2019-02-14T15:04:04.289Z,29.70
2019-02-14T15:06:33.842Z,30.10
2019-02-14T15:09:04.349Z,30.00
2019-02-14T15:11:33.856Z,29.70
2019-02-14T15:14:03.417Z,29.70
2019-02-14T15:16:32.962Z,31.40
2019-02-14T15:19:02.415Z,35.20
2019-02-14T15:21:33.250Z,40.00
2019-02-14T15:24:02.802Z,44.40
2019-02-14T15:26:32.665Z,48.30
2019-02-14T15:29:02.156Z,50.90
2019-02-14T15:31:31.609Z,53.00
2019-02-14T15:34:02.799Z,54.90
2019-02-14T15:36:32.358Z,56.90
2019-02-14T15:39:02.035Z,58.60
2019-02-14T15:41:32.502Z,60.40
2019-02-14T15:44:02.351Z,61.50
2019-02-14T15:46:31.841Z,62.40
2019-02-14T15:49:01.387Z,63.20
2019-02-14T15:51:31.750Z,64.30
2019-02-14T15:54:02.039Z,64.70
2019-02-14T15:56:31.609Z,64.60
2019-02-14T15:59:01.062Z,65.10
2019-02-14T16:01:30.522Z,65.70
2019-02-14T16:03:59.936Z,66.40
2019-02-14T16:06:30.340Z,66.80
2019-02-14T16:08:59.950Z,66.80
2019-02-14T16:11:29.464Z,67.40
2019-02-14T16:13:58.930Z,68.00
2019-02-14T16:16:28.369Z,68.30
2019-02-14T16:18:57.752Z,68.90
2019-02-14T16:21:29.036Z,69.00
2019-02-14T16:23:58.712Z,69.30
2019-02-14T16:26:28.238Z,69.70
2019-02-14T16:28:59.341Z,70.10
2019-02-14T16:31:28.802Z,70.60
2019-02-14T16:33:58.385Z,71.00
2019-02-14T16:36:27.830Z,71.70
2019-02-14T16:38:58.713Z,72.10
2019-02-14T16:41:28.481Z,73.10
2019-02-14T16:43:57.978Z,74.40
2019-02-14T16:46:27.411Z,75.30
2019-02-14T16:48:57.696Z,75.60
2019-02-14T16:51:29.371Z,76.30
2019-02-14T16:53:59.128Z,77.10
2019-02-14T16:56:28.537Z,77.70
2019-02-14T16:58:57.846Z,77.80
2019-02-14T17:01:27.292Z,78.30
2019-02-14T17:03:56.729Z,78.90
2019-02-14T17:06:26.099Z,79.50
2019-02-14T17:08:55.630Z,80.30
2019-02-14T17:11:25.067Z,80.70
2019-02-14T17:13:56.984Z,81.30
2019-02-14T17:16:26.680Z,82.10
2019-02-14T17:18:57.203Z,82.70
2019-02-14T17:21:26.711Z,83.50
2019-02-14T17:23:56.203Z,83.40
2019-02-14T17:26:25.568Z,83.30
2019-02-14T17:28:55.312Z,83.70
2019-02-14T17:31:24.728Z,84.40
2019-02-14T17:33:54.011Z,84.80
2019-02-14T17:36:23.297Z,85.30
2019-02-14T17:38:55.034Z,86.00
2019-02-14T17:41:24.391Z,86.70
2019-02-14T17:43:53.729Z,87.40
2019-02-14T17:46:23.024Z,87.90
2019-02-14T17:48:52.451Z,88.30
2019-02-14T17:51:21.799Z,88.50
2019-02-14T17:53:51.201Z,88.30
2019-02-14T17:56:21.820Z,88.90
2019-02-14T17:58:52.277Z,88.80
2019-02-14T18:01:21.637Z,88.90
2019-02-14T18:03:51.044Z,88.50
2019-02-14T18:06:20.376Z,88.30
2019-02-14T18:08:49.809Z,88.50
2019-02-14T18:11:19.228Z,88.70
2019-02-14T18:13:48.666Z,88.70
2019-02-14T18:16:18.146Z,88.70
2019-02-14T18:18:47.571Z,89.20
2019-02-14T18:21:17.010Z,89.90
2019-02-14T18:23:46.584Z,90.10
2019-02-14T18:26:16.080Z,90.20
2019-02-14T18:28:45.461Z,90.20
2019-02-14T18:31:14.779Z,90.30
2019-02-14T18:33:44.282Z,90.30
2019-02-14T18:36:13.611Z,90.50
2019-02-14T18:38:43.136Z,90.80
2019-02-14T18:41:12.566Z,91.00
2019-02-14T18:43:41.977Z,91.20
2019-02-14T18:46:13.209Z,91.10
2019-02-14T18:48:42.508Z,90.70
2019-02-14T18:51:12.062Z,90.70
2019-02-14T18:53:41.460Z,90.80
2019-02-14T18:56:10.964Z,91.00
2019-02-14T18:58:40.447Z,91.20
2019-02-14T19:01:12.590Z,91.40
2019-02-14T19:03:42.517Z,91.60
2019-02-14T19:06:12.082Z,91.50
2019-02-14T19:08:41.541Z,91.60
2019-02-14T19:11:15.165Z,91.90
2019-02-14T19:13:42.666Z,91.90
2019-02-14T19:16:12.668Z,92.00
2019-02-14T19:18:42.306Z,92.20
2019-02-14T19:21:11.738Z,92.40
2019-02-14T19:23:42.693Z,92.20
2019-02-14T19:26:12.255Z,92.40
2019-02-14T19:28:41.797Z,92.20
2019-02-14T19:31:11.434Z,92.10
2019-02-14T19:33:41.023Z,92.30
2019-02-14T19:36:10.596Z,92.40
2019-02-14T19:38:40.079Z,92.60
2019-02-14T19:41:09.442Z,92.80
2019-02-14T19:43:39.005Z,92.90
2019-02-14T19:46:08.713Z,93.00
2019-02-14T19:48:38.287Z,93.00
2019-02-14T19:51:07.927Z,92.90
2019-02-14T19:53:37.437Z,92.90
2019-02-14T19:56:06.824Z,92.70
2019-02-14T19:58:37.904Z,92.70
2019-02-14T20:01:08.009Z,92.70
2019-02-14T20:03:37.550Z,92.70
2019-02-14T20:06:07.154Z,92.90
2019-02-14T20:08:36.626Z,93.00
2019-02-14T20:11:06.107Z,93.00
2019-02-14T20:13:35.765Z,93.20
2019-02-14T20:16:05.188Z,93.20
2019-02-14T20:18:34.762Z,93.30
2019-02-14T20:21:05.221Z,93.40
2019-02-14T20:23:34.655Z,93.20
2019-02-14T20:26:04.106Z,93.00
2019-02-14T20:28:33.593Z,93.00
2019-02-14T20:31:03.178Z,93.20
2019-02-14T20:33:32.711Z,93.30
2019-02-14T20:36:02.158Z,93.40
2019-02-14T20:38:31.744Z,93.50
2019-02-14T20:41:01.276Z,93.60
2019-02-14T20:43:31.247Z,93.70
2019-02-14T20:46:00.860Z,93.70
2019-02-14T20:48:30.778Z,93.80
2019-02-14T20:51:00.513Z,93.80
2019-02-14T20:53:30.181Z,93.80
2019-02-14T20:55:59.747Z,93.90
2019-02-14T20:58:29.255Z,93.90
2019-02-14T21:01:01.149Z,93.90
2019-02-14T21:03:30.577Z,94.10
2019-02-14T21:06:02.530Z,94.00
2019-02-14T21:08:31.841Z,93.90
2019-02-14T21:11:01.345Z,93.90
2019-02-14T21:13:30.861Z,93.90
2019-02-14T21:16:00.287Z,93.90
2019-02-14T21:18:29.774Z,93.80
2019-02-14T21:20:59.229Z,93.90
2019-02-14T21:23:28.721Z,94.00
2019-02-14T21:25:58.147Z,94.00
2019-02-14T21:28:29.391Z,93.80
2019-02-14T21:30:59.122Z,93.90
2019-02-14T21:33:30.033Z,93.90
2019-02-14T21:35:59.423Z,93.80
2019-02-14T21:38:29.091Z,93.70
2019-02-14T21:40:58.489Z,93.90
2019-02-14T21:43:27.918Z,93.90
2019-02-14T21:45:57.465Z,94.30
2019-02-14T21:48:27.103Z,94.20
2019-02-14T21:50:56.462Z,94.20
2019-02-14T21:53:25.951Z,94.20
2019-02-14T21:55:55.414Z,94.40
2019-02-14T21:58:24.869Z,94.30
2019-02-14T22:00:54.246Z,94.20
2019-02-14T22:03:23.718Z,94.20
2019-02-14T22:05:53.032Z,94.10
2019-02-14T22:08:22.346Z,94.20
2019-02-14T22:10:51.774Z,94.20
2019-02-14T22:13:21.081Z,94.40
2019-02-14T22:15:50.431Z,94.40
2019-02-14T22:18:19.819Z,94.50
2019-02-14T22:20:50.849Z,94.70
2019-02-14T22:23:20.286Z,94.90
2019-02-14T22:25:49.685Z,94.80
2019-02-14T22:28:19.088Z,94.80
2019-02-14T22:30:48.494Z,94.80
2019-02-14T22:33:17.840Z,95.00
2019-02-14T22:35:47.257Z,95.20
2019-02-14T22:38:16.742Z,95.30
2019-02-14T22:40:47.147Z,95.40
2019-02-14T22:43:17.613Z,95.40
2019-02-14T22:45:46.984Z,95.40
2019-02-14T22:48:16.374Z,95.60
2019-02-14T22:50:45.803Z,95.80
2019-02-14T22:53:15.309Z,95.80
2019-02-14T22:55:44.774Z,95.70
2019-02-14T22:58:14.170Z,95.80
2019-02-14T23:00:51.868Z,95.90
2019-02-14T23:03:21.341Z,95.80
2019-02-14T23:05:50.639Z,95.90
2019-02-14T23:08:19.997Z,95.80
2019-02-14T23:10:49.833Z,95.70
2019-02-14T23:13:19.191Z,95.80
2019-02-14T23:15:48.736Z,95.80
2019-02-14T23:18:18.253Z,96.00
2019-02-14T23:20:47.745Z,96.10
2019-02-14T23:23:17.168Z,96.20
2019-02-14T23:25:46.643Z,96.30
2019-02-14T23:28:16.061Z,96.40
2019-02-14T23:30:45.542Z,96.40
2019-02-14T23:33:15.026Z,96.50
2019-02-14T23:35:44.578Z,96.90
2019-02-14T23:38:13.983Z,96.40
2019-02-14T23:40:43.276Z,96.20
2019-02-14T23:43:12.844Z,96.10
2019-02-14T23:45:42.274Z,96.10
2019-02-14T23:48:11.777Z,96.00
2019-02-14T23:50:41.148Z,95.80
2019-02-14T23:53:10.619Z,95.80
2019-02-14T23:55:40.032Z,95.80
2019-02-14T23:58:09.403Z,95.80
