createdAt,value
2022-10-06T00:04:23.288Z,13.90
2022-10-06T00:09:25.189Z,16.25
2022-10-06T00:14:27.740Z,17.00
2022-10-06T00:19:29.811Z,14.05
2022-10-06T00:24:32.218Z,10.63
2022-10-06T00:29:34.190Z,13.13
2022-10-06T00:34:39.510Z,14.75
2022-10-06T00:39:41.929Z,12.40
2022-10-06T00:44:44.853Z,12.93
2022-10-06T00:49:47.296Z,14.37
2022-10-06T00:54:49.560Z,21.17
2022-10-06T00:59:52.032Z,15.80
2022-10-06T01:04:57.597Z,13.07
2022-10-06T01:09:59.750Z,16.98
2022-10-06T01:15:02.467Z,10.70
2022-10-06T01:20:09.083Z,16.33
2022-10-06T01:25:14.371Z,11.70
2022-10-06T01:30:19.450Z,14.15
2022-10-06T01:35:22.173Z,13.57
2022-10-06T01:45:34.589Z,15.30
2022-10-06T01:50:36.812Z,12.80
2022-10-06T01:55:38.742Z,14.65
2022-10-06T02:00:41.878Z,11.75
2022-10-06T02:05:43.770Z,13.85
2022-10-06T02:15:57.864Z,13.70
2022-10-06T02:21:00.348Z,12.95
2022-10-06T02:26:04.736Z,12.10
2022-10-06T02:31:10.465Z,11.20
2022-10-06T02:36:15.829Z,11.45
2022-10-06T02:41:18.633Z,13.27
2022-10-06T02:46:22.284Z,15.17
2022-10-06T02:51:26.078Z,12.02
2022-10-06T02:56:29.220Z,10.27
2022-10-06T03:01:32.168Z,13.90
2022-10-06T03:06:39.884Z,13.25
2022-10-06T03:11:51.007Z,10.85
2022-10-06T03:17:02.073Z,9.43
2022-10-06T03:22:05.977Z,11.93
2022-10-06T03:27:22.406Z,6.55
2022-10-06T03:32:26.425Z,9.85
2022-10-06T03:37:28.852Z,15.32
2022-10-06T03:42:32.288Z,10.27
2022-10-06T03:47:34.358Z,12.03
2022-10-06T03:52:36.464Z,13.13
2022-10-06T03:57:38.591Z,14.45
2022-10-06T04:02:41.313Z,10.50
2022-10-06T04:07:43.788Z,9.88
2022-10-06T04:12:46.374Z,12.77
2022-10-06T04:17:48.378Z,8.48
2022-10-06T04:22:51.797Z,12.20
2022-10-06T04:27:53.929Z,12.75
2022-10-06T04:32:56.209Z,12.95
2022-10-06T04:37:58.521Z,10.43
2022-10-06T04:43:02.632Z,11.80
2022-10-06T04:48:05.593Z,13.18
2022-10-06T04:53:07.610Z,10.90
2022-10-06T04:58:09.985Z,13.40
2022-10-06T05:03:13.328Z,12.10
2022-10-06T05:08:16.377Z,10.73
2022-10-06T05:13:18.712Z,11.73
2022-10-06T05:18:20.761Z,9.57
2022-10-06T05:23:24.169Z,13.10
2022-10-06T05:28:28.928Z,13.85
2022-10-06T05:33:34.775Z,8.48
2022-10-06T05:38:37.520Z,10.55
2022-10-06T05:43:40.537Z,10.65
2022-10-06T05:48:52.839Z,10.13
2022-10-06T05:53:57.821Z,10.38
2022-10-06T05:59:00.656Z,10.02
2022-10-06T06:04:06.451Z,9.38
2022-10-06T06:09:14.028Z,10.73
2022-10-06T06:14:25.546Z,16.30
2022-10-06T06:19:34.149Z,11.98
2022-10-06T06:24:36.561Z,7.30
2022-10-06T06:29:40.121Z,17.15
2022-10-06T06:39:45.197Z,10.95
2022-10-06T06:44:47.508Z,9.95
2022-10-06T06:50:10.699Z,8.88
2022-10-06T06:55:14.891Z,18.23
2022-10-06T07:00:17.362Z,9.18
2022-10-06T07:05:20.356Z,14.00
2022-10-06T07:10:22.544Z,6.57
2022-10-06T07:15:43.350Z,7.15
2022-10-06T07:21:04.056Z,13.43
2022-10-06T07:26:06.246Z,7.45
2022-10-06T07:31:08.781Z,9.13
2022-10-06T07:36:11.196Z,8.57
2022-10-06T07:46:34.861Z,11.40
2022-10-06T07:52:04.219Z,9.82
2022-10-06T07:57:06.573Z,6.80
2022-10-06T08:02:08.672Z,6.97
2022-10-06T08:07:12.534Z,6.72
2022-10-06T08:12:32.899Z,11.30
2022-10-06T08:17:36.735Z,10.48
2022-10-06T08:22:40.176Z,6.65
2022-10-06T08:27:44.139Z,11.02
2022-10-06T08:32:47.665Z,7.10
2022-10-06T08:42:56.337Z,6.75
2022-10-06T08:48:07.204Z,6.35
2022-10-06T08:53:28.871Z,9.23
2022-10-06T08:58:46.350Z,7.90
2022-10-06T09:03:51.774Z,10.20
2022-10-06T09:09:22.338Z,6.15
2022-10-06T09:14:49.222Z,8.27
2022-10-06T09:20:01.479Z,7.97
2022-10-06T09:25:16.735Z,7.78
2022-10-06T09:30:21.454Z,6.15
2022-10-06T09:35:25.634Z,6.63
2022-10-06T09:40:49.263Z,8.05
2022-10-06T09:51:09.131Z,7.45
2022-10-06T09:56:15.553Z,10.40
2022-10-06T10:01:24.760Z,8.75
2022-10-06T10:06:31.891Z,8.73
2022-10-06T10:11:52.268Z,18.08
2022-10-06T10:16:54.220Z,9.40
2022-10-06T10:21:59.949Z,8.23
2022-10-06T10:27:13.332Z,5.90
2022-10-06T10:32:23.897Z,12.60
2022-10-06T10:37:37.390Z,8.77
2022-10-06T10:47:51.260Z,7.75
2022-10-06T10:52:59.763Z,7.15
2022-10-06T10:58:14.736Z,10.20
2022-10-06T11:03:17.000Z,7.88
2022-10-06T11:08:30.213Z,7.85
2022-10-06T11:13:45.918Z,4.28
2022-10-06T11:19:02.968Z,7.97
2022-10-06T11:24:14.920Z,12.70
2022-10-06T11:29:31.253Z,7.80
2022-10-06T11:34:33.122Z,9.60
2022-10-06T11:39:50.273Z,27.15
2022-10-06T11:45:15.325Z,22.35
2022-10-06T11:50:36.534Z,24.02
2022-10-06T11:55:38.705Z,10.50
2022-10-06T12:00:44.983Z,7.80
2022-10-06T12:05:56.171Z,6.72
2022-10-06T12:10:58.778Z,10.50
2022-10-06T12:22:20.916Z,9.90
2022-10-06T12:33:00.538Z,24.30
2022-10-06T12:38:26.668Z,25.73
2022-10-06T12:43:34.498Z,10.23
2022-10-06T12:49:08.544Z,9.55
2022-10-06T12:54:36.042Z,11.20
2022-10-06T12:59:40.061Z,16.15
2022-10-06T13:04:49.954Z,6.25
2022-10-06T13:10:13.250Z,4.97
2022-10-06T13:15:29.601Z,4.38
2022-10-06T13:20:47.944Z,5.97
2022-10-06T13:26:02.100Z,5.90
2022-10-06T13:31:31.436Z,10.25
2022-10-06T13:36:38.741Z,7.80
2022-10-06T13:42:01.397Z,11.13
2022-10-06T13:47:07.276Z,13.27
2022-10-06T13:52:23.978Z,6.15
2022-10-06T13:57:46.899Z,6.57
2022-10-06T14:03:07.654Z,7.82
2022-10-06T14:08:09.596Z,5.25
2022-10-06T14:13:21.754Z,9.25
2022-10-06T14:18:29.632Z,9.15
2022-10-06T14:23:42.221Z,6.72
2022-10-06T14:28:51.490Z,6.63
2022-10-06T14:33:54.914Z,5.78
2022-10-06T14:38:58.325Z,7.75
2022-10-06T14:49:13.997Z,3.67
2022-10-06T14:54:15.953Z,5.63
2022-10-06T14:59:18.193Z,5.03
2022-10-06T15:04:24.215Z,7.78
2022-10-06T15:09:29.616Z,6.53
2022-10-06T15:14:34.313Z,6.70
2022-10-06T15:19:36.406Z,7.13
2022-10-06T15:24:38.337Z,5.40
2022-10-06T15:29:40.341Z,7.97
2022-10-06T15:34:42.222Z,10.82
2022-10-06T15:39:52.677Z,7.20
2022-10-06T15:44:58.057Z,5.18
2022-10-06T15:50:00.244Z,8.98
2022-10-06T15:55:02.144Z,6.60
2022-10-06T16:00:06.101Z,9.75
2022-10-06T16:05:49.629Z,9.20
2022-10-06T16:10:53.837Z,302.20
2022-10-06T16:15:57.127Z,141.50
2022-10-06T16:20:59.050Z,62.72
2022-10-06T16:26:04.073Z,122.18
2022-10-06T16:31:06.271Z,30.55
2022-10-06T16:36:09.475Z,40.97
2022-10-06T16:41:11.990Z,44.67
2022-10-06T16:46:21.024Z,56.63
2022-10-06T16:51:25.111Z,33.45
2022-10-06T16:56:29.889Z,47.25
2022-10-06T17:01:40.881Z,47.30
2022-10-06T17:06:54.697Z,59.30
2022-10-06T17:12:01.101Z,56.10
2022-10-06T17:17:08.265Z,80.82
2022-10-06T17:22:10.417Z,78.63
2022-10-06T17:27:12.535Z,69.70
2022-10-06T17:32:15.310Z,65.80
2022-10-06T17:37:18.079Z,68.67
2022-10-06T17:42:20.350Z,83.17
2022-10-06T17:47:22.734Z,87.85
2022-10-06T17:52:24.935Z,66.28
2022-10-06T17:57:30.885Z,51.70
2022-10-06T18:02:33.326Z,63.78
2022-10-06T18:07:40.195Z,60.43
2022-10-06T18:12:42.833Z,51.25
2022-10-06T18:17:45.299Z,93.53
2022-10-06T18:22:48.502Z,92.35
2022-10-06T18:28:03.335Z,118.60
2022-10-06T18:38:28.071Z,78.18
2022-10-06T18:43:30.688Z,77.10
2022-10-06T18:48:51.398Z,72.18
2022-10-06T18:53:54.773Z,68.25
2022-10-06T18:58:59.111Z,60.22
2022-10-06T19:04:05.378Z,59.90
2022-10-06T19:09:07.511Z,62.97
2022-10-06T19:14:10.010Z,68.70
2022-10-06T19:19:15.080Z,72.32
2022-10-06T19:24:20.259Z,82.90
2022-10-06T19:29:24.146Z,70.57
2022-10-06T19:34:26.775Z,69.82
2022-10-06T19:39:30.975Z,57.83
2022-10-06T19:44:33.509Z,61.22
2022-10-06T19:49:36.107Z,62.88
2022-10-06T19:54:38.894Z,77.88
2022-10-06T19:59:41.053Z,65.27
2022-10-06T20:04:43.021Z,64.20
2022-10-06T20:09:45.050Z,67.38
2022-10-06T20:14:47.167Z,57.55
2022-10-06T20:19:51.798Z,60.78
2022-10-06T20:24:55.872Z,47.78
2022-10-06T20:29:58.178Z,46.47
2022-10-06T20:35:01.908Z,46.20
2022-10-06T20:45:24.298Z,33.65
2022-10-06T20:50:28.497Z,37.42
2022-10-06T20:55:30.400Z,37.67
2022-10-06T21:00:32.291Z,32.95
2022-10-06T21:05:34.224Z,31.92
2022-10-06T21:10:36.547Z,32.67
2022-10-06T21:15:45.208Z,30.95
2022-10-06T21:20:55.943Z,32.50
2022-10-06T21:26:02.070Z,36.25
2022-10-06T21:31:13.601Z,27.10
2022-10-06T21:36:20.929Z,34.72
2022-10-06T21:41:31.833Z,27.63
2022-10-06T21:46:51.529Z,34.05
2022-10-06T21:51:55.779Z,37.55
2022-10-06T21:56:59.262Z,29.83
2022-10-06T22:02:01.452Z,27.60
2022-10-06T22:07:03.916Z,27.95
2022-10-06T22:12:06.016Z,31.05
2022-10-06T22:17:07.948Z,28.08
2022-10-06T22:22:09.843Z,32.45
2022-10-06T22:27:11.712Z,27.20
2022-10-06T22:32:13.817Z,31.42
2022-10-06T22:37:15.871Z,28.23
2022-10-06T22:42:17.699Z,24.35
2022-10-06T22:47:19.588Z,24.42
2022-10-06T22:52:21.531Z,21.77
2022-10-06T22:57:23.458Z,28.30
2022-10-06T23:02:25.342Z,24.88
2022-10-06T23:07:27.418Z,32.58
2022-10-06T23:12:29.631Z,24.13
2022-10-06T23:17:31.703Z,24.23
2022-10-06T23:22:33.790Z,26.88
2022-10-06T23:27:36.127Z,30.98
2022-10-06T23:32:40.750Z,28.85
2022-10-06T23:37:43.001Z,32.97
2022-10-06T23:42:45.079Z,23.52
2022-10-06T23:47:47.334Z,31.70
2022-10-06T23:52:49.450Z,31.17
2022-10-06T23:57:51.376Z,31.67
