createdAt,value
2019-03-27T00:00:22.036Z,99.90
2019-03-27T00:02:51.476Z,99.90
2019-03-27T00:05:20.945Z,99.90
2019-03-27T00:07:50.375Z,99.90
2019-03-27T00:10:19.883Z,99.90
2019-03-27T00:12:49.407Z,99.90
2019-03-27T00:15:18.832Z,99.90
2019-03-27T00:17:48.262Z,99.90
2019-03-27T00:20:17.848Z,99.90
2019-03-27T00:22:47.287Z,99.90
2019-03-27T00:25:16.730Z,99.90
2019-03-27T00:27:46.159Z,99.90
2019-03-27T00:30:16.182Z,99.90
2019-03-27T00:32:45.637Z,99.90
2019-03-27T00:35:15.138Z,99.90
2019-03-27T00:37:44.591Z,99.90
2019-03-27T00:40:14.155Z,99.90
2019-03-27T00:42:43.587Z,99.90
2019-03-27T00:45:26.011Z,99.90
2019-03-27T00:47:44.792Z,99.90
2019-03-27T00:50:14.389Z,99.90
2019-03-27T00:52:43.886Z,99.90
2019-03-27T00:55:13.955Z,99.90
2019-03-27T00:57:43.778Z,99.90
2019-03-27T01:00:29.246Z,99.90
2019-03-27T01:02:58.700Z,99.90
2019-03-27T01:05:28.267Z,99.90
2019-03-27T01:07:57.726Z,99.90
2019-03-27T01:10:27.222Z,99.90
2019-03-27T01:12:56.684Z,99.90
2019-03-27T01:15:38.858Z,99.90
2019-03-27T01:17:57.295Z,99.90
2019-03-27T01:20:26.765Z,99.90
2019-03-27T01:22:56.190Z,99.90
2019-03-27T01:25:25.657Z,99.90
2019-03-27T01:27:55.093Z,99.90
2019-03-27T01:30:24.869Z,99.90
2019-03-27T01:32:54.313Z,99.90
2019-03-27T01:35:24.079Z,99.90
2019-03-27T01:37:53.825Z,99.90
2019-03-27T01:40:23.281Z,99.90
2019-03-27T01:42:52.732Z,99.90
2019-03-27T01:45:22.256Z,99.90
2019-03-27T01:47:52.036Z,99.90
2019-03-27T01:50:21.634Z,99.90
2019-03-27T01:52:51.075Z,99.90
2019-03-27T01:55:20.519Z,99.90
2019-03-27T01:57:49.968Z,99.90
2019-03-27T02:00:19.569Z,99.90
2019-03-27T02:02:49.071Z,99.90
2019-03-27T02:05:18.518Z,99.90
2019-03-27T02:07:48.289Z,99.90
2019-03-27T02:10:17.922Z,99.90
2019-03-27T02:12:47.348Z,99.90
2019-03-27T02:15:17.306Z,99.90
2019-03-27T02:17:47.172Z,99.90
2019-03-27T02:20:16.772Z,99.90
2019-03-27T02:22:46.292Z,99.90
2019-03-27T02:25:15.798Z,99.90
2019-03-27T02:27:45.256Z,99.90
2019-03-27T02:30:14.951Z,99.90
2019-03-27T02:32:44.371Z,99.90
2019-03-27T02:35:13.836Z,99.90
2019-03-27T02:37:43.256Z,99.90
2019-03-27T02:40:12.754Z,99.90
2019-03-27T02:42:42.217Z,99.90
2019-03-27T02:45:11.718Z,99.90
2019-03-27T02:47:41.147Z,99.90
2019-03-27T02:50:10.842Z,99.90
2019-03-27T02:52:40.261Z,99.90
2019-03-27T02:55:10.262Z,99.90
2019-03-27T02:57:39.754Z,99.90
2019-03-27T03:00:13.716Z,99.90
2019-03-27T03:02:43.288Z,99.90
2019-03-27T03:05:13.417Z,99.90
2019-03-27T03:07:42.939Z,99.90
2019-03-27T03:10:13.190Z,99.90
2019-03-27T03:12:42.653Z,99.90
2019-03-27T03:15:14.367Z,99.90
2019-03-27T03:17:43.778Z,99.90
2019-03-27T03:20:13.358Z,99.90
2019-03-27T03:22:42.803Z,99.90
2019-03-27T03:25:12.468Z,99.90
2019-03-27T03:27:41.963Z,99.90
2019-03-27T03:30:12.964Z,99.90
2019-03-27T03:32:42.386Z,99.90
2019-03-27T03:35:12.553Z,99.90
2019-03-27T03:37:42.002Z,99.90
2019-03-27T03:40:13.836Z,99.90
2019-03-27T03:42:43.402Z,99.90
2019-03-27T03:45:13.154Z,99.90
2019-03-27T03:47:42.666Z,99.90
2019-03-27T03:50:31.871Z,99.90
2019-03-27T03:53:01.846Z,99.90
2019-03-27T03:55:33.188Z,99.90
2019-03-27T03:58:03.054Z,99.90
2019-03-27T04:00:33.955Z,99.90
2019-03-27T04:03:04.927Z,99.90
2019-03-27T04:05:34.437Z,99.90
2019-03-27T04:08:04.126Z,99.90
2019-03-27T04:10:33.544Z,99.90
2019-03-27T04:13:03.009Z,99.90
2019-03-27T04:15:32.446Z,99.90
2019-03-27T04:18:01.883Z,99.90
2019-03-27T04:20:31.344Z,99.90
2019-03-27T04:23:00.750Z,99.90
2019-03-27T04:25:30.174Z,99.90
2019-03-27T04:27:59.632Z,99.90
2019-03-27T04:30:29.450Z,99.90
2019-03-27T04:32:58.856Z,99.90
2019-03-27T04:35:28.352Z,99.90
2019-03-27T04:37:58.157Z,99.90
2019-03-27T04:40:27.675Z,99.90
2019-03-27T04:42:57.567Z,99.90
2019-03-27T04:45:26.989Z,99.90
2019-03-27T04:47:56.420Z,99.90
2019-03-27T04:50:25.825Z,99.90
2019-03-27T04:52:55.273Z,99.90
2019-03-27T04:55:24.688Z,99.90
2019-03-27T04:57:54.387Z,99.90
2019-03-27T05:00:23.901Z,99.90
2019-03-27T05:02:53.310Z,99.90
2019-03-27T05:05:22.756Z,99.90
2019-03-27T05:07:52.170Z,99.90
2019-03-27T05:10:21.648Z,99.90
2019-03-27T05:12:51.084Z,99.90
2019-03-27T05:15:20.773Z,99.90
2019-03-27T05:17:50.223Z,99.90
2019-03-27T05:20:19.653Z,99.90
2019-03-27T05:22:49.132Z,99.90
2019-03-27T05:25:18.584Z,99.90
2019-03-27T05:27:47.988Z,99.90
2019-03-27T05:30:24.678Z,99.90
2019-03-27T05:32:54.092Z,99.90
2019-03-27T05:35:23.509Z,99.90
2019-03-27T05:37:52.928Z,99.90
2019-03-27T05:40:22.420Z,99.90
2019-03-27T05:43:00.507Z,99.90
2019-03-27T05:45:23.064Z,99.90
2019-03-27T05:47:59.512Z,99.90
2019-03-27T05:50:23.631Z,99.90
2019-03-27T05:52:53.605Z,99.90
2019-03-27T05:55:26.371Z,99.90
2019-03-27T05:57:54.177Z,99.90
2019-03-27T06:00:23.640Z,99.90
2019-03-27T06:02:53.060Z,99.90
2019-03-27T06:05:22.796Z,99.90
2019-03-27T06:07:52.600Z,99.90
2019-03-27T06:10:22.305Z,99.90
2019-03-27T06:12:51.739Z,99.90
2019-03-27T06:15:21.147Z,99.90
2019-03-27T06:17:50.954Z,99.90
2019-03-27T06:20:20.351Z,99.90
2019-03-27T06:22:49.774Z,99.90
2019-03-27T06:25:19.214Z,99.90
2019-03-27T06:27:48.611Z,99.90
2019-03-27T06:30:18.514Z,99.90
2019-03-27T06:32:47.935Z,99.90
2019-03-27T06:35:20.054Z,99.90
2019-03-27T06:37:48.506Z,99.90
2019-03-27T06:40:17.923Z,99.90
2019-03-27T06:42:47.365Z,99.90
2019-03-27T06:45:16.997Z,99.90
2019-03-27T06:47:46.406Z,99.90
2019-03-27T06:50:16.081Z,99.90
2019-03-27T06:52:45.496Z,99.90
2019-03-27T06:55:15.196Z,99.90
2019-03-27T06:57:44.613Z,99.90
2019-03-27T07:00:14.659Z,99.90
2019-03-27T07:02:44.083Z,99.90
2019-03-27T07:05:13.641Z,99.90
2019-03-27T07:07:43.090Z,99.90
2019-03-27T07:10:12.954Z,99.90
2019-03-27T07:12:42.743Z,99.90
2019-03-27T07:15:12.307Z,99.90
2019-03-27T07:17:41.739Z,99.90
2019-03-27T07:20:11.315Z,99.90
2019-03-27T07:22:40.816Z,99.90
2019-03-27T07:25:10.735Z,99.90
2019-03-27T07:27:40.148Z,99.90
2019-03-27T07:30:10.888Z,99.90
2019-03-27T07:32:40.409Z,99.90
2019-03-27T07:35:09.964Z,99.90
2019-03-27T07:37:39.401Z,99.90
2019-03-27T07:40:09.070Z,99.90
2019-03-27T07:42:38.471Z,99.90
2019-03-27T07:45:09.132Z,99.90
2019-03-27T07:47:38.536Z,99.90
2019-03-27T07:50:08.385Z,99.90
2019-03-27T07:52:37.811Z,99.90
2019-03-27T07:55:18.862Z,99.90
2019-03-27T07:57:39.219Z,99.90
2019-03-27T08:00:13.308Z,99.90
2019-03-27T08:02:42.736Z,99.90
2019-03-27T08:05:12.399Z,99.90
2019-03-27T08:07:43.991Z,99.90
2019-03-27T08:10:13.943Z,99.90
2019-03-27T08:12:43.374Z,99.90
2019-03-27T08:15:13.417Z,99.90
2019-03-27T08:17:42.837Z,99.90
2019-03-27T08:20:13.315Z,99.90
2019-03-27T08:22:42.942Z,99.90
2019-03-27T08:25:12.704Z,99.90
2019-03-27T08:27:42.160Z,99.90
2019-03-27T08:30:16.640Z,99.90
2019-03-27T08:32:46.079Z,99.90
2019-03-27T08:35:15.922Z,99.90
2019-03-27T08:37:45.381Z,99.90
2019-03-27T08:40:15.909Z,99.90
2019-03-27T08:42:45.339Z,99.90
2019-03-27T08:45:15.495Z,99.90
2019-03-27T08:47:44.996Z,99.90
2019-03-27T08:50:14.949Z,99.90
2019-03-27T08:52:44.365Z,99.90
2019-03-27T08:55:14.592Z,99.90
2019-03-27T08:57:44.036Z,99.90
2019-03-27T09:00:15.377Z,99.90
2019-03-27T09:02:45.251Z,99.40
2019-03-27T09:05:14.891Z,99.90
2019-03-27T09:07:44.643Z,99.90
2019-03-27T09:10:14.630Z,99.90
2019-03-27T09:12:44.039Z,99.90
2019-03-27T09:15:14.011Z,99.90
2019-03-27T09:17:43.510Z,99.90
2019-03-27T09:20:13.879Z,99.90
2019-03-27T09:22:43.634Z,99.90
2019-03-27T09:25:13.212Z,99.90
2019-03-27T09:27:42.656Z,99.90
2019-03-27T09:30:14.100Z,99.90
2019-03-27T09:32:43.537Z,99.90
2019-03-27T09:35:13.367Z,99.00
2019-03-27T09:37:42.845Z,99.90
2019-03-27T09:40:12.973Z,99.90
2019-03-27T09:42:42.390Z,99.70
2019-03-27T09:45:13.643Z,99.30
2019-03-27T09:47:43.069Z,99.30
2019-03-27T09:50:12.759Z,97.60
2019-03-27T09:52:42.202Z,93.00
2019-03-27T09:55:11.765Z,94.30
2019-03-27T09:57:41.341Z,88.80
2019-03-27T10:00:12.236Z,92.30
2019-03-27T10:02:41.658Z,88.70
2019-03-27T10:05:11.326Z,87.90
2019-03-27T10:07:40.738Z,88.90
2019-03-27T10:10:10.524Z,89.30
2019-03-27T10:12:39.899Z,84.60
2019-03-27T10:15:09.953Z,84.50
2019-03-27T10:17:39.370Z,76.40
2019-03-27T10:20:08.930Z,78.40
2019-03-27T10:22:38.378Z,75.40
2019-03-27T10:25:10.609Z,74.80
2019-03-27T10:27:40.058Z,78.90
2019-03-27T10:30:10.089Z,75.90
2019-03-27T10:32:39.512Z,76.30
2019-03-27T10:35:09.561Z,81.30
2019-03-27T10:37:38.983Z,81.40
2019-03-27T10:40:09.369Z,78.70
2019-03-27T10:42:38.790Z,77.20
2019-03-27T10:45:10.081Z,78.40
2019-03-27T10:47:39.527Z,79.20
2019-03-27T10:50:17.718Z,82.20
2019-03-27T10:52:40.615Z,82.00
2019-03-27T10:55:10.632Z,83.20
2019-03-27T10:57:40.075Z,83.80
2019-03-27T11:00:12.872Z,87.70
2019-03-27T11:02:42.302Z,81.90
2019-03-27T11:05:12.124Z,79.30
2019-03-27T11:07:41.529Z,77.40
2019-03-27T11:10:11.314Z,77.20
2019-03-27T11:12:40.801Z,78.80
2019-03-27T11:15:11.631Z,82.30
2019-03-27T11:17:41.144Z,80.80
2019-03-27T11:20:10.869Z,82.00
2019-03-27T11:22:40.313Z,80.30
2019-03-27T11:25:10.282Z,77.90
2019-03-27T11:27:39.705Z,80.80
2019-03-27T11:30:10.065Z,81.60
2019-03-27T11:32:39.910Z,77.30
2019-03-27T11:35:09.750Z,80.70
2019-03-27T11:37:39.198Z,81.20
2019-03-27T11:40:08.872Z,81.40
2019-03-27T11:42:38.307Z,81.00
2019-03-27T11:45:09.151Z,80.50
2019-03-27T11:47:38.582Z,81.60
2019-03-27T11:50:10.092Z,80.50
2019-03-27T11:52:39.688Z,83.40
2019-03-27T11:55:09.335Z,81.80
2019-03-27T11:57:38.768Z,82.70
2019-03-27T12:00:13.068Z,82.50
2019-03-27T12:02:42.493Z,78.90
2019-03-27T12:05:12.370Z,83.90
2019-03-27T12:07:41.777Z,83.20
2019-03-27T12:10:11.268Z,86.00
2019-03-27T12:12:40.710Z,86.30
2019-03-27T12:15:10.489Z,85.70
2019-03-27T12:17:40.053Z,86.40
2019-03-27T12:20:09.931Z,87.00
2019-03-27T12:22:39.360Z,83.10
2019-03-27T12:25:09.637Z,86.60
2019-03-27T12:27:39.434Z,86.30
2019-03-27T12:30:09.011Z,86.60
2019-03-27T12:32:38.426Z,84.70
2019-03-27T12:35:08.403Z,81.00
2019-03-27T12:37:37.802Z,81.40
2019-03-27T12:40:11.739Z,80.90
2019-03-27T12:42:39.676Z,81.80
2019-03-27T12:45:09.168Z,82.00
2019-03-27T12:47:38.612Z,82.80
2019-03-27T12:50:09.656Z,82.90
2019-03-27T12:52:39.250Z,80.90
2019-03-27T12:55:09.412Z,79.70
2019-03-27T12:57:38.888Z,79.20
2019-03-27T13:00:10.207Z,80.70
2019-03-27T13:02:39.713Z,82.80
2019-03-27T13:05:09.472Z,80.80
2019-03-27T13:07:49.471Z,78.60
2019-03-27T13:10:10.372Z,79.70
2019-03-27T13:12:39.922Z,79.00
2019-03-27T13:15:10.242Z,78.70
2019-03-27T13:17:39.733Z,75.60
2019-03-27T13:20:09.484Z,78.30
2019-03-27T13:22:38.973Z,76.90
2019-03-27T13:25:09.524Z,78.50
2019-03-27T13:27:40.326Z,78.50
2019-03-27T13:30:12.829Z,79.50
2019-03-27T13:32:42.328Z,76.50
2019-03-27T13:35:11.890Z,78.60
2019-03-27T13:37:41.331Z,80.40
2019-03-27T13:40:11.994Z,75.10
2019-03-27T13:42:41.444Z,82.20
2019-03-27T13:45:11.371Z,76.80
2019-03-27T13:47:41.062Z,78.90
2019-03-27T13:50:15.369Z,75.20
2019-03-27T13:52:44.929Z,75.90
2019-03-27T13:55:14.727Z,76.40
2019-03-27T13:57:44.484Z,77.30
2019-03-27T14:00:15.829Z,86.00
2019-03-27T14:02:45.324Z,85.50
2019-03-27T14:05:15.369Z,83.30
2019-03-27T14:07:44.880Z,82.20
2019-03-27T14:10:14.616Z,78.00
2019-03-27T14:12:44.058Z,79.60
2019-03-27T14:15:14.987Z,77.80
2019-03-27T14:17:44.514Z,79.20
2019-03-27T14:20:14.869Z,76.70
2019-03-27T14:22:44.444Z,76.60
2019-03-27T14:25:14.427Z,78.00
2019-03-27T14:27:45.494Z,78.70
2019-03-27T14:30:19.369Z,83.10
2019-03-27T14:32:48.802Z,82.90
2019-03-27T14:35:18.271Z,82.40
2019-03-27T14:37:47.787Z,84.60
2019-03-27T14:40:17.664Z,85.50
2019-03-27T14:42:50.460Z,84.10
2019-03-27T14:45:19.884Z,86.60
2019-03-27T14:47:49.318Z,84.50
2019-03-27T14:50:18.794Z,86.30
2019-03-27T14:52:48.219Z,90.60
2019-03-27T14:55:17.649Z,90.00
2019-03-27T14:57:47.126Z,90.50
2019-03-27T15:00:16.920Z,91.90
2019-03-27T15:02:46.362Z,92.90
2019-03-27T15:05:16.323Z,94.30
2019-03-27T15:07:45.926Z,93.40
2019-03-27T15:10:16.065Z,94.90
2019-03-27T15:12:45.488Z,94.80
2019-03-27T15:15:15.550Z,93.90
2019-03-27T15:17:45.038Z,94.90
2019-03-27T15:20:16.313Z,94.60
2019-03-27T15:22:45.706Z,95.00
2019-03-27T15:25:15.367Z,94.20
2019-03-27T15:27:44.817Z,95.40
2019-03-27T15:30:15.352Z,92.40
2019-03-27T15:32:44.778Z,92.20
2019-03-27T15:35:14.287Z,92.70
2019-03-27T15:37:43.754Z,92.80
2019-03-27T15:40:14.696Z,90.20
2019-03-27T15:42:44.269Z,91.20
2019-03-27T15:45:14.066Z,90.10
2019-03-27T15:47:43.753Z,91.40
2019-03-27T15:50:13.264Z,90.70
2019-03-27T15:52:42.800Z,91.50
2019-03-27T15:55:12.462Z,91.80
2019-03-27T15:57:41.893Z,90.40
2019-03-27T16:00:12.117Z,89.10
2019-03-27T16:02:41.580Z,89.70
2019-03-27T16:05:11.134Z,89.00
2019-03-27T16:07:40.552Z,89.60
2019-03-27T16:10:10.209Z,91.50
2019-03-27T16:12:39.638Z,90.30
2019-03-27T16:15:10.747Z,89.90
2019-03-27T16:17:40.244Z,88.20
2019-03-27T16:20:10.190Z,87.90
2019-03-27T16:22:49.948Z,90.60
2019-03-27T16:25:10.905Z,88.80
2019-03-27T16:27:40.448Z,90.40
2019-03-27T16:30:10.322Z,90.20
2019-03-27T16:32:39.841Z,92.00
2019-03-27T16:35:09.673Z,92.10
2019-03-27T16:37:39.103Z,91.90
2019-03-27T16:40:08.937Z,93.00
2019-03-27T16:42:38.374Z,93.60
2019-03-27T16:45:08.893Z,94.50
2019-03-27T16:47:38.368Z,93.30
2019-03-27T16:50:10.098Z,94.10
2019-03-27T16:52:39.986Z,92.20
2019-03-27T16:55:10.054Z,92.60
2019-03-27T16:57:39.807Z,92.00
2019-03-27T17:00:10.135Z,93.00
2019-03-27T17:02:39.846Z,92.30
2019-03-27T17:05:10.194Z,93.10
2019-03-27T17:07:39.610Z,94.00
2019-03-27T17:10:09.601Z,94.10
2019-03-27T17:12:40.604Z,93.60
2019-03-27T17:15:10.382Z,94.20
2019-03-27T17:17:39.807Z,95.10
2019-03-27T17:20:11.823Z,95.50
2019-03-27T17:22:41.309Z,95.30
2019-03-27T17:25:10.957Z,95.50
2019-03-27T17:27:40.386Z,95.90
2019-03-27T17:30:11.425Z,96.20
2019-03-27T17:32:40.851Z,97.40
2019-03-27T17:35:10.388Z,96.70
2019-03-27T17:37:39.857Z,97.70
2019-03-27T17:40:09.608Z,97.40
2019-03-27T17:42:39.039Z,98.50
2019-03-27T17:45:09.073Z,98.40
2019-03-27T17:47:38.539Z,98.60
2019-03-27T17:50:09.511Z,99.20
2019-03-27T17:52:39.043Z,99.90
2019-03-27T17:55:09.500Z,99.50
2019-03-27T17:57:38.925Z,99.40
2019-03-27T18:00:12.604Z,99.70
2019-03-27T18:03:01.391Z,99.60
2019-03-27T18:05:30.826Z,99.90
2019-03-27T18:08:00.258Z,99.90
2019-03-27T18:10:30.155Z,99.90
2019-03-27T18:12:59.574Z,99.90
2019-03-27T18:15:29.107Z,99.90
2019-03-27T18:17:58.986Z,99.90
2019-03-27T18:20:28.464Z,99.90
2019-03-27T18:22:57.892Z,99.90
2019-03-27T18:25:27.405Z,99.90
2019-03-27T18:27:58.483Z,99.90
2019-03-27T18:30:28.302Z,99.90
2019-03-27T18:32:57.705Z,99.90
2019-03-27T18:35:27.143Z,99.90
2019-03-27T18:37:56.902Z,99.90
2019-03-27T18:40:26.385Z,99.90
2019-03-27T18:42:55.949Z,99.90
2019-03-27T18:45:26.100Z,99.90
2019-03-27T18:47:56.318Z,99.90
2019-03-27T18:50:26.268Z,99.90
2019-03-27T18:52:55.891Z,99.90
2019-03-27T18:55:27.108Z,99.90
2019-03-27T18:58:00.329Z,99.90
2019-03-27T19:00:28.429Z,99.90
2019-03-27T19:02:58.692Z,99.90
2019-03-27T19:05:28.318Z,99.90
2019-03-27T19:07:57.802Z,99.90
2019-03-27T19:10:27.274Z,99.90
2019-03-27T19:12:57.228Z,99.90
2019-03-27T19:15:26.664Z,99.90
2019-03-27T19:17:57.973Z,99.90
2019-03-27T19:20:27.518Z,99.90
2019-03-27T19:22:57.133Z,99.90
2019-03-27T19:25:26.581Z,99.90
2019-03-27T19:27:56.403Z,99.90
2019-03-27T19:30:25.987Z,99.90
2019-03-27T19:32:55.524Z,99.90
2019-03-27T19:35:25.111Z,99.90
2019-03-27T19:37:54.674Z,99.90
2019-03-27T19:40:24.357Z,99.90
2019-03-27T19:42:53.957Z,99.90
2019-03-27T19:45:23.513Z,99.90
2019-03-27T19:47:53.076Z,99.90
2019-03-27T19:50:22.721Z,99.90
2019-03-27T19:52:52.289Z,99.90
2019-03-27T19:55:21.999Z,99.90
2019-03-27T19:57:51.686Z,99.90
2019-03-27T20:00:22.448Z,99.90
2019-03-27T20:02:52.210Z,99.90
2019-03-27T20:05:21.935Z,99.90
2019-03-27T20:07:52.014Z,99.90
2019-03-27T20:10:21.652Z,99.90
2019-03-27T20:12:51.404Z,99.90
2019-03-27T20:15:21.294Z,99.90
2019-03-27T20:17:51.316Z,99.90
2019-03-27T20:20:21.446Z,99.90
2019-03-27T20:22:51.555Z,99.90
2019-03-27T20:25:21.251Z,99.90
2019-03-27T20:27:51.245Z,99.90
2019-03-27T20:30:21.779Z,99.90
2019-03-27T20:32:51.597Z,99.90
2019-03-27T20:35:22.903Z,99.90
2019-03-27T20:37:52.230Z,99.90
2019-03-27T20:40:22.480Z,99.90
2019-03-27T20:42:52.610Z,99.90
2019-03-27T20:45:22.410Z,99.90
2019-03-27T20:47:51.975Z,99.90
2019-03-27T20:50:22.764Z,99.90
2019-03-27T20:52:52.637Z,99.90
2019-03-27T20:55:30.114Z,99.90
2019-03-27T20:57:53.496Z,99.90
2019-03-27T21:00:23.167Z,99.90
2019-03-27T21:02:52.735Z,99.90
2019-03-27T21:05:22.177Z,99.90
2019-03-27T21:07:51.717Z,99.90
2019-03-27T21:10:21.863Z,99.90
2019-03-27T21:12:51.404Z,99.90
2019-03-27T21:15:23.868Z,99.90
2019-03-27T21:17:52.561Z,99.90
2019-03-27T21:20:22.366Z,99.90
2019-03-27T21:22:52.090Z,99.90
2019-03-27T21:25:22.107Z,99.90
2019-03-27T21:27:51.579Z,99.90
2019-03-27T21:30:21.161Z,99.90
2019-03-27T21:32:50.734Z,99.90
2019-03-27T21:35:20.305Z,99.90
2019-03-27T21:37:51.447Z,99.90
2019-03-27T21:40:21.101Z,99.90
2019-03-27T21:42:50.705Z,99.90
2019-03-27T21:45:20.397Z,99.90
2019-03-27T21:47:49.915Z,99.90
2019-03-27T21:50:19.425Z,99.90
2019-03-27T21:52:59.892Z,99.90
2019-03-27T21:55:22.695Z,99.90
2019-03-27T21:57:52.000Z,99.90
2019-03-27T22:00:38.526Z,99.90
2019-03-27T22:03:08.986Z,99.90
2019-03-27T22:05:47.792Z,99.90
2019-03-27T22:08:17.815Z,99.90
2019-03-27T22:10:47.432Z,99.90
2019-03-27T22:13:17.010Z,99.90
2019-03-27T22:15:46.589Z,99.90
2019-03-27T22:18:16.225Z,99.90
2019-03-27T22:20:46.162Z,99.90
2019-03-27T22:23:15.790Z,99.90
2019-03-27T22:25:45.541Z,99.90
2019-03-27T22:28:15.240Z,99.90
2019-03-27T22:30:44.848Z,99.90
2019-03-27T22:33:14.442Z,99.90
2019-03-27T22:35:44.458Z,99.90
2019-03-27T22:38:14.086Z,99.90
2019-03-27T22:40:43.802Z,99.90
2019-03-27T22:43:13.471Z,99.90
2019-03-27T22:45:43.179Z,99.90
2019-03-27T22:48:12.879Z,99.90
2019-03-27T22:50:42.465Z,99.90
2019-03-27T22:53:12.126Z,99.90
2019-03-27T22:55:49.713Z,99.90
2019-03-27T22:58:13.230Z,99.90
2019-03-27T23:00:52.505Z,99.90
2019-03-27T23:03:22.149Z,99.90
2019-03-27T23:05:51.822Z,99.90
2019-03-27T23:08:21.347Z,99.90
2019-03-27T23:10:50.833Z,99.90
2019-03-27T23:13:20.450Z,99.90
2019-03-27T23:15:50.509Z,99.90
2019-03-27T23:18:20.064Z,99.90
2019-03-27T23:20:49.678Z,99.90
2019-03-27T23:23:19.315Z,99.90
2019-03-27T23:26:02.195Z,99.90
2019-03-27T23:28:20.028Z,99.90
2019-03-27T23:30:49.658Z,99.90
2019-03-27T23:33:20.349Z,99.90
2019-03-27T23:35:50.049Z,99.90
2019-03-27T23:38:19.668Z,99.90
2019-03-27T23:40:52.430Z,99.90
2019-03-27T23:43:21.237Z,99.90
2019-03-27T23:45:50.827Z,99.90
2019-03-27T23:48:20.483Z,99.90
2019-03-27T23:50:50.304Z,99.90
2019-03-27T23:53:20.293Z,99.90
2019-03-27T23:55:49.788Z,99.90
2019-03-27T23:58:19.393Z,99.90
