createdAt,value
2022-09-12T00:02:46.239Z,4.60
2022-09-12T00:06:13.538Z,4.28
2022-09-12T00:09:35.227Z,6.15
2022-09-12T00:12:56.782Z,3.42
2022-09-12T00:16:20.446Z,3.60
2022-09-12T00:19:43.329Z,5.40
2022-09-12T00:23:04.655Z,5.63
2022-09-12T00:26:26.832Z,5.18
2022-09-12T00:29:48.448Z,4.97
2022-09-12T00:33:10.562Z,3.58
2022-09-12T00:36:33.461Z,3.50
2022-09-12T00:39:55.278Z,7.10
2022-09-12T00:43:36.806Z,3.22
2022-09-12T00:47:02.067Z,5.22
2022-09-12T00:50:23.564Z,4.00
2022-09-12T00:53:49.735Z,3.53
2022-09-12T00:57:14.697Z,5.47
2022-09-12T01:00:36.277Z,5.45
2022-09-12T01:03:58.290Z,5.00
2022-09-12T01:07:20.817Z,5.40
2022-09-12T01:10:43.970Z,6.97
2022-09-12T01:14:05.936Z,4.72
2022-09-12T01:17:33.714Z,3.55
2022-09-12T01:21:12.046Z,6.03
2022-09-12T01:25:00.715Z,7.00
2022-09-12T01:28:49.912Z,2.95
2022-09-12T01:32:19.561Z,3.47
2022-09-12T01:35:49.121Z,6.72
2022-09-12T01:39:20.277Z,5.35
2022-09-12T01:42:52.928Z,3.40
2022-09-12T01:46:18.517Z,9.07
2022-09-12T01:49:48.596Z,3.72
2022-09-12T01:53:15.699Z,4.57
2022-09-12T01:56:41.332Z,2.97
2022-09-12T02:00:07.319Z,7.22
2022-09-12T02:03:41.702Z,5.63
2022-09-12T02:07:11.958Z,3.58
2022-09-12T02:10:41.453Z,5.47
2022-09-12T02:14:07.818Z,5.18
2022-09-12T02:17:31.922Z,3.65
2022-09-12T02:20:54.448Z,4.93
2022-09-12T02:24:19.104Z,4.63
2022-09-12T02:27:45.857Z,3.30
2022-09-12T02:31:15.326Z,4.13
2022-09-12T02:34:49.420Z,7.07
2022-09-12T02:38:15.786Z,4.65
2022-09-12T02:41:39.306Z,4.03
2022-09-12T02:45:01.143Z,4.40
2022-09-12T02:48:28.292Z,4.80
2022-09-12T02:51:50.654Z,4.55
2022-09-12T02:55:13.030Z,6.35
2022-09-12T02:58:36.403Z,3.30
2022-09-12T03:02:13.404Z,3.65
2022-09-12T03:05:38.977Z,5.50
2022-09-12T03:09:11.543Z,3.60
2022-09-12T03:12:46.694Z,3.78
2022-09-12T03:16:19.211Z,4.20
2022-09-12T03:19:53.762Z,5.95
2022-09-12T03:23:25.024Z,4.18
2022-09-12T03:26:51.174Z,4.63
2022-09-12T03:30:13.735Z,3.63
2022-09-12T03:33:36.855Z,5.88
2022-09-12T03:36:58.794Z,4.88
2022-09-12T03:40:20.819Z,4.80
2022-09-12T03:43:42.820Z,4.05
2022-09-12T03:47:08.096Z,7.80
2022-09-12T03:50:34.952Z,3.92
2022-09-12T03:53:56.981Z,4.72
2022-09-12T03:57:19.149Z,5.35
2022-09-12T04:00:42.819Z,6.82
2022-09-12T04:04:04.463Z,19.85
2022-09-12T04:07:27.666Z,4.80
2022-09-12T04:10:49.352Z,4.20
2022-09-12T04:14:10.930Z,5.75
2022-09-12T04:17:32.663Z,6.00
2022-09-12T04:20:54.636Z,5.28
2022-09-12T04:24:17.581Z,6.75
2022-09-12T04:27:39.182Z,9.00
2022-09-12T04:31:03.459Z,5.53
2022-09-12T04:34:25.138Z,5.55
2022-09-12T04:37:46.902Z,5.35
2022-09-12T04:41:14.201Z,7.63
2022-09-12T04:44:35.638Z,5.63
2022-09-12T04:47:57.330Z,8.52
2022-09-12T04:51:22.090Z,7.15
2022-09-12T04:54:43.952Z,6.05
2022-09-12T04:58:06.733Z,5.60
2022-09-12T05:01:30.082Z,8.57
2022-09-12T05:04:52.628Z,6.32
2022-09-12T05:08:14.576Z,7.75
2022-09-12T05:12:03.837Z,13.15
2022-09-12T05:15:23.227Z,20.65
2022-09-12T05:18:46.768Z,8.25
2022-09-12T05:22:09.767Z,20.17
2022-09-12T05:25:31.858Z,26.17
2022-09-12T05:28:53.891Z,22.63
2022-09-12T05:32:17.032Z,40.25
2022-09-12T05:35:39.091Z,56.28
2022-09-12T05:39:01.737Z,36.53
2022-09-12T05:42:23.504Z,38.15
2022-09-12T05:45:45.101Z,25.02
2022-09-12T05:49:11.380Z,26.48
2022-09-12T05:52:33.521Z,38.88
2022-09-12T05:56:03.683Z,18.27
2022-09-12T05:59:25.422Z,49.17
2022-09-12T06:02:53.278Z,34.00
2022-09-12T06:06:18.740Z,16.35
2022-09-12T06:09:40.497Z,17.55
2022-09-12T06:13:03.930Z,8.98
2022-09-12T06:16:28.200Z,7.72
2022-09-12T06:19:50.150Z,14.05
2022-09-12T06:23:13.744Z,7.72
2022-09-12T06:26:36.005Z,9.70
2022-09-12T06:29:58.013Z,10.85
2022-09-12T06:33:20.805Z,8.10
2022-09-12T06:36:44.390Z,15.73
2022-09-12T06:40:10.176Z,12.82
2022-09-12T06:43:32.591Z,16.90
2022-09-12T06:46:54.495Z,16.23
2022-09-12T06:50:16.389Z,21.55
2022-09-12T06:53:38.575Z,22.13
2022-09-12T06:57:02.071Z,17.48
2022-09-12T07:00:23.803Z,15.30
2022-09-12T07:03:49.949Z,18.73
2022-09-12T07:07:12.113Z,17.90
2022-09-12T07:10:34.419Z,17.17
2022-09-12T07:13:58.826Z,15.75
2022-09-12T07:17:20.442Z,16.42
2022-09-12T07:20:42.834Z,15.32
2022-09-12T07:24:04.881Z,13.52
2022-09-12T07:27:26.931Z,13.07
2022-09-12T07:30:50.333Z,15.18
2022-09-12T07:34:12.931Z,18.13
2022-09-12T07:37:34.662Z,22.50
2022-09-12T07:40:57.023Z,24.40
2022-09-12T07:44:18.928Z,23.77
2022-09-12T07:47:42.119Z,19.60
2022-09-12T07:51:07.416Z,17.00
2022-09-12T07:54:28.926Z,16.05
2022-09-12T07:57:51.039Z,13.23
2022-09-12T08:01:14.403Z,13.43
2022-09-12T08:04:37.330Z,10.45
2022-09-12T08:07:59.153Z,9.55
2022-09-12T08:11:22.523Z,9.32
2022-09-12T08:14:43.970Z,8.02
2022-09-12T08:18:06.014Z,8.95
2022-09-12T08:21:31.526Z,8.18
2022-09-12T08:24:53.645Z,11.13
2022-09-12T08:28:15.535Z,9.43
2022-09-12T08:31:37.463Z,8.35
2022-09-12T08:34:59.475Z,9.73
2022-09-12T08:38:23.753Z,7.63
2022-09-12T08:41:46.826Z,5.10
2022-09-12T08:45:18.958Z,4.57
2022-09-12T08:48:42.221Z,4.38
2022-09-12T08:52:09.291Z,4.82
2022-09-12T08:55:36.022Z,4.55
2022-09-12T08:58:58.093Z,3.30
2022-09-12T09:02:51.282Z,4.57
2022-09-12T09:06:26.833Z,2.60
2022-09-12T09:10:02.062Z,3.50
2022-09-12T09:13:51.969Z,3.08
2022-09-12T09:17:20.214Z,2.20
2022-09-12T09:20:48.018Z,2.97
2022-09-12T09:24:14.141Z,1.73
2022-09-12T09:27:41.729Z,4.88
2022-09-12T09:31:05.069Z,2.58
2022-09-12T09:34:31.473Z,2.80
2022-09-12T09:38:02.795Z,1.75
2022-09-12T09:41:36.550Z,1.83
2022-09-12T09:45:01.865Z,4.93
2022-09-12T09:48:29.087Z,4.10
2022-09-12T09:51:51.022Z,2.17
2022-09-12T09:55:17.911Z,2.80
2022-09-12T09:58:41.062Z,11.95
2022-09-12T10:02:23.806Z,3.45
2022-09-12T10:05:50.030Z,2.35
2022-09-12T10:09:27.117Z,2.42
2022-09-12T10:12:48.753Z,1.70
2022-09-12T10:16:20.775Z,5.10
2022-09-12T10:19:42.526Z,2.80
2022-09-12T10:23:29.493Z,1.45
2022-09-12T10:26:57.049Z,2.10
2022-09-12T10:30:21.933Z,1.55
2022-09-12T10:33:47.329Z,2.22
2022-09-12T10:37:11.879Z,2.25
2022-09-12T10:40:40.245Z,1.60
2022-09-12T10:44:09.590Z,1.88
2022-09-12T10:47:32.694Z,1.92
2022-09-12T10:50:54.311Z,1.40
2022-09-12T10:54:18.197Z,2.97
2022-09-12T10:58:27.240Z,3.10
2022-09-12T11:02:01.084Z,2.92
2022-09-12T11:05:46.776Z,1.85
2022-09-12T11:09:14.395Z,2.88
2022-09-12T11:12:44.725Z,1.50
2022-09-12T11:16:17.147Z,2.60
2022-09-12T11:19:51.980Z,1.67
2022-09-12T11:23:33.521Z,3.05
2022-09-12T11:27:06.502Z,1.85
2022-09-12T11:30:37.463Z,2.35
2022-09-12T11:34:02.402Z,1.60
2022-09-12T11:37:43.666Z,1.45
2022-09-12T11:41:08.436Z,3.38
2022-09-12T11:44:40.271Z,1.70
2022-09-12T11:48:08.309Z,2.20
2022-09-12T11:51:36.849Z,1.17
2022-09-12T11:55:03.829Z,1.50
2022-09-12T11:58:29.238Z,1.70
2022-09-12T12:01:54.799Z,3.28
2022-09-12T12:05:21.546Z,2.75
2022-09-12T12:08:45.895Z,1.15
2022-09-12T12:12:16.686Z,1.88
2022-09-12T12:15:40.425Z,1.30
2022-09-12T12:19:08.736Z,3.17
2022-09-12T12:22:32.610Z,1.08
2022-09-12T12:25:56.095Z,1.70
2022-09-12T12:29:43.388Z,2.42
2022-09-12T12:33:46.067Z,2.17
2022-09-12T12:37:41.034Z,1.48
2022-09-12T12:41:40.630Z,1.30
2022-09-12T12:45:05.397Z,5.45
2022-09-12T12:48:27.646Z,2.60
2022-09-12T12:51:57.672Z,5.90
2022-09-12T12:55:26.382Z,3.20
2022-09-12T12:58:48.327Z,2.30
2022-09-12T13:02:22.539Z,2.63
2022-09-12T13:05:48.002Z,2.63
2022-09-12T13:09:21.864Z,2.03
2022-09-12T13:12:49.293Z,3.10
2022-09-12T13:16:12.630Z,4.05
2022-09-12T13:19:38.429Z,15.82
2022-09-12T13:23:00.478Z,8.73
2022-09-12T13:26:25.188Z,5.40
2022-09-12T13:29:47.193Z,2.20
2022-09-12T13:33:22.038Z,3.80
2022-09-12T13:37:09.847Z,1.20
2022-09-12T13:40:36.869Z,1.45
2022-09-12T13:43:59.880Z,2.22
2022-09-12T13:47:30.039Z,5.60
2022-09-12T13:50:54.870Z,1.50
2022-09-12T13:54:24.314Z,2.75
2022-09-12T13:57:46.324Z,3.95
2022-09-12T14:01:13.567Z,1.35
2022-09-12T14:04:57.410Z,1.85
2022-09-12T14:08:20.399Z,3.10
2022-09-12T14:11:44.093Z,2.25
2022-09-12T14:15:09.565Z,1.85
2022-09-12T14:18:36.489Z,1.58
2022-09-12T14:21:59.059Z,3.58
2022-09-12T14:25:23.433Z,1.38
2022-09-12T14:28:48.219Z,1.23
2022-09-12T14:32:22.642Z,5.38
2022-09-12T14:35:50.157Z,9.95
2022-09-12T14:39:25.917Z,3.03
2022-09-12T14:42:50.641Z,1.27
2022-09-12T14:46:20.805Z,1.17
2022-09-12T14:49:43.312Z,2.35
2022-09-12T14:53:07.254Z,6.00
2022-09-12T14:56:42.718Z,1.10
2022-09-12T15:00:22.232Z,1.10
2022-09-12T15:03:53.876Z,3.55
2022-09-12T15:07:16.627Z,2.40
2022-09-12T15:10:39.821Z,2.33
2022-09-12T15:14:08.274Z,3.42
2022-09-12T15:17:30.249Z,1.35
2022-09-12T15:20:56.582Z,1.20
2022-09-12T15:24:18.433Z,2.92
2022-09-12T15:27:40.857Z,2.88
2022-09-12T15:31:07.851Z,2.80
2022-09-12T15:34:29.513Z,2.90
2022-09-12T15:37:53.121Z,3.80
2022-09-12T15:41:17.018Z,4.95
2022-09-12T15:44:39.037Z,3.08
2022-09-12T15:48:01.050Z,6.95
2022-09-12T15:51:23.443Z,6.60
2022-09-12T15:54:46.370Z,4.00
2022-09-12T15:58:09.037Z,3.55
2022-09-12T16:01:30.925Z,7.70
2022-09-12T16:04:54.681Z,7.88
2022-09-12T16:08:16.286Z,5.45
2022-09-12T16:11:39.626Z,8.65
2022-09-12T16:15:02.290Z,9.48
2022-09-12T16:18:23.820Z,4.30
2022-09-12T16:21:45.593Z,4.45
2022-09-12T16:25:08.593Z,5.53
2022-09-12T16:28:33.267Z,3.28
2022-09-12T16:31:55.519Z,5.68
2022-09-12T16:35:17.343Z,3.60
2022-09-12T16:38:41.957Z,3.33
2022-09-12T16:42:04.356Z,6.45
2022-09-12T16:45:27.528Z,3.20
2022-09-12T16:48:52.723Z,3.00
2022-09-12T16:52:16.621Z,5.30
2022-09-12T16:55:38.330Z,2.13
2022-09-12T16:58:59.672Z,3.20
2022-09-12T17:02:22.363Z,8.75
2022-09-12T17:05:43.733Z,6.05
2022-09-12T17:09:06.451Z,2.60
2022-09-12T17:12:27.903Z,4.32
2022-09-12T17:15:49.698Z,3.20
2022-09-12T17:19:17.267Z,3.38
2022-09-12T17:22:38.826Z,3.42
2022-09-12T17:26:00.549Z,4.43
2022-09-12T17:29:22.398Z,4.57
2022-09-12T17:32:44.022Z,4.40
2022-09-12T17:36:09.283Z,2.88
2022-09-12T17:39:30.967Z,4.00
2022-09-12T17:42:52.748Z,3.20
2022-09-12T17:46:15.142Z,5.53
2022-09-12T17:49:37.810Z,5.68
2022-09-12T17:53:01.326Z,4.47
2022-09-12T17:56:23.627Z,5.00
2022-09-12T17:59:45.123Z,5.00
2022-09-12T18:03:05.555Z,5.10
2022-09-12T18:06:28.030Z,10.32
2022-09-12T18:09:51.831Z,4.45
2022-09-12T18:13:14.021Z,6.55
2022-09-12T18:16:36.190Z,11.90
2022-09-12T18:19:57.924Z,3.35
2022-09-12T18:23:19.643Z,6.22
2022-09-12T18:26:43.661Z,4.40
2022-09-12T18:30:20.639Z,7.63
2022-09-12T18:33:43.059Z,3.80
2022-09-12T18:37:05.347Z,4.05
2022-09-12T18:40:27.218Z,6.45
2022-09-12T18:43:54.629Z,6.93
2022-09-12T18:47:16.431Z,6.03
2022-09-12T18:50:37.707Z,5.53
2022-09-12T18:54:01.131Z,5.40
2022-09-12T18:57:23.383Z,3.33
2022-09-12T19:00:48.370Z,3.08
2022-09-12T19:04:13.074Z,10.48
2022-09-12T19:07:34.887Z,2.70
2022-09-12T19:10:57.867Z,3.72
2022-09-12T19:14:25.125Z,4.15
2022-09-12T19:17:48.442Z,3.53
2022-09-12T19:21:14.674Z,5.78
2022-09-12T19:24:36.652Z,4.53
2022-09-12T19:27:58.514Z,5.03
2022-09-12T19:31:21.730Z,6.80
2022-09-12T19:34:44.926Z,9.07
2022-09-12T19:38:06.770Z,3.70
2022-09-12T19:41:28.928Z,5.53
2022-09-12T19:44:55.606Z,4.63
2022-09-12T19:48:17.550Z,2.30
2022-09-12T19:51:41.199Z,4.78
2022-09-12T19:55:02.725Z,2.30
2022-09-12T19:58:24.674Z,2.25
2022-09-12T20:01:46.438Z,3.65
2022-09-12T20:05:09.039Z,3.60
2022-09-12T20:08:32.450Z,2.47
2022-09-12T20:11:54.065Z,2.70
2022-09-12T20:15:15.570Z,3.72
2022-09-12T20:18:37.516Z,4.72
2022-09-12T20:21:59.718Z,3.47
2022-09-12T20:25:22.654Z,3.58
2022-09-12T20:28:44.512Z,3.03
2022-09-12T20:32:06.376Z,4.88
2022-09-12T20:35:28.165Z,3.33
2022-09-12T20:38:51.614Z,4.78
2022-09-12T20:42:14.729Z,6.00
2022-09-12T20:45:41.354Z,2.15
2022-09-12T20:49:14.701Z,3.53
2022-09-12T20:52:36.866Z,4.15
2022-09-12T20:55:58.617Z,7.20
2022-09-12T20:59:21.855Z,3.63
2022-09-12T21:02:43.792Z,3.92
2022-09-12T21:06:06.356Z,6.05
2022-09-12T21:09:28.145Z,5.13
2022-09-12T21:12:50.101Z,7.38
2022-09-12T21:16:15.655Z,11.27
2022-09-12T21:19:39.354Z,5.72
2022-09-12T21:23:01.415Z,7.30
2022-09-12T21:26:22.967Z,3.92
2022-09-12T21:29:47.653Z,5.90
2022-09-12T21:33:12.761Z,6.88
2022-09-12T21:36:34.435Z,5.90
2022-09-12T21:39:56.478Z,6.57
2022-09-12T21:43:18.412Z,5.20
2022-09-12T21:46:40.501Z,6.68
2022-09-12T21:50:03.602Z,6.07
2022-09-12T21:53:25.292Z,5.40
2022-09-12T21:56:47.162Z,9.05
2022-09-12T22:00:13.053Z,9.07
2022-09-12T22:03:34.382Z,8.30
2022-09-12T22:06:57.550Z,7.15
2022-09-12T22:10:19.330Z,6.20
2022-09-12T22:13:43.743Z,4.60
2022-09-12T22:17:05.457Z,7.78
2022-09-12T22:20:27.306Z,7.97
2022-09-12T22:24:08.027Z,7.38
2022-09-12T22:27:29.529Z,5.65
2022-09-12T22:30:51.812Z,10.48
2022-09-12T22:34:13.801Z,4.93
2022-09-12T22:37:35.947Z,2.85
2022-09-12T22:41:00.207Z,3.83
2022-09-12T22:44:21.597Z,5.53
2022-09-12T22:47:42.938Z,5.35
2022-09-12T22:51:04.965Z,4.07
2022-09-12T22:54:28.026Z,4.40
2022-09-12T22:57:51.402Z,4.88
2022-09-12T23:01:13.560Z,5.70
2022-09-12T23:04:35.114Z,4.32
2022-09-12T23:07:56.929Z,4.35
2022-09-12T23:11:21.480Z,4.05
2022-09-12T23:14:44.078Z,4.95
2022-09-12T23:18:05.647Z,4.18
2022-09-12T23:21:27.086Z,4.65
2022-09-12T23:24:48.523Z,3.20
2022-09-12T23:28:10.426Z,3.47
2022-09-12T23:31:35.271Z,3.97
2022-09-12T23:34:56.898Z,3.75
2022-09-12T23:38:18.766Z,4.53
2022-09-12T23:41:40.976Z,2.90
2022-09-12T23:45:02.813Z,3.13
2022-09-12T23:48:26.698Z,5.15
2022-09-12T23:51:48.144Z,4.90
2022-09-12T23:55:10.610Z,3.05
2022-09-12T23:58:33.082Z,4.07
