createdAt,value
2018-07-16T00:00:42.681Z,52.81
2018-07-16T00:01:42.860Z,52.33
2018-07-16T00:02:43.036Z,52.33
2018-07-16T00:03:43.217Z,51.94
2018-07-16T00:04:43.394Z,51.84
2018-07-16T00:05:43.569Z,51.84
2018-07-16T00:06:43.743Z,51.75
2018-07-16T00:07:43.923Z,50.98
2018-07-16T00:08:44.102Z,51.36
2018-07-16T00:09:44.272Z,50.95
2018-07-16T00:10:44.455Z,51.26
2018-07-16T00:11:44.632Z,50.69
2018-07-16T00:12:44.808Z,50.88
2018-07-16T00:13:44.983Z,50.59
2018-07-16T00:14:45.241Z,50.69
2018-07-16T00:15:45.336Z,51.17
2018-07-16T00:16:45.515Z,50.98
2018-07-16T00:17:45.696Z,50.49
2018-07-16T00:18:45.884Z,50.88
2018-07-16T00:19:46.056Z,50.69
2018-07-16T00:20:46.233Z,50.59
2018-07-16T00:21:46.405Z,50.78
2018-07-16T00:22:46.581Z,50.78
2018-07-16T00:23:46.757Z,51.36
2018-07-16T00:24:46.936Z,51.26
2018-07-16T00:25:47.112Z,51.07
2018-07-16T00:26:47.285Z,50.88
2018-07-16T00:27:47.470Z,50.66
2018-07-16T00:28:47.642Z,50.49
2018-07-16T00:29:47.820Z,50.57
2018-07-16T00:30:47.994Z,50.88
2018-07-16T00:31:48.174Z,50.49
2018-07-16T00:32:48.357Z,50.21
2018-07-16T00:33:48.528Z,50.37
2018-07-16T00:34:48.708Z,50.76
2018-07-16T00:35:48.881Z,50.76
2018-07-16T00:36:49.060Z,50.57
2018-07-16T00:37:49.238Z,50.95
2018-07-16T00:38:49.415Z,51.05
2018-07-16T00:39:49.591Z,51.34
2018-07-16T00:40:49.771Z,51.24
2018-07-16T00:41:49.944Z,51.72
2018-07-16T00:42:50.119Z,52.59
2018-07-16T00:43:50.295Z,52.97
2018-07-16T00:44:50.470Z,53.94
2018-07-16T00:45:50.645Z,53.74
2018-07-16T00:46:50.822Z,54.13
2018-07-16T00:47:50.997Z,54.22
2018-07-16T00:48:51.171Z,53.94
2018-07-16T00:49:51.350Z,53.91
2018-07-16T00:50:51.529Z,53.43
2018-07-16T00:51:51.707Z,53.91
2018-07-16T00:52:51.883Z,53.55
2018-07-16T00:53:52.062Z,54.49
2018-07-16T00:54:52.245Z,54.68
2018-07-16T00:55:52.421Z,54.78
2018-07-16T00:56:52.601Z,55.93
2018-07-16T00:57:52.776Z,55.93
2018-07-16T00:58:52.978Z,55.55
2018-07-16T00:59:53.126Z,55.65
2018-07-16T01:00:53.303Z,55.16
2018-07-16T01:01:53.485Z,56.12
2018-07-16T01:02:53.661Z,56.67
2018-07-16T01:03:53.836Z,56.29
2018-07-16T01:04:54.007Z,56.77
2018-07-16T01:05:54.193Z,56.32
2018-07-16T01:06:54.368Z,56.67
2018-07-16T01:07:54.545Z,57.15
2018-07-16T01:08:54.713Z,57.15
2018-07-16T01:09:54.893Z,57.54
2018-07-16T01:10:55.075Z,57.83
2018-07-16T01:11:55.254Z,57.92
2018-07-16T01:12:55.428Z,56.96
2018-07-16T01:13:55.605Z,57.35
2018-07-16T01:14:55.783Z,57.03
2018-07-16T01:15:55.962Z,57.70
2018-07-16T01:16:56.139Z,57.22
2018-07-16T01:17:56.318Z,57.90
2018-07-16T01:18:56.493Z,58.86
2018-07-16T01:19:56.670Z,58.95
2018-07-16T01:20:56.843Z,58.76
2018-07-16T01:21:57.021Z,58.47
2018-07-16T01:22:57.194Z,58.57
2018-07-16T01:23:57.369Z,58.76
2018-07-16T01:24:57.554Z,59.82
2018-07-16T01:25:57.729Z,59.05
2018-07-16T01:26:57.904Z,59.34
2018-07-16T01:27:58.084Z,59.34
2018-07-16T01:28:58.261Z,59.05
2018-07-16T01:29:58.441Z,59.24
2018-07-16T01:30:58.632Z,59.34
2018-07-16T01:31:58.794Z,59.05
2018-07-16T01:32:58.969Z,58.86
2018-07-16T01:33:59.146Z,58.45
2018-07-16T01:34:59.328Z,58.92
2018-07-16T01:35:59.502Z,59.12
2018-07-16T01:36:59.674Z,59.31
2018-07-16T01:37:59.849Z,59.69
2018-07-16T01:39:00.034Z,59.41
2018-07-16T01:40:00.208Z,59.60
2018-07-16T01:41:00.381Z,60.08
2018-07-16T01:42:00.560Z,59.69
2018-07-16T01:43:00.743Z,60.66
2018-07-16T01:44:00.928Z,60.66
2018-07-16T01:45:01.111Z,60.46
2018-07-16T01:46:01.281Z,61.33
2018-07-16T01:47:01.458Z,61.71
2018-07-16T01:48:01.636Z,61.71
2018-07-16T01:49:01.812Z,61.33
2018-07-16T01:50:01.989Z,61.40
2018-07-16T01:51:02.171Z,61.43
2018-07-16T01:52:02.340Z,61.40
2018-07-16T01:53:02.515Z,61.87
2018-07-16T01:54:02.693Z,62.07
2018-07-16T01:55:02.867Z,62.26
2018-07-16T01:56:03.045Z,62.16
2018-07-16T01:57:03.218Z,62.35
2018-07-16T01:58:03.397Z,62.55
2018-07-16T01:59:03.570Z,61.97
2018-07-16T02:00:03.749Z,61.68
2018-07-16T02:01:03.922Z,62.35
2018-07-16T02:02:04.093Z,62.45
2018-07-16T02:03:04.279Z,62.84
2018-07-16T02:04:04.453Z,63.22
2018-07-16T02:05:04.628Z,63.51
2018-07-16T02:06:04.813Z,63.51
2018-07-16T02:07:04.983Z,63.57
2018-07-16T02:08:05.161Z,63.67
2018-07-16T02:09:05.334Z,64.05
2018-07-16T02:10:05.516Z,64.25
2018-07-16T02:11:05.684Z,64.43
2018-07-16T02:12:05.858Z,64.05
2018-07-16T02:13:06.079Z,64.15
2018-07-16T02:14:06.226Z,63.86
2018-07-16T02:15:06.409Z,65.01
2018-07-16T02:16:06.590Z,64.53
2018-07-16T02:17:06.765Z,64.53
2018-07-16T02:18:06.948Z,65.01
2018-07-16T02:19:07.128Z,64.63
2018-07-16T02:20:07.305Z,64.92
2018-07-16T02:21:07.484Z,64.82
2018-07-16T02:22:07.653Z,65.40
2018-07-16T02:23:07.842Z,65.49
2018-07-16T02:24:08.025Z,65.59
2018-07-16T02:25:08.197Z,65.11
2018-07-16T02:26:12.696Z,64.63
2018-07-16T02:27:09.387Z,65.97
2018-07-16T02:28:08.756Z,65.69
2018-07-16T02:29:09.173Z,65.94
2018-07-16T02:30:09.253Z,65.65
2018-07-16T02:31:09.483Z,66.03
2018-07-16T02:32:09.470Z,65.56
2018-07-16T02:33:09.823Z,65.84
2018-07-16T02:34:09.643Z,65.84
2018-07-16T02:35:09.818Z,65.84
2018-07-16T02:36:09.992Z,66.23
2018-07-16T02:37:10.167Z,66.23
2018-07-16T02:38:10.342Z,66.33
2018-07-16T02:39:10.515Z,67.09
2018-07-16T02:40:10.690Z,66.71
2018-07-16T02:41:10.867Z,66.90
2018-07-16T02:42:11.045Z,66.80
2018-07-16T02:43:11.224Z,66.71
2018-07-16T02:44:11.399Z,66.90
2018-07-16T02:45:11.584Z,66.90
2018-07-16T02:46:11.773Z,67.19
2018-07-16T02:47:11.941Z,67.29
2018-07-16T02:48:12.120Z,67.00
2018-07-16T02:49:12.299Z,67.38
2018-07-16T02:50:12.472Z,67.57
2018-07-16T02:51:12.647Z,67.38
2018-07-16T02:52:12.826Z,66.90
2018-07-16T02:53:13.001Z,67.38
2018-07-16T02:54:13.176Z,67.38
2018-07-16T02:55:13.357Z,67.47
2018-07-16T02:56:13.544Z,67.09
2018-07-16T02:57:13.718Z,67.19
2018-07-16T02:58:13.892Z,67.19
2018-07-16T02:59:14.067Z,67.29
2018-07-16T03:00:14.238Z,66.90
2018-07-16T03:01:14.415Z,66.80
2018-07-16T03:02:14.594Z,66.61
2018-07-16T03:03:14.777Z,66.90
2018-07-16T03:04:14.953Z,67.19
2018-07-16T03:05:15.131Z,67.29
2018-07-16T03:06:15.304Z,67.29
2018-07-16T03:07:15.484Z,66.90
2018-07-16T03:08:15.667Z,67.19
2018-07-16T03:09:15.843Z,67.57
2018-07-16T03:10:16.016Z,67.86
2018-07-16T03:11:16.193Z,67.86
2018-07-16T03:12:16.376Z,67.86
2018-07-16T03:13:16.546Z,67.96
2018-07-16T03:14:16.716Z,67.67
2018-07-16T03:15:16.897Z,67.86
2018-07-16T03:16:17.067Z,68.15
2018-07-16T03:17:17.242Z,68.53
2018-07-16T03:18:17.426Z,68.63
2018-07-16T03:19:17.608Z,68.73
2018-07-16T03:20:21.738Z,68.91
2018-07-16T03:21:23.044Z,68.91
2018-07-16T03:22:23.521Z,68.73
2018-07-16T03:23:19.732Z,68.73
2018-07-16T03:24:21.738Z,68.73
2018-07-16T03:25:21.422Z,68.91
2018-07-16T03:26:22.844Z,68.91
2018-07-16T03:27:22.004Z,68.91
2018-07-16T03:28:19.199Z,69.11
2018-07-16T03:29:21.910Z,69.17
2018-07-16T03:30:22.218Z,69.17
2018-07-16T03:31:20.998Z,69.56
2018-07-16T03:32:20.413Z,69.17
2018-07-16T03:33:22.813Z,69.26
2018-07-16T03:34:20.631Z,69.26
2018-07-16T03:35:21.602Z,69.36
2018-07-16T03:36:20.653Z,69.17
2018-07-16T03:37:20.829Z,69.07
2018-07-16T03:38:21.016Z,69.07
2018-07-16T03:39:21.193Z,69.17
2018-07-16T03:40:21.369Z,69.07
2018-07-16T03:41:21.591Z,69.84
2018-07-16T03:42:21.715Z,70.13
2018-07-16T03:43:21.896Z,70.32
2018-07-16T03:44:22.071Z,70.23
2018-07-16T03:45:22.246Z,70.32
2018-07-16T03:46:22.425Z,70.42
2018-07-16T03:47:22.599Z,70.42
2018-07-16T03:48:22.780Z,70.23
2018-07-16T03:49:22.956Z,70.51
2018-07-16T03:50:23.138Z,70.51
2018-07-16T03:51:23.311Z,70.32
2018-07-16T03:52:23.493Z,70.42
2018-07-16T03:53:23.670Z,71.19
2018-07-16T03:54:23.894Z,70.70
2018-07-16T03:55:24.026Z,71.57
2018-07-16T03:56:24.199Z,71.57
2018-07-16T03:57:24.373Z,71.95
2018-07-16T03:58:24.552Z,71.95
2018-07-16T03:59:24.729Z,71.95
2018-07-16T04:00:24.906Z,71.95
2018-07-16T04:01:25.082Z,71.86
2018-07-16T04:02:25.255Z,71.66
2018-07-16T04:03:25.434Z,71.86
2018-07-16T04:04:25.615Z,72.05
2018-07-16T04:05:25.790Z,71.95
2018-07-16T04:06:25.970Z,72.14
2018-07-16T04:07:26.148Z,72.43
2018-07-16T04:08:26.324Z,73.00
2018-07-16T04:09:26.497Z,72.81
2018-07-16T04:10:26.671Z,72.91
2018-07-16T04:11:26.843Z,72.91
2018-07-16T04:12:27.014Z,73.39
2018-07-16T04:13:27.191Z,73.10
2018-07-16T04:14:27.363Z,73.10
2018-07-16T04:15:27.534Z,73.20
2018-07-16T04:16:27.716Z,72.63
2018-07-16T04:17:27.899Z,72.24
2018-07-16T04:18:28.070Z,72.81
2018-07-16T04:19:28.253Z,72.72
2018-07-16T04:20:28.426Z,72.91
2018-07-16T04:21:28.603Z,72.91
2018-07-16T04:22:28.790Z,72.33
2018-07-16T04:23:28.959Z,71.66
2018-07-16T04:24:29.141Z,71.47
2018-07-16T04:25:29.316Z,70.70
2018-07-16T04:26:29.494Z,71.22
2018-07-16T04:27:29.660Z,70.45
2018-07-16T04:28:29.843Z,70.36
2018-07-16T04:29:30.024Z,70.26
2018-07-16T04:30:30.222Z,70.93
2018-07-16T04:31:30.459Z,71.61
2018-07-16T04:32:32.325Z,71.41
2018-07-16T04:33:32.734Z,71.61
2018-07-16T04:34:32.994Z,71.80
2018-07-16T04:35:32.540Z,71.98
2018-07-16T04:36:32.970Z,72.28
2018-07-16T04:37:32.728Z,71.98
2018-07-16T04:38:31.657Z,71.89
2018-07-16T04:39:31.833Z,71.80
2018-07-16T04:40:32.015Z,71.80
2018-07-16T04:41:32.224Z,71.80
2018-07-16T04:42:32.673Z,71.98
2018-07-16T04:43:32.606Z,71.89
2018-07-16T04:44:32.789Z,71.98
2018-07-16T04:45:33.312Z,72.08
2018-07-16T04:46:33.584Z,72.18
2018-07-16T04:47:33.638Z,71.70
2018-07-16T04:48:33.916Z,71.89
2018-07-16T04:49:34.009Z,72.28
2018-07-16T04:50:34.317Z,71.98
2018-07-16T04:51:34.431Z,71.89
2018-07-16T04:52:34.649Z,71.98
2018-07-16T04:53:34.846Z,71.98
2018-07-16T04:54:34.922Z,72.37
2018-07-16T04:55:35.071Z,71.31
2018-07-16T04:56:35.132Z,71.89
2018-07-16T04:57:35.406Z,71.89
2018-07-16T04:58:35.436Z,71.31
2018-07-16T04:59:35.498Z,70.84
2018-07-16T05:00:35.810Z,70.64
2018-07-16T05:01:35.993Z,71.12
2018-07-16T05:02:36.039Z,70.87
2018-07-16T05:03:36.828Z,70.93
2018-07-16T05:04:36.634Z,71.35
2018-07-16T05:05:36.935Z,71.64
2018-07-16T05:06:36.898Z,71.55
2018-07-16T05:07:37.136Z,71.35
2018-07-16T05:08:37.155Z,71.55
2018-07-16T05:09:37.275Z,71.55
2018-07-16T05:10:37.412Z,71.06
2018-07-16T05:11:37.753Z,70.78
2018-07-16T05:12:37.859Z,70.97
2018-07-16T05:13:37.610Z,70.78
2018-07-16T05:14:37.839Z,70.49
2018-07-16T05:15:38.168Z,70.52
2018-07-16T05:16:39.202Z,70.33
2018-07-16T05:17:38.668Z,70.52
2018-07-16T05:18:38.766Z,70.62
2018-07-16T05:19:38.543Z,69.37
2018-07-16T05:20:38.721Z,68.60
2018-07-16T05:21:38.898Z,69.08
2018-07-16T05:22:39.074Z,69.56
2018-07-16T05:23:39.253Z,69.18
2018-07-16T05:24:39.426Z,69.56
2018-07-16T05:25:39.609Z,68.70
2018-07-16T05:26:39.786Z,68.79
2018-07-16T05:27:39.971Z,68.79
2018-07-16T05:28:40.150Z,68.70
2018-07-16T05:29:40.327Z,68.98
2018-07-16T05:30:40.515Z,68.79
2018-07-16T05:31:40.699Z,68.60
2018-07-16T05:32:41.053Z,69.27
2018-07-16T05:33:41.047Z,69.85
2018-07-16T05:34:41.223Z,69.85
2018-07-16T05:35:41.399Z,69.08
2018-07-16T05:36:42.929Z,69.18
2018-07-16T05:37:41.762Z,68.89
2018-07-16T05:38:41.945Z,68.70
2018-07-16T05:39:42.114Z,68.70
2018-07-16T05:40:42.285Z,69.56
2018-07-16T05:41:42.458Z,69.18
2018-07-16T05:42:42.633Z,69.95
2018-07-16T05:43:42.806Z,70.23
2018-07-16T05:44:42.989Z,70.62
2018-07-16T05:45:43.173Z,71.00
2018-07-16T05:46:43.350Z,70.81
2018-07-16T05:47:43.537Z,71.00
2018-07-16T05:48:43.708Z,70.72
2018-07-16T05:49:43.881Z,70.33
2018-07-16T05:50:44.051Z,70.52
2018-07-16T05:51:44.231Z,70.43
2018-07-16T05:52:44.407Z,70.37
2018-07-16T05:53:44.578Z,70.17
2018-07-16T05:54:44.761Z,70.14
2018-07-16T05:55:44.935Z,69.85
2018-07-16T05:56:45.114Z,69.95
2018-07-16T05:57:45.297Z,70.07
2018-07-16T05:58:45.472Z,69.89
2018-07-16T05:59:45.649Z,69.21
2018-07-16T06:00:45.830Z,68.63
2018-07-16T06:01:46.009Z,68.29
2018-07-16T06:02:46.183Z,67.90
2018-07-16T06:03:46.366Z,68.19
2018-07-16T06:04:46.559Z,67.80
2018-07-16T06:05:46.838Z,67.32
2018-07-16T06:06:46.909Z,66.55
2018-07-16T06:07:47.142Z,66.39
2018-07-16T06:08:47.914Z,66.20
2018-07-16T06:09:47.360Z,65.33
2018-07-16T06:10:47.744Z,65.72
2018-07-16T06:11:48.208Z,64.86
2018-07-16T06:12:48.205Z,64.98
2018-07-16T06:13:47.979Z,64.89
2018-07-16T06:14:48.041Z,63.73
2018-07-16T06:15:51.470Z,63.25
2018-07-16T06:16:48.646Z,63.82
2018-07-16T06:17:48.726Z,63.34
2018-07-16T06:18:48.796Z,64.02
2018-07-16T06:19:48.973Z,63.73
2018-07-16T06:20:49.148Z,63.34
2018-07-16T06:21:49.328Z,62.77
2018-07-16T06:22:49.500Z,63.15
2018-07-16T06:23:49.726Z,62.77
2018-07-16T06:24:49.861Z,63.25
2018-07-16T06:25:50.046Z,63.57
2018-07-16T06:26:50.279Z,63.57
2018-07-16T06:27:50.334Z,62.25
2018-07-16T06:28:50.516Z,61.13
2018-07-16T06:29:50.693Z,60.00
2018-07-16T06:30:50.924Z,58.29
2018-07-16T06:31:51.108Z,57.45
2018-07-16T06:32:51.726Z,56.51
2018-07-16T06:33:51.417Z,56.54
2018-07-16T06:34:51.748Z,54.95
2018-07-16T06:35:51.798Z,53.33
2018-07-16T06:36:52.017Z,52.20
2018-07-16T06:37:52.231Z,50.29
2018-07-16T06:38:52.328Z,49.17
2018-07-16T06:39:52.544Z,48.54
2018-07-16T06:40:55.600Z,47.49
2018-07-16T06:41:57.554Z,46.35
2018-07-16T06:42:53.015Z,44.43
2018-07-16T06:43:53.439Z,43.99
2018-07-16T06:44:53.400Z,42.84
2018-07-16T06:45:53.587Z,41.19
2018-07-16T06:46:53.848Z,41.40
2018-07-16T06:47:54.281Z,40.35
2018-07-16T06:48:54.311Z,39.88
2018-07-16T06:49:54.564Z,38.92
2018-07-16T06:50:54.878Z,39.10
2018-07-16T06:51:54.745Z,39.28
2018-07-16T06:52:54.936Z,39.55
2018-07-16T06:53:55.108Z,39.94
2018-07-16T06:54:55.389Z,39.96
2018-07-16T06:55:55.501Z,38.89
2018-07-16T06:56:55.612Z,38.79
2018-07-16T06:57:55.899Z,38.81
2018-07-16T06:58:56.016Z,38.63
2018-07-16T06:59:56.139Z,38.51
2018-07-16T07:00:56.535Z,38.42
2018-07-16T07:01:56.738Z,38.02
2018-07-16T07:02:57.111Z,37.93
2018-07-16T07:03:58.090Z,37.75
2018-07-16T07:04:58.195Z,37.45
2018-07-16T07:06:00.827Z,37.15
2018-07-16T07:06:58.658Z,36.96
2018-07-16T07:08:01.407Z,37.35
2018-07-16T07:09:01.083Z,37.45
2018-07-16T07:09:58.183Z,37.37
2018-07-16T07:10:58.458Z,37.37
2018-07-16T07:11:59.990Z,36.11
2018-07-16T07:13:00.385Z,35.92
2018-07-16T07:14:00.261Z,35.45
2018-07-16T07:15:00.013Z,35.16
2018-07-16T07:16:00.206Z,35.55
2018-07-16T07:17:01.795Z,35.64
2018-07-16T07:17:59.853Z,35.07
2018-07-16T07:18:59.607Z,35.19
2018-07-16T07:20:00.191Z,33.84
2018-07-16T07:21:00.284Z,32.39
2018-07-16T07:22:00.350Z,31.62
2018-07-16T07:23:00.355Z,30.94
2018-07-16T07:24:00.389Z,31.26
2018-07-16T07:25:00.463Z,30.60
2018-07-16T07:26:00.659Z,30.42
2018-07-16T07:27:00.840Z,30.45
2018-07-16T07:28:01.023Z,30.25
2018-07-16T07:29:01.230Z,29.30
2018-07-16T07:30:01.423Z,28.44
2018-07-16T07:31:01.611Z,27.96
2018-07-16T07:32:01.798Z,27.48
2018-07-16T07:33:01.990Z,26.62
2018-07-16T07:34:02.182Z,25.56
2018-07-16T07:35:02.466Z,24.88
2018-07-16T07:36:02.715Z,24.32
2018-07-16T07:37:02.769Z,24.04
2018-07-16T07:38:02.954Z,23.95
2018-07-16T07:39:03.413Z,23.66
2018-07-16T07:40:03.560Z,23.27
2018-07-16T07:41:03.647Z,22.88
2018-07-16T07:42:03.704Z,23.38
2018-07-16T07:43:04.084Z,23.38
2018-07-16T07:44:04.142Z,23.08
2018-07-16T07:45:04.464Z,23.18
2018-07-16T07:46:04.621Z,22.89
2018-07-16T07:47:04.810Z,23.01
2018-07-16T07:48:05.004Z,22.53
2018-07-16T07:49:05.304Z,21.95
2018-07-16T07:50:05.603Z,22.06
2018-07-16T07:51:05.539Z,21.56
2018-07-16T07:52:05.656Z,22.03
2018-07-16T07:53:05.844Z,21.73
2018-07-16T07:54:06.143Z,22.20
2018-07-16T07:55:06.727Z,21.72
2018-07-16T07:56:06.644Z,21.84
2018-07-16T07:57:06.634Z,21.54
2018-07-16T07:58:06.834Z,21.64
2018-07-16T07:59:07.012Z,22.03
2018-07-16T08:00:07.349Z,21.94
2018-07-16T08:01:07.372Z,21.85
2018-07-16T08:02:07.595Z,20.76
2018-07-16T08:03:07.425Z,20.78
2018-07-16T08:04:07.888Z,20.57
2018-07-16T08:05:07.783Z,21.47
2018-07-16T08:06:07.975Z,20.97
2018-07-16T08:07:08.473Z,21.26
2018-07-16T08:08:08.735Z,21.57
2018-07-16T08:09:09.315Z,20.79
2018-07-16T08:10:09.145Z,21.55
2018-07-16T08:11:09.174Z,21.95
2018-07-16T08:12:09.371Z,21.85
2018-07-16T08:13:09.487Z,21.66
2018-07-16T08:14:09.876Z,21.66
2018-07-16T08:15:09.916Z,20.97
2018-07-16T08:16:09.701Z,20.28
2018-07-16T08:17:10.296Z,20.29
2018-07-16T08:18:10.654Z,19.99
2018-07-16T08:19:12.428Z,20.19
2018-07-16T08:20:11.659Z,20.87
2018-07-16T08:21:11.830Z,20.57
2018-07-16T08:22:12.525Z,20.87
2018-07-16T08:23:11.382Z,20.87
2018-07-16T08:24:12.477Z,20.98
2018-07-16T08:25:12.499Z,20.20
2018-07-16T08:26:13.891Z,20.41
2018-07-16T08:27:13.735Z,19.72
2018-07-16T08:28:13.554Z,19.53
2018-07-16T08:29:12.177Z,19.62
2018-07-16T08:30:12.391Z,19.91
2018-07-16T08:31:12.723Z,19.50
2018-07-16T08:32:12.775Z,19.60
2018-07-16T08:33:12.963Z,19.50
2018-07-16T08:34:13.183Z,19.70
2018-07-16T08:35:13.387Z,19.23
2018-07-16T08:36:13.563Z,18.84
2018-07-16T08:37:14.013Z,18.93
2018-07-16T08:38:13.976Z,19.62
2018-07-16T08:39:14.300Z,19.62
2018-07-16T08:40:14.407Z,18.93
2018-07-16T08:41:14.613Z,18.65
2018-07-16T08:42:14.817Z,19.13
2018-07-16T08:43:15.014Z,19.52
2018-07-16T08:44:15.231Z,20.02
2018-07-16T08:45:15.459Z,20.70
2018-07-16T08:46:17.980Z,20.68
2018-07-16T08:47:17.172Z,20.41
2018-07-16T08:48:18.440Z,19.62
2018-07-16T08:49:16.966Z,19.23
2018-07-16T08:50:17.300Z,19.44
2018-07-16T08:51:17.964Z,18.85
2018-07-16T08:52:17.563Z,18.84
2018-07-16T08:53:18.272Z,19.32
2018-07-16T08:54:18.705Z,19.99
2018-07-16T08:55:19.251Z,20.47
2018-07-16T08:56:17.631Z,21.35
2018-07-16T08:57:17.675Z,21.55
2018-07-16T08:58:17.894Z,21.36
2018-07-16T08:59:18.160Z,20.79
2018-07-16T09:00:18.383Z,20.40
2018-07-16T09:01:18.442Z,20.21
2018-07-16T09:02:18.656Z,19.62
2018-07-16T09:03:18.854Z,19.71
2018-07-16T09:04:19.054Z,20.32
2018-07-16T09:05:19.250Z,20.09
2018-07-16T09:06:19.435Z,21.38
2018-07-16T09:07:19.645Z,21.63
2018-07-16T09:08:19.835Z,22.14
2018-07-16T09:09:20.038Z,21.75
2018-07-16T09:10:20.268Z,21.56
2018-07-16T09:11:20.492Z,21.92
2018-07-16T09:12:20.699Z,23.35
2018-07-16T09:13:20.844Z,24.43
2018-07-16T09:14:20.998Z,24.62
2018-07-16T09:15:21.245Z,24.05
2018-07-16T09:16:21.339Z,23.00
2018-07-16T09:17:21.560Z,22.24
2018-07-16T09:18:21.790Z,21.95
2018-07-16T09:19:21.984Z,21.76
2018-07-16T09:20:22.217Z,20.78
2018-07-16T09:21:22.419Z,20.68
2018-07-16T09:22:22.632Z,20.38
2018-07-16T09:23:22.853Z,20.19
2018-07-16T09:24:23.026Z,20.39
2018-07-16T09:25:23.335Z,20.79
2018-07-16T09:26:23.378Z,20.97
2018-07-16T09:27:23.618Z,20.68
2018-07-16T09:28:23.771Z,20.67
2018-07-16T09:29:23.960Z,20.57
2018-07-16T09:30:24.142Z,20.19
2018-07-16T09:31:24.336Z,20.10
2018-07-16T09:32:24.547Z,19.69
2018-07-16T09:33:24.734Z,20.09
2018-07-16T09:34:24.948Z,19.97
2018-07-16T09:35:25.130Z,20.37
2018-07-16T09:36:25.328Z,20.46
2018-07-16T09:37:25.522Z,21.14
2018-07-16T09:38:25.719Z,20.76
2018-07-16T09:39:25.910Z,20.78
2018-07-16T09:40:27.663Z,20.28
2018-07-16T09:41:27.899Z,19.77
2018-07-16T09:42:26.507Z,19.49
2018-07-16T09:43:26.684Z,19.50
2018-07-16T09:44:26.970Z,18.91
2018-07-16T09:45:27.112Z,19.22
2018-07-16T09:46:27.331Z,19.21
2018-07-16T09:47:27.532Z,19.60
2018-07-16T09:48:27.733Z,19.49
2018-07-16T09:49:27.944Z,19.39
2018-07-16T09:50:28.187Z,19.70
2018-07-16T09:51:28.371Z,19.09
2018-07-16T09:52:28.589Z,20.23
2018-07-16T09:53:28.765Z,21.40
2018-07-16T09:54:28.966Z,21.71
2018-07-16T09:55:29.157Z,21.82
2018-07-16T09:56:29.377Z,21.69
2018-07-16T09:57:29.553Z,21.69
2018-07-16T09:58:29.741Z,21.98
2018-07-16T09:59:29.938Z,21.59
2018-07-16T10:00:30.123Z,21.89
2018-07-16T10:01:30.312Z,20.72
2018-07-16T10:02:30.514Z,21.69
2018-07-16T10:03:30.701Z,21.77
2018-07-16T10:04:30.917Z,23.05
2018-07-16T10:05:31.115Z,23.63
2018-07-16T10:06:31.301Z,23.63
2018-07-16T10:07:31.484Z,24.51
2018-07-16T10:08:31.767Z,24.68
2018-07-16T10:09:31.886Z,24.49
2018-07-16T10:10:32.160Z,24.01
2018-07-16T10:11:32.250Z,23.22
2018-07-16T10:12:32.538Z,24.26
2018-07-16T10:13:32.656Z,25.43
2018-07-16T10:14:32.853Z,25.92
2018-07-16T10:15:33.323Z,25.82
2018-07-16T10:16:33.362Z,25.45
2018-07-16T10:17:33.315Z,25.66
2018-07-16T10:18:33.514Z,25.15
2018-07-16T10:19:33.692Z,25.92
2018-07-16T10:20:33.927Z,26.39
2018-07-16T10:21:34.065Z,26.67
2018-07-16T10:22:34.251Z,27.57
2018-07-16T10:23:34.440Z,26.98
2018-07-16T10:24:34.623Z,26.58
2018-07-16T10:25:34.811Z,25.79
2018-07-16T10:26:34.997Z,25.70
2018-07-16T10:27:35.199Z,25.98
2018-07-16T10:28:35.388Z,26.57
2018-07-16T10:29:35.579Z,26.18
2018-07-16T10:30:35.764Z,26.67
2018-07-16T10:31:35.965Z,26.47
2018-07-16T10:32:36.180Z,27.04
2018-07-16T10:33:36.415Z,27.92
2018-07-16T10:34:36.582Z,27.59
2018-07-16T10:35:36.765Z,29.03
2018-07-16T10:36:36.948Z,29.72
2018-07-16T10:37:37.137Z,30.39
2018-07-16T10:38:37.320Z,29.91
2018-07-16T10:39:37.542Z,30.30
2018-07-16T10:40:37.705Z,29.44
2018-07-16T10:41:37.884Z,29.24
2018-07-16T10:42:38.070Z,29.73
2018-07-16T10:43:38.263Z,29.52
2018-07-16T10:44:38.447Z,29.72
2018-07-16T10:45:38.637Z,28.95
2018-07-16T10:46:38.827Z,29.34
2018-07-16T10:47:39.015Z,30.12
2018-07-16T10:48:39.203Z,29.33
2018-07-16T10:49:39.390Z,29.33
2018-07-16T10:50:39.578Z,28.93
2018-07-16T10:51:39.771Z,29.24
2018-07-16T10:52:39.963Z,28.65
2018-07-16T10:53:40.157Z,28.55
2018-07-16T10:54:40.351Z,29.05
2018-07-16T10:55:40.677Z,29.82
2018-07-16T10:56:40.753Z,29.72
2018-07-16T10:57:40.937Z,30.39
2018-07-16T10:58:41.121Z,31.57
2018-07-16T10:59:41.323Z,30.68
2018-07-16T11:00:41.501Z,30.98
2018-07-16T11:01:41.679Z,30.88
2018-07-16T11:02:41.867Z,31.07
2018-07-16T11:03:42.051Z,30.68
2018-07-16T11:04:42.242Z,30.11
2018-07-16T11:05:42.433Z,29.91
2018-07-16T11:06:42.624Z,30.78
2018-07-16T11:07:42.914Z,30.68
2018-07-16T11:08:43.052Z,30.78
2018-07-16T11:09:43.232Z,30.80
2018-07-16T11:10:43.422Z,30.40
2018-07-16T11:11:43.595Z,30.80
2018-07-16T11:12:43.787Z,30.81
2018-07-16T11:13:43.976Z,31.01
2018-07-16T11:14:44.204Z,29.34
2018-07-16T11:15:44.397Z,29.43
2018-07-16T11:16:44.612Z,29.82
2018-07-16T11:17:44.982Z,29.41
2018-07-16T11:18:45.232Z,30.08
2018-07-16T11:19:45.141Z,29.70
2018-07-16T11:20:45.514Z,29.80
2018-07-16T11:21:45.519Z,30.00
2018-07-16T11:22:45.758Z,29.90
2018-07-16T11:23:45.942Z,30.00
2018-07-16T11:24:46.163Z,30.39
2018-07-16T11:25:46.586Z,30.78
2018-07-16T11:26:46.748Z,30.77
2018-07-16T11:27:46.917Z,30.47
2018-07-16T11:28:47.010Z,30.08
2018-07-16T11:29:47.039Z,29.87
2018-07-16T11:30:47.399Z,30.77
2018-07-16T11:31:47.374Z,30.37
2018-07-16T11:32:47.564Z,29.79
2018-07-16T11:33:47.749Z,29.69
2018-07-16T11:34:47.932Z,30.18
2018-07-16T11:35:48.189Z,29.30
2018-07-16T11:36:48.299Z,28.41
2018-07-16T11:37:48.486Z,28.61
2018-07-16T11:38:48.670Z,28.82
2018-07-16T11:39:48.854Z,28.61
2018-07-16T11:40:49.039Z,29.59
2018-07-16T11:41:49.227Z,29.30
2018-07-16T11:42:49.411Z,29.30
2018-07-16T11:43:49.592Z,28.71
2018-07-16T11:44:49.791Z,29.20
2018-07-16T11:45:49.983Z,29.30
2018-07-16T11:46:50.179Z,28.71
2018-07-16T11:47:50.369Z,29.00
2018-07-16T11:48:50.552Z,28.50
2018-07-16T11:49:50.741Z,28.40
2018-07-16T11:50:50.930Z,28.30
2018-07-16T11:51:51.113Z,28.40
2018-07-16T11:52:51.296Z,28.69
2018-07-16T11:53:51.513Z,29.10
2018-07-16T11:54:51.698Z,28.61
2018-07-16T11:55:51.876Z,29.30
2018-07-16T11:56:52.066Z,28.51
2018-07-16T11:57:52.300Z,29.11
2018-07-16T11:58:52.532Z,28.92
2018-07-16T11:59:52.651Z,27.83
2018-07-16T12:00:53.183Z,26.55
2018-07-16T12:01:53.352Z,26.44
2018-07-16T12:02:53.546Z,26.73
2018-07-16T12:03:53.692Z,26.84
2018-07-16T12:04:54.136Z,26.35
2018-07-16T12:05:54.839Z,26.55
2018-07-16T12:06:54.062Z,26.75
2018-07-16T12:07:54.536Z,26.95
2018-07-16T12:08:54.514Z,26.37
2018-07-16T12:09:54.566Z,26.67
2018-07-16T12:10:54.783Z,26.46
2018-07-16T12:11:54.839Z,26.46
2018-07-16T12:12:55.315Z,26.68
2018-07-16T12:13:55.483Z,26.97
2018-07-16T12:14:55.460Z,26.48
2018-07-16T12:15:56.030Z,27.17
2018-07-16T12:16:55.889Z,26.58
2018-07-16T12:17:56.033Z,26.48
2018-07-16T12:18:56.198Z,26.97
2018-07-16T12:19:56.358Z,26.97
2018-07-16T12:20:56.529Z,26.86
2018-07-16T12:21:56.617Z,28.41
2018-07-16T12:22:56.969Z,28.79
2018-07-16T12:23:57.094Z,29.30
2018-07-16T12:24:57.226Z,29.30
2018-07-16T12:25:57.809Z,30.57
2018-07-16T12:26:57.866Z,30.37
2018-07-16T12:27:57.549Z,30.08
2018-07-16T12:28:57.526Z,30.68
2018-07-16T12:29:58.125Z,29.91
2018-07-16T12:30:58.074Z,29.72
2018-07-16T12:31:58.043Z,29.82
2018-07-16T12:32:58.427Z,29.83
2018-07-16T12:33:58.749Z,29.44
2018-07-16T12:34:58.979Z,29.72
2018-07-16T12:36:01.878Z,29.72
2018-07-16T12:36:59.991Z,30.39
2018-07-16T12:38:01.031Z,30.55
2018-07-16T12:39:01.016Z,30.85
2018-07-16T12:40:00.417Z,31.14
2018-07-16T12:41:01.361Z,31.63
2018-07-16T12:41:59.964Z,31.23
2018-07-16T12:43:00.487Z,31.21
2018-07-16T12:44:00.232Z,31.88
2018-07-16T12:45:00.305Z,32.17
2018-07-16T12:46:00.742Z,32.45
2018-07-16T12:47:01.026Z,33.02
2018-07-16T12:48:01.261Z,32.73
2018-07-16T12:49:01.187Z,33.02
2018-07-16T12:50:01.647Z,32.24
2018-07-16T12:51:01.970Z,32.24
2018-07-16T12:52:02.784Z,31.85
2018-07-16T12:53:02.736Z,32.91
2018-07-16T12:54:04.779Z,32.81
2018-07-16T12:55:03.547Z,32.62