createdAt,value
2022-12-10T00:01:09.397Z,-4.30
2022-12-10T00:03:40.222Z,-4.30
2022-12-10T00:06:14.002Z,-4.30
2022-12-10T00:08:44.770Z,-4.40
2022-12-10T00:11:16.541Z,-4.50
2022-12-10T00:13:47.987Z,-4.40
2022-12-10T00:16:25.262Z,-4.40
2022-12-10T00:19:02.504Z,-4.50
2022-12-10T00:21:34.609Z,-4.70
2022-12-10T00:24:06.745Z,-4.70
2022-12-10T00:26:39.298Z,-4.60
2022-12-10T00:29:10.809Z,-4.70
2022-12-10T00:31:42.964Z,-4.70
2022-12-10T00:34:15.440Z,-4.70
2022-12-10T00:36:48.229Z,-4.80
2022-12-10T00:39:21.530Z,-4.80
2022-12-10T00:41:52.259Z,-4.90
2022-12-10T00:44:22.772Z,-4.90
2022-12-10T00:46:54.610Z,-4.90
2022-12-10T00:49:26.095Z,-4.90
2022-12-10T00:51:56.437Z,-4.90
2022-12-10T00:54:26.540Z,-5.00
2022-12-10T00:56:56.647Z,-5.10
2022-12-10T00:59:26.828Z,-5.10
2022-12-10T01:01:58.681Z,-5.20
2022-12-10T01:04:29.724Z,-5.20
2022-12-10T01:07:01.051Z,-5.30
2022-12-10T01:09:33.175Z,-5.40
2022-12-10T01:12:06.156Z,-5.40
2022-12-10T01:14:37.935Z,-5.50
2022-12-10T01:17:09.654Z,-5.40
2022-12-10T01:19:41.137Z,-5.30
2022-12-10T01:22:11.221Z,-5.40
2022-12-10T01:24:41.699Z,-5.50
2022-12-10T01:27:11.842Z,-5.50
2022-12-10T01:29:42.042Z,-5.60
2022-12-10T01:32:14.240Z,-5.60
2022-12-10T01:34:44.760Z,-5.60
2022-12-10T01:37:16.058Z,-5.70
2022-12-10T01:39:47.091Z,-5.70
2022-12-10T01:42:18.042Z,-5.70
2022-12-10T01:45:12.284Z,-5.70
2022-12-10T01:47:44.391Z,-5.70
2022-12-10T01:50:14.501Z,-5.70
2022-12-10T01:52:44.751Z,-5.70
2022-12-10T01:55:43.432Z,-5.80
2022-12-10T01:58:15.480Z,-5.80
2022-12-10T02:00:54.707Z,-5.90
2022-12-10T02:03:39.255Z,-6.00
2022-12-10T02:06:21.056Z,-6.00
2022-12-10T02:09:04.940Z,-6.00
2022-12-10T02:11:40.574Z,-6.10
2022-12-10T02:14:18.998Z,-6.10
2022-12-10T02:16:57.031Z,-6.10
2022-12-10T02:19:39.549Z,-6.20
2022-12-10T02:22:10.945Z,-6.20
2022-12-10T02:24:43.888Z,-6.40
2022-12-10T02:27:19.498Z,-6.40
2022-12-10T02:29:54.441Z,-6.60
2022-12-10T02:32:28.455Z,-6.70
2022-12-10T02:35:07.513Z,-6.80
2022-12-10T02:37:41.381Z,-6.90
2022-12-10T02:40:17.823Z,-7.00
2022-12-10T02:42:51.839Z,-7.10
2022-12-10T02:45:26.994Z,-7.20
2022-12-10T02:48:00.595Z,-7.20
2022-12-10T02:50:31.359Z,-7.30
2022-12-10T02:53:01.557Z,-7.30
2022-12-10T02:55:39.850Z,-7.40
2022-12-10T02:58:20.633Z,-7.50
2022-12-10T03:01:00.502Z,-7.60
2022-12-10T03:03:41.634Z,-7.60
2022-12-10T03:06:18.978Z,-7.70
2022-12-10T03:08:54.007Z,-7.70
2022-12-10T03:11:26.468Z,-7.70
2022-12-10T03:14:02.652Z,-7.80
2022-12-10T03:16:39.399Z,-7.70
2022-12-10T03:19:14.255Z,-7.50
2022-12-10T03:21:46.496Z,-7.40
2022-12-10T03:24:17.167Z,-7.10
2022-12-10T03:26:50.187Z,-7.00
2022-12-10T03:29:27.915Z,-7.00
2022-12-10T03:32:02.067Z,-7.10
2022-12-10T03:34:32.821Z,-7.00
2022-12-10T03:37:03.490Z,-7.10
2022-12-10T03:39:34.215Z,-7.20
2022-12-10T03:42:04.428Z,-7.20
2022-12-10T03:44:35.645Z,-7.30
2022-12-10T03:47:09.801Z,-7.20
2022-12-10T03:49:46.447Z,-7.30
2022-12-10T03:52:16.788Z,-7.40
2022-12-10T03:54:47.078Z,-7.40
2022-12-10T03:57:17.169Z,-7.40
2022-12-10T03:59:47.364Z,-7.50
2022-12-10T04:02:19.061Z,-7.50
2022-12-10T04:04:49.252Z,-7.50
2022-12-10T04:07:19.326Z,-7.60
2022-12-10T04:09:49.457Z,-7.50
2022-12-10T04:12:19.655Z,-7.40
2022-12-10T04:15:06.696Z,-7.40
2022-12-10T04:17:38.514Z,-7.40
2022-12-10T04:20:30.659Z,-7.50
2022-12-10T04:23:17.846Z,-7.60
2022-12-10T04:26:04.626Z,-7.70
2022-12-10T04:28:34.766Z,-7.70
2022-12-10T04:31:04.928Z,-7.80
2022-12-10T04:33:37.190Z,-7.80
2022-12-10T04:36:07.680Z,-7.80
2022-12-10T04:38:37.959Z,-7.80
2022-12-10T04:41:16.852Z,-7.90
2022-12-10T04:43:47.092Z,-7.90
2022-12-10T04:46:17.267Z,-7.80
2022-12-10T04:48:49.019Z,-8.00
2022-12-10T04:51:19.166Z,-8.20
2022-12-10T04:53:49.299Z,-8.30
2022-12-10T04:56:19.413Z,-8.30
2022-12-10T04:58:49.502Z,-8.40
2022-12-10T05:01:19.850Z,-8.40
2022-12-10T05:03:51.623Z,-8.50
2022-12-10T05:06:29.768Z,-8.50
2022-12-10T05:09:05.557Z,-8.60
2022-12-10T05:11:36.617Z,-8.60
2022-12-10T05:14:07.333Z,-8.70
2022-12-10T05:16:37.709Z,-8.80
2022-12-10T05:19:09.536Z,-8.80
2022-12-10T05:22:01.907Z,-8.80
2022-12-10T05:24:32.017Z,-8.90
2022-12-10T05:27:02.122Z,-8.90
2022-12-10T05:29:32.287Z,-8.70
2022-12-10T05:32:03.507Z,-8.70
2022-12-10T05:34:35.178Z,-8.80
2022-12-10T05:37:06.065Z,-8.90
2022-12-10T05:39:36.274Z,-8.90
2022-12-10T05:42:06.445Z,-8.80
2022-12-10T05:44:36.523Z,-8.90
2022-12-10T05:47:06.666Z,-8.90
2022-12-10T05:49:38.432Z,-9.00
2022-12-10T05:52:10.207Z,-9.00
2022-12-10T05:54:40.303Z,-9.10
2022-12-10T05:57:10.388Z,-9.10
2022-12-10T05:59:40.581Z,-9.10
2022-12-10T06:02:10.721Z,-9.20
2022-12-10T06:04:42.770Z,-9.30
2022-12-10T06:07:12.957Z,-9.30
2022-12-10T06:09:43.146Z,-9.40
2022-12-10T06:12:13.167Z,-9.30
2022-12-10T06:14:43.266Z,-9.20
2022-12-10T06:17:13.379Z,-9.10
2022-12-10T06:19:45.046Z,-9.10
2022-12-10T06:22:15.122Z,-9.00
2022-12-10T06:24:45.249Z,-9.20
2022-12-10T06:27:15.389Z,-9.30
2022-12-10T06:29:45.667Z,-9.40
2022-12-10T06:32:17.155Z,-9.50
2022-12-10T06:34:48.844Z,-9.40
2022-12-10T06:37:18.892Z,-9.50
2022-12-10T06:39:49.117Z,-9.60
2022-12-10T06:42:19.167Z,-9.60
2022-12-10T06:44:49.604Z,-9.60
2022-12-10T06:47:19.757Z,-9.50
2022-12-10T06:49:51.760Z,-9.50
2022-12-10T06:52:21.981Z,-9.60
2022-12-10T06:54:52.071Z,-9.60
2022-12-10T06:57:22.126Z,-9.50
2022-12-10T06:59:52.211Z,-9.60
2022-12-10T07:02:22.291Z,-9.50
2022-12-10T07:04:54.388Z,-9.50
2022-12-10T07:07:24.453Z,-9.60
2022-12-10T07:09:54.746Z,-9.60
2022-12-10T07:12:24.907Z,-9.60
2022-12-10T07:14:55.030Z,-9.50
2022-12-10T07:17:25.041Z,-9.50
2022-12-10T07:19:57.655Z,-9.60
2022-12-10T07:22:27.701Z,-9.60
2022-12-10T07:24:57.854Z,-9.50
2022-12-10T07:27:28.525Z,-9.50
2022-12-10T07:29:58.904Z,-9.50
2022-12-10T07:32:31.720Z,-9.40
2022-12-10T07:35:03.441Z,-9.40
2022-12-10T07:37:33.486Z,-9.50
2022-12-10T07:40:03.706Z,-9.60
2022-12-10T07:42:33.905Z,-9.60
2022-12-10T07:45:04.085Z,-9.70
2022-12-10T07:47:34.085Z,-9.80
2022-12-10T07:50:06.224Z,-9.70
2022-12-10T07:52:36.383Z,-9.80
2022-12-10T07:55:06.932Z,-9.70
2022-12-10T07:57:36.982Z,-9.70
2022-12-10T08:00:07.894Z,-9.60
2022-12-10T08:02:39.335Z,-9.60
2022-12-10T08:05:12.274Z,-9.70
2022-12-10T08:07:42.618Z,-9.80
2022-12-10T08:10:13.069Z,-9.80
2022-12-10T08:12:43.126Z,-9.80
2022-12-10T08:15:13.920Z,-9.90
2022-12-10T08:17:44.011Z,-9.90
2022-12-10T08:20:16.383Z,-9.90
2022-12-10T08:22:46.420Z,-9.90
2022-12-10T08:25:16.502Z,-9.90
2022-12-10T08:27:46.837Z,-9.90
2022-12-10T08:30:17.577Z,-9.90
2022-12-10T08:32:48.792Z,-9.90
2022-12-10T08:35:20.730Z,-9.90
2022-12-10T08:37:50.781Z,-9.90
2022-12-10T08:40:21.072Z,-10.00
2022-12-10T08:42:57.027Z,-9.90
2022-12-10T08:45:28.675Z,-9.90
2022-12-10T08:47:58.768Z,-10.00
2022-12-10T08:50:30.954Z,-10.00
2022-12-10T08:53:01.041Z,-10.00
2022-12-10T08:55:31.157Z,-10.10
2022-12-10T08:58:01.730Z,-10.10
2022-12-10T09:00:31.812Z,-10.00
2022-12-10T09:03:01.863Z,-10.10
2022-12-10T09:05:33.916Z,-10.00
2022-12-10T09:08:04.023Z,-10.00
2022-12-10T09:10:34.262Z,-10.00
2022-12-10T09:13:04.334Z,-10.10
2022-12-10T09:15:35.560Z,-10.10
2022-12-10T09:18:05.648Z,-10.10
2022-12-10T09:20:37.308Z,-10.00
2022-12-10T09:23:07.516Z,-10.10
2022-12-10T09:25:37.605Z,-10.20
2022-12-10T09:28:08.354Z,-10.20
2022-12-10T09:30:38.690Z,-10.20
2022-12-10T09:33:09.344Z,-10.10
2022-12-10T09:35:44.429Z,-10.10
2022-12-10T09:38:14.472Z,-10.10
2022-12-10T09:40:54.825Z,-10.10
2022-12-10T09:43:31.503Z,-10.10
2022-12-10T09:46:09.544Z,-10.10
2022-12-10T09:48:54.186Z,-10.20
2022-12-10T09:51:28.548Z,-10.20
2022-12-10T09:54:01.300Z,-10.10
2022-12-10T09:56:36.258Z,-10.10
2022-12-10T09:59:14.833Z,-10.10
2022-12-10T10:01:45.826Z,-10.00
2022-12-10T10:04:16.348Z,-10.00
2022-12-10T10:06:48.330Z,-10.10
2022-12-10T10:09:18.982Z,-10.20
2022-12-10T10:11:49.315Z,-10.10
2022-12-10T10:14:26.218Z,-10.10
2022-12-10T10:17:01.497Z,-10.20
2022-12-10T10:19:34.600Z,-10.20
2022-12-10T10:22:07.935Z,-10.40
2022-12-10T10:24:40.087Z,-10.40
2022-12-10T10:27:17.471Z,-10.30
2022-12-10T10:29:51.947Z,-10.40
2022-12-10T10:32:28.589Z,-10.40
2022-12-10T10:35:00.908Z,-10.30
2022-12-10T10:37:41.997Z,-10.40
2022-12-10T10:40:26.366Z,-10.40
2022-12-10T10:42:59.612Z,-10.50
2022-12-10T10:45:42.584Z,-10.50
2022-12-10T10:48:18.070Z,-10.60
2022-12-10T10:50:49.370Z,-10.60
2022-12-10T10:53:33.791Z,-10.60
2022-12-10T10:56:10.365Z,-10.70
2022-12-10T10:58:48.910Z,-10.90
2022-12-10T11:01:19.134Z,-11.00
2022-12-10T11:03:53.377Z,-11.00
2022-12-10T11:06:23.912Z,-11.10
2022-12-10T11:08:59.907Z,-11.20
2022-12-10T11:11:37.191Z,-11.20
2022-12-10T11:14:26.464Z,-11.20
2022-12-10T11:17:05.946Z,-11.30
2022-12-10T11:19:36.112Z,-11.40
2022-12-10T11:22:20.691Z,-11.50
2022-12-10T11:24:52.801Z,-11.60
2022-12-10T11:27:36.406Z,-11.60
2022-12-10T11:30:09.257Z,-11.60
2022-12-10T11:32:56.168Z,-11.70
2022-12-10T11:35:39.401Z,-11.80
2022-12-10T11:38:19.250Z,-11.90
2022-12-10T11:40:53.959Z,-11.90
2022-12-10T11:43:45.731Z,-11.90
2022-12-10T11:46:36.343Z,-11.90
2022-12-10T11:49:18.706Z,-12.00
2022-12-10T11:51:54.627Z,-12.00
2022-12-10T11:54:35.532Z,-12.00
2022-12-10T11:57:15.583Z,-12.00
2022-12-10T12:00:09.985Z,-12.00
2022-12-10T12:03:09.554Z,-11.90
2022-12-10T12:05:52.068Z,-11.90
2022-12-10T12:08:32.852Z,-11.90
2022-12-10T12:11:22.287Z,-11.80
2022-12-10T12:14:01.007Z,-11.70
2022-12-10T12:16:37.457Z,-11.80
2022-12-10T12:19:16.034Z,-11.80
2022-12-10T12:21:47.855Z,-11.80
2022-12-10T12:24:24.276Z,-11.80
2022-12-10T12:26:58.046Z,-11.80
2022-12-10T12:29:37.132Z,-11.80
2022-12-10T12:32:13.763Z,-11.80
2022-12-10T12:34:58.858Z,-11.90
2022-12-10T12:37:37.942Z,-11.90
2022-12-10T12:40:16.768Z,-12.00
2022-12-10T12:42:53.672Z,-12.10
2022-12-10T12:45:34.722Z,-12.00
2022-12-10T12:48:15.092Z,-12.00
2022-12-10T12:50:48.940Z,-11.90
2022-12-10T12:53:21.217Z,-11.70
2022-12-10T12:56:00.332Z,-11.70
2022-12-10T12:58:40.238Z,-11.40
2022-12-10T13:01:22.477Z,-11.30
2022-12-10T13:03:54.075Z,-11.20
2022-12-10T13:06:26.910Z,-11.10
2022-12-10T13:09:19.071Z,-11.10
2022-12-10T13:12:09.996Z,-11.10
2022-12-10T13:14:57.025Z,-11.00
2022-12-10T13:17:36.352Z,-10.80
2022-12-10T13:20:34.349Z,-10.70
2022-12-10T13:23:05.981Z,-10.60
2022-12-10T13:26:00.112Z,-10.60
2022-12-10T13:28:44.362Z,-10.40
2022-12-10T13:31:36.463Z,-10.30
2022-12-10T13:34:33.845Z,-10.10
2022-12-10T13:37:27.383Z,-10.00
2022-12-10T13:40:06.580Z,-10.00
2022-12-10T13:42:55.231Z,-9.80
2022-12-10T13:45:32.754Z,-9.60
2022-12-10T13:48:32.729Z,-9.50
2022-12-10T13:51:42.842Z,-9.40
2022-12-10T13:54:30.560Z,-9.30
2022-12-10T13:57:10.790Z,-9.20
2022-12-10T13:59:47.384Z,-9.10
2022-12-10T14:02:41.374Z,-9.10
2022-12-10T14:05:40.955Z,-9.00
2022-12-10T14:08:20.183Z,-8.90
2022-12-10T14:10:51.410Z,-8.80
2022-12-10T14:13:25.007Z,-8.80
2022-12-10T14:15:59.086Z,-8.70
2022-12-10T14:18:32.688Z,-8.70
2022-12-10T14:21:08.837Z,-8.60
2022-12-10T14:23:53.095Z,-8.60
2022-12-10T14:26:32.124Z,-8.50
2022-12-10T14:29:04.109Z,-8.50
2022-12-10T14:31:37.988Z,-8.40
2022-12-10T14:34:11.343Z,-8.30
2022-12-10T14:36:50.365Z,-8.30
2022-12-10T14:39:24.448Z,-8.20
2022-12-10T14:41:58.153Z,-8.20
2022-12-10T14:44:29.294Z,-8.10
2022-12-10T14:47:09.000Z,-8.00
2022-12-10T14:49:43.949Z,-8.00
2022-12-10T14:52:19.031Z,-8.00
2022-12-10T14:54:52.058Z,-8.00
2022-12-10T14:57:26.359Z,-7.90
2022-12-10T15:00:03.843Z,-7.90
2022-12-10T15:02:37.839Z,-7.80
2022-12-10T15:05:14.966Z,-7.80
2022-12-10T15:07:45.361Z,-7.70
2022-12-10T15:10:23.007Z,-7.70
2022-12-10T15:12:55.775Z,-7.60
2022-12-10T15:15:31.838Z,-7.50
2022-12-10T15:18:06.009Z,-7.40
2022-12-10T15:20:41.837Z,-7.40
2022-12-10T15:23:21.066Z,-7.40
2022-12-10T15:26:01.793Z,-7.30
2022-12-10T15:28:33.788Z,-7.30
2022-12-10T15:31:15.612Z,-7.10
2022-12-10T15:33:48.612Z,-7.10
2022-12-10T15:36:27.187Z,-6.90
2022-12-10T15:38:57.464Z,-6.60
2022-12-10T15:41:46.495Z,-6.30
2022-12-10T15:44:29.128Z,-6.20
2022-12-10T15:47:05.053Z,-6.00
2022-12-10T15:49:35.420Z,-5.90
2022-12-10T15:52:06.930Z,-5.80
2022-12-10T15:54:38.913Z,-5.70
2022-12-10T15:57:16.612Z,-5.50
2022-12-10T15:59:48.569Z,-5.30
2022-12-10T16:02:36.465Z,-5.20
2022-12-10T16:05:14.821Z,-5.10
2022-12-10T16:07:45.782Z,-4.90
2022-12-10T16:10:17.063Z,-4.90
2022-12-10T16:12:50.915Z,-4.80
2022-12-10T16:15:24.205Z,-4.60
2022-12-10T16:17:54.390Z,-4.70
2022-12-10T16:20:27.840Z,-4.70
2022-12-10T16:22:58.604Z,-4.60
2022-12-10T16:25:31.000Z,-4.60
2022-12-10T16:28:04.178Z,-4.90
2022-12-10T16:30:45.517Z,-4.70
2022-12-10T16:33:16.436Z,-4.60
2022-12-10T16:35:46.764Z,-4.50
2022-12-10T16:38:17.078Z,-4.30
2022-12-10T16:40:48.185Z,-4.30
2022-12-10T16:43:21.944Z,-4.20
2022-12-10T16:45:53.439Z,-4.00
2022-12-10T16:48:23.598Z,-4.20
2022-12-10T16:50:55.818Z,-4.00
2022-12-10T16:53:28.353Z,-4.10
2022-12-10T16:55:59.231Z,-4.10
2022-12-10T16:58:31.933Z,-3.90
2022-12-10T17:01:02.695Z,-3.90
2022-12-10T17:03:33.190Z,-3.90
2022-12-10T17:06:07.701Z,-3.60
2022-12-10T17:08:37.871Z,-3.70
2022-12-10T17:11:34.150Z,-3.40
2022-12-10T17:14:07.331Z,-3.40
2022-12-10T17:16:37.468Z,-3.40
2022-12-10T17:19:08.164Z,-3.30
2022-12-10T17:21:38.857Z,-3.30
2022-12-10T17:24:10.175Z,-3.30
2022-12-10T17:26:43.530Z,-3.40
2022-12-10T17:29:19.154Z,-3.60
2022-12-10T17:31:49.987Z,-3.60
2022-12-10T17:34:22.687Z,-3.40
2022-12-10T17:36:52.898Z,-3.40
2022-12-10T17:39:26.339Z,-3.40
2022-12-10T17:41:56.609Z,-3.30
2022-12-10T17:44:28.877Z,-3.50
2022-12-10T17:47:00.396Z,-3.50
2022-12-10T17:49:31.168Z,-3.30
2022-12-10T17:52:01.270Z,-3.20
2022-12-10T17:54:31.314Z,-3.20
2022-12-10T17:57:01.727Z,-3.10
2022-12-10T17:59:33.729Z,-3.00
2022-12-10T18:02:03.794Z,-3.00
2022-12-10T18:04:33.914Z,-2.90
2022-12-10T18:07:07.663Z,-2.80
2022-12-10T18:09:40.403Z,-2.80
2022-12-10T18:12:11.327Z,-2.80
2022-12-10T18:14:43.974Z,-3.00
2022-12-10T18:17:15.141Z,-3.00
2022-12-10T18:19:49.017Z,-3.00
2022-12-10T18:22:23.272Z,-3.10
2022-12-10T18:24:53.560Z,-3.00
2022-12-10T18:27:24.090Z,-3.30
2022-12-10T18:29:56.064Z,-3.30
2022-12-10T18:32:26.306Z,-3.30
2022-12-10T18:34:56.861Z,-3.20
2022-12-10T18:37:26.880Z,-3.30
2022-12-10T18:39:56.982Z,-3.40
2022-12-10T18:42:27.128Z,-3.30
2022-12-10T18:44:58.845Z,-3.40
2022-12-10T18:47:29.515Z,-3.30
2022-12-10T18:50:00.033Z,-3.40
2022-12-10T18:52:30.290Z,-3.30
2022-12-10T18:55:00.347Z,-3.40
2022-12-10T18:57:37.144Z,-3.50
2022-12-10T19:00:15.716Z,-3.80
2022-12-10T19:02:45.933Z,-4.10
2022-12-10T19:05:16.549Z,-4.40
2022-12-10T19:07:47.349Z,-4.50
2022-12-10T19:10:19.557Z,-4.70
2022-12-10T19:12:50.302Z,-4.80
2022-12-10T19:15:23.953Z,-4.90
2022-12-10T19:17:54.003Z,-5.00
2022-12-10T19:20:27.248Z,-5.10
2022-12-10T19:22:57.577Z,-5.20
2022-12-10T19:25:27.773Z,-5.20
2022-12-10T19:27:58.494Z,-5.30
2022-12-10T19:30:31.378Z,-5.30
2022-12-10T19:33:02.467Z,-5.30
2022-12-10T19:35:33.131Z,-5.30
2022-12-10T19:38:03.495Z,-5.30
2022-12-10T19:40:37.017Z,-5.30
2022-12-10T19:43:10.439Z,-5.30
2022-12-10T19:45:46.143Z,-5.20
2022-12-10T19:48:16.211Z,-5.20
2022-12-10T19:50:46.502Z,-5.20
2022-12-10T19:53:16.898Z,-5.20
2022-12-10T19:55:46.983Z,-5.30
2022-12-10T19:58:17.098Z,-5.30
2022-12-10T20:00:49.346Z,-5.40
2022-12-10T20:03:19.605Z,-5.40
2022-12-10T20:05:49.856Z,-5.40
2022-12-10T20:08:19.940Z,-5.50
2022-12-10T20:10:50.095Z,-5.60
2022-12-10T20:13:20.112Z,-5.60
2022-12-10T20:15:52.807Z,-5.70
2022-12-10T20:18:22.869Z,-5.70
2022-12-10T20:20:52.901Z,-5.80
2022-12-10T20:23:22.945Z,-5.70
2022-12-10T20:25:53.849Z,-5.80
2022-12-10T20:28:23.864Z,-5.90
2022-12-10T20:30:55.621Z,-5.90
2022-12-10T20:36:19.565Z,-5.90
2022-12-10T20:38:49.849Z,-5.80
2022-12-10T20:41:21.429Z,-5.90
2022-12-10T20:43:52.646Z,-5.90
2022-12-10T20:46:27.081Z,-5.90
2022-12-10T20:48:57.389Z,-6.10
2022-12-10T20:51:27.880Z,-6.10
2022-12-10T20:53:58.798Z,-6.20
2022-12-10T20:56:29.855Z,-6.30
2022-12-10T20:59:00.001Z,-6.30
2022-12-10T21:01:31.747Z,-6.40
2022-12-10T21:04:02.525Z,-6.40
2022-12-10T21:06:35.052Z,-6.50
2022-12-10T21:09:05.681Z,-6.50
2022-12-10T21:11:35.955Z,-6.60
2022-12-10T21:14:07.180Z,-6.60
2022-12-10T21:16:50.023Z,-6.80
2022-12-10T21:19:20.751Z,-6.90
2022-12-10T21:21:50.881Z,-6.90
2022-12-10T21:24:20.979Z,-7.00
2022-12-10T21:26:51.129Z,-7.10
2022-12-10T21:29:22.026Z,-7.10
2022-12-10T21:31:54.266Z,-7.20
2022-12-10T21:34:24.886Z,-7.10
2022-12-10T21:36:55.126Z,-7.20
2022-12-10T21:39:25.709Z,-7.10
2022-12-10T21:42:14.834Z,-7.10
2022-12-10T21:44:45.177Z,-7.20
2022-12-10T21:47:17.133Z,-7.30
2022-12-10T21:49:47.192Z,-7.50
2022-12-10T21:52:17.343Z,-7.60
2022-12-10T21:54:47.415Z,-7.70
2022-12-10T21:57:17.641Z,-7.80
2022-12-10T21:59:50.963Z,-7.90
2022-12-10T22:02:22.781Z,-8.10
2022-12-10T22:04:52.777Z,-8.20
2022-12-10T22:07:24.068Z,-8.30
2022-12-10T22:09:54.574Z,-8.20
2022-12-10T22:12:24.761Z,-8.10
2022-12-10T22:14:54.788Z,-8.10
2022-12-10T22:17:26.502Z,-8.10
2022-12-10T22:19:56.640Z,-8.10
2022-12-10T22:22:26.806Z,-8.10
2022-12-10T22:24:57.037Z,-8.10
2022-12-10T22:27:33.670Z,-8.00
2022-12-10T22:30:03.961Z,-8.00
2022-12-10T22:32:36.301Z,-8.00
2022-12-10T22:35:06.820Z,-8.10
2022-12-10T22:37:37.052Z,-8.10
2022-12-10T22:40:08.327Z,-8.00
2022-12-10T22:42:39.864Z,-8.00
2022-12-10T22:45:11.816Z,-8.00
2022-12-10T22:47:44.115Z,-8.10
2022-12-10T22:50:14.579Z,-8.20
2022-12-10T22:52:45.336Z,-8.30
2022-12-10T22:55:15.658Z,-8.20
2022-12-10T22:57:45.753Z,-8.10
2022-12-10T23:00:20.908Z,-8.10
2022-12-10T23:02:52.937Z,-8.10
2022-12-10T23:05:23.105Z,-8.10
2022-12-10T23:07:53.221Z,-8.20
2022-12-10T23:10:23.297Z,-8.00
2022-12-10T23:13:08.706Z,-8.00
2022-12-10T23:15:42.146Z,-8.10
2022-12-10T23:18:14.657Z,-8.00
2022-12-10T23:20:49.493Z,-8.00
2022-12-10T23:23:21.026Z,-7.80
2022-12-10T23:25:52.144Z,-7.80
2022-12-10T23:28:22.666Z,-7.80
2022-12-10T23:31:01.932Z,-7.70
2022-12-10T23:33:35.504Z,-7.80
2022-12-10T23:36:09.907Z,-7.80
2022-12-10T23:38:41.303Z,-7.80
2022-12-10T23:41:13.657Z,-7.80
2022-12-10T23:43:44.110Z,-7.80
2022-12-10T23:46:15.007Z,-7.90
2022-12-10T23:48:46.825Z,-7.80
2022-12-10T23:51:17.254Z,-7.90
2022-12-10T23:53:47.687Z,-7.90
2022-12-10T23:56:21.594Z,-7.70
2022-12-10T23:58:52.092Z,-7.70
