createdAt,value
2018-07-31T00:02:02.649Z,56.20
2018-07-31T00:04:32.301Z,56.30
2018-07-31T00:07:02.427Z,56.20
2018-07-31T00:09:36.359Z,56.90
2018-07-31T00:12:06.644Z,56.40
2018-07-31T00:14:36.140Z,56.50
2018-07-31T00:17:07.092Z,56.60
2018-07-31T00:19:36.974Z,56.70
2018-07-31T00:22:07.350Z,56.80
2018-07-31T00:24:36.853Z,56.90
2018-07-31T00:27:06.337Z,57.00
2018-07-31T00:29:35.831Z,57.10
2018-07-31T00:32:05.383Z,57.10
2018-07-31T00:34:35.792Z,57.20
2018-07-31T00:37:05.862Z,57.10
2018-07-31T00:39:35.491Z,57.20
2018-07-31T00:42:05.133Z,57.30
2018-07-31T00:44:34.712Z,57.40
2018-07-31T00:47:04.867Z,57.40
2018-07-31T00:49:35.737Z,57.40
2018-07-31T00:52:05.314Z,57.40
2018-07-31T00:54:34.803Z,57.40
2018-07-31T00:57:04.378Z,57.40
2018-07-31T00:59:34.325Z,57.40
2018-07-31T01:02:04.205Z,57.30
2018-07-31T01:04:33.940Z,57.30
2018-07-31T01:07:03.532Z,57.30
2018-07-31T01:09:33.140Z,57.30
2018-07-31T01:12:04.780Z,57.20
2018-07-31T01:14:35.826Z,57.10
2018-07-31T01:17:05.950Z,57.00
2018-07-31T01:19:35.432Z,57.00
2018-07-31T01:24:34.830Z,57.10
2018-07-31T01:29:34.350Z,57.10
2018-07-31T01:32:04.568Z,57.00
2018-07-31T01:34:35.396Z,57.10
2018-07-31T01:37:04.980Z,57.00
2018-07-31T01:39:36.068Z,57.00
2018-07-31T01:42:05.609Z,57.00
2018-07-31T01:44:35.268Z,57.10
2018-07-31T01:47:05.446Z,57.10
2018-07-31T01:49:35.140Z,57.80
2018-07-31T01:52:04.787Z,57.10
2018-07-31T01:54:39.034Z,57.10
2018-07-31T01:57:08.559Z,57.20
2018-07-31T01:59:38.094Z,57.20
2018-07-31T02:02:07.797Z,57.20
2018-07-31T02:04:37.340Z,57.20
2018-07-31T02:07:08.369Z,57.40
2018-07-31T02:09:38.057Z,57.40
2018-07-31T02:12:13.559Z,57.40
2018-07-31T02:14:43.215Z,57.60
2018-07-31T02:17:12.844Z,57.60
2018-07-31T02:19:43.367Z,57.70
2018-07-31T02:22:13.135Z,57.70
2018-07-31T02:37:43.865Z,57.70
2018-07-31T02:40:14.654Z,56.80
2018-07-31T02:42:44.245Z,57.70
2018-07-31T02:45:14.739Z,58.20
2018-07-31T02:47:45.469Z,58.50
2018-07-31T02:50:16.048Z,58.80
2018-07-31T02:52:45.550Z,58.90
2018-07-31T02:55:15.382Z,59.10
2018-07-31T02:57:45.093Z,59.10
2018-07-31T03:00:15.915Z,59.10
2018-07-31T03:02:45.949Z,59.10
2018-07-31T03:05:16.381Z,59.10
2018-07-31T03:10:20.190Z,59.20
2018-07-31T03:12:49.931Z,59.20
2018-07-31T03:15:19.535Z,59.30
2018-07-31T03:17:49.115Z,60.00
2018-07-31T03:20:18.621Z,59.40
2018-07-31T03:22:52.627Z,59.40
2018-07-31T03:25:26.778Z,59.50
2018-07-31T03:28:01.139Z,59.50
2018-07-31T03:30:31.071Z,59.60
2018-07-31T03:33:01.430Z,59.50
2018-07-31T03:38:00.299Z,59.70
2018-07-31T03:40:30.093Z,59.80
2018-07-31T03:42:59.991Z,59.70
2018-07-31T03:45:29.612Z,59.80
2018-07-31T03:47:59.115Z,59.80
2018-07-31T03:50:33.113Z,59.90
2018-07-31T03:53:03.475Z,59.90
2018-07-31T03:55:34.907Z,60.00
2018-07-31T03:58:05.027Z,60.00
2018-07-31T04:00:35.144Z,60.10
2018-07-31T04:03:05.929Z,60.20
2018-07-31T04:05:35.610Z,60.20
2018-07-31T04:08:06.159Z,60.20
2018-07-31T04:10:35.687Z,60.40
2018-07-31T04:13:05.336Z,60.40
2018-07-31T04:15:40.120Z,60.50
2018-07-31T04:20:39.652Z,60.50
2018-07-31T04:25:38.692Z,60.70
2018-07-31T04:28:08.824Z,60.80
2018-07-31T04:30:38.841Z,60.80
2018-07-31T04:33:08.302Z,60.90
2018-07-31T04:35:37.824Z,61.10
2018-07-31T04:38:08.824Z,61.20
2018-07-31T04:40:38.408Z,61.40
2018-07-31T04:43:08.296Z,61.40
2018-07-31T04:45:38.567Z,61.70
2018-07-31T04:48:08.101Z,61.80
2018-07-31T04:53:07.863Z,62.00
2018-07-31T04:55:38.041Z,62.10
2018-07-31T05:00:36.825Z,62.80
2018-07-31T05:03:06.365Z,62.20
2018-07-31T05:05:36.076Z,62.40
2018-07-31T05:08:06.605Z,62.50
2018-07-31T05:10:40.904Z,62.60
2018-07-31T05:13:11.479Z,62.70
2018-07-31T05:15:41.189Z,62.80
2018-07-31T05:18:10.675Z,62.90
2018-07-31T05:20:40.074Z,63.00
2018-07-31T05:23:10.187Z,63.10
2018-07-31T05:25:39.586Z,63.20
2018-07-31T05:30:38.454Z,63.40
2018-07-31T05:33:07.992Z,63.50
2018-07-31T05:35:39.966Z,63.60
2018-07-31T05:38:09.632Z,64.50
2018-07-31T05:40:39.140Z,63.60
2018-07-31T05:43:08.890Z,63.80
2018-07-31T05:45:38.476Z,63.90
2018-07-31T05:48:09.267Z,63.90
2018-07-31T05:50:39.122Z,63.90
2018-07-31T05:53:08.724Z,63.80
2018-07-31T05:55:42.314Z,63.50
2018-07-31T05:58:14.957Z,63.40
2018-07-31T06:00:47.400Z,63.20
2018-07-31T06:03:18.477Z,63.10
2018-07-31T06:05:47.962Z,63.00
2018-07-31T06:10:47.511Z,62.70
2018-07-31T06:13:18.679Z,62.50
2018-07-31T06:15:48.477Z,62.30
2018-07-31T06:18:18.565Z,62.30
2018-07-31T06:20:48.055Z,62.30
2018-07-31T06:23:17.825Z,62.40
2018-07-31T06:25:48.441Z,63.10
2018-07-31T06:28:17.968Z,62.10
2018-07-31T06:30:47.470Z,62.00
2018-07-31T06:33:17.159Z,61.80
2018-07-31T06:35:46.732Z,61.60
2018-07-31T06:38:16.736Z,61.30
2018-07-31T06:40:46.410Z,61.10
2018-07-31T06:43:16.984Z,61.10
2018-07-31T06:45:46.489Z,61.10
2018-07-31T06:48:21.635Z,61.00
2018-07-31T06:50:51.091Z,60.80
2018-07-31T06:53:20.544Z,60.70
2018-07-31T06:55:50.018Z,60.60
2018-07-31T06:58:20.512Z,60.40
2018-07-31T07:00:52.270Z,60.10
2018-07-31T07:03:26.067Z,59.90
2018-07-31T07:05:55.835Z,59.70
2018-07-31T07:08:28.657Z,59.40
2018-07-31T07:10:58.108Z,59.20
2018-07-31T07:13:27.636Z,59.00
2018-07-31T07:15:57.586Z,58.80
2018-07-31T07:18:27.141Z,58.60
2018-07-31T07:20:56.702Z,58.30
2018-07-31T07:23:26.781Z,58.20
2018-07-31T07:25:56.360Z,58.00
2018-07-31T07:28:25.943Z,57.80
2018-07-31T07:30:55.418Z,57.50
2018-07-31T07:35:55.293Z,57.20
2018-07-31T07:38:24.829Z,56.80
2018-07-31T07:40:54.365Z,56.60
2018-07-31T07:45:57.357Z,56.20
2018-07-31T07:48:26.880Z,55.90
2018-07-31T07:50:56.387Z,55.60
2018-07-31T07:53:25.939Z,55.40
2018-07-31T07:55:55.423Z,55.20
2018-07-31T07:58:25.810Z,54.90
2018-07-31T08:13:21.608Z,53.10
2018-07-31T08:15:52.763Z,52.70
2018-07-31T08:20:52.630Z,52.60
2018-07-31T08:23:22.834Z,52.60
2018-07-31T08:25:52.341Z,52.50
2018-07-31T08:28:21.870Z,52.20
2018-07-31T08:30:51.374Z,52.00
2018-07-31T08:33:21.014Z,52.00
2018-07-31T08:35:51.594Z,51.90
2018-07-31T08:38:21.116Z,51.60
2018-07-31T08:40:50.632Z,51.40
2018-07-31T08:43:20.424Z,51.10
2018-07-31T08:45:50.013Z,50.90
2018-07-31T08:50:49.004Z,50.60
2018-07-31T08:53:19.046Z,50.20
2018-07-31T08:55:48.729Z,50.00
2018-07-31T08:58:19.009Z,49.80
2018-07-31T09:00:48.637Z,49.70
2018-07-31T09:03:18.147Z,49.70
2018-07-31T09:05:47.653Z,49.60
2018-07-31T09:08:17.710Z,49.40
2018-07-31T09:10:47.147Z,49.00
2018-07-31T09:13:16.669Z,48.80
2018-07-31T09:15:46.982Z,48.40
2018-07-31T09:18:16.910Z,48.20
2018-07-31T09:20:47.623Z,48.10
2018-07-31T09:23:17.274Z,47.90
2018-07-31T09:25:47.777Z,47.60
2018-07-31T09:28:18.529Z,47.30
2018-07-31T09:30:54.150Z,47.10
2018-07-31T09:33:24.345Z,47.00
2018-07-31T09:35:55.735Z,46.80
2018-07-31T09:38:25.845Z,46.60
2018-07-31T09:40:55.959Z,47.00
2018-07-31T09:43:26.008Z,46.30
2018-07-31T09:45:56.754Z,46.20
2018-07-31T09:48:28.015Z,45.90
2018-07-31T09:53:26.866Z,45.60
2018-07-31T09:55:56.855Z,45.30
2018-07-31T09:58:26.344Z,45.00
2018-07-31T10:03:30.511Z,44.20
2018-07-31T10:06:00.662Z,43.80
2018-07-31T10:08:30.585Z,43.50
2018-07-31T10:11:00.357Z,43.30
2018-07-31T10:13:30.997Z,43.00
2018-07-31T10:16:05.267Z,42.80
2018-07-31T10:18:35.563Z,42.40
2018-07-31T10:21:05.687Z,42.70
2018-07-31T10:23:35.317Z,41.40
2018-07-31T10:26:05.541Z,40.90
2018-07-31T10:28:35.739Z,41.30
2018-07-31T10:31:05.404Z,40.50
2018-07-31T10:38:35.363Z,38.40
2018-07-31T10:41:04.984Z,37.90
2018-07-31T10:43:34.531Z,37.40
2018-07-31T10:46:05.040Z,36.80
2018-07-31T10:48:34.610Z,36.30
2018-07-31T10:51:04.317Z,35.90
2018-07-31T10:53:33.850Z,35.60
2018-07-31T10:56:03.419Z,35.20
2018-07-31T10:58:32.854Z,34.70
2018-07-31T11:01:02.328Z,34.30
2018-07-31T11:03:33.010Z,33.90
2018-07-31T11:06:02.519Z,33.20
2018-07-31T11:08:31.946Z,32.50
2018-07-31T11:11:01.458Z,32.10
2018-07-31T11:13:30.993Z,31.90
2018-07-31T11:16:00.455Z,31.60
2018-07-31T11:18:29.856Z,31.20
2018-07-31T11:20:59.534Z,30.90
2018-07-31T11:23:29.539Z,30.60
2018-07-31T11:25:59.018Z,30.10
2018-07-31T11:30:57.685Z,29.60
2018-07-31T11:33:27.671Z,29.30
2018-07-31T11:35:57.601Z,28.90
2018-07-31T11:38:27.118Z,28.70
2018-07-31T11:40:56.564Z,28.40
2018-07-31T11:43:26.695Z,28.10
2018-07-31T11:45:56.177Z,28.00
2018-07-31T11:50:55.181Z,27.80
2018-07-31T11:53:25.444Z,27.50
2018-07-31T11:55:55.608Z,27.40
2018-07-31T11:58:25.157Z,26.90
2018-07-31T12:00:54.675Z,26.80
2018-07-31T12:03:24.242Z,26.70
2018-07-31T12:08:22.954Z,26.40
2018-07-31T12:13:21.588Z,26.10
2018-07-31T12:15:51.090Z,26.10
2018-07-31T12:18:20.600Z,25.90
2018-07-31T12:20:50.234Z,25.80
2018-07-31T12:23:20.344Z,25.80
2018-07-31T12:25:50.011Z,25.60
2018-07-31T12:30:48.704Z,25.10
2018-07-31T12:33:18.155Z,25.20
2018-07-31T12:35:47.788Z,24.50
2018-07-31T12:38:17.394Z,24.40
2018-07-31T12:40:47.178Z,24.40
2018-07-31T12:43:16.794Z,24.50
2018-07-31T12:45:46.649Z,24.60
2018-07-31T12:48:17.016Z,24.40
2018-07-31T12:50:46.474Z,24.40
2018-07-31T12:53:16.709Z,23.60
2018-07-31T13:00:45.559Z,23.20
2018-07-31T13:03:15.306Z,23.00
2018-07-31T13:05:47.205Z,22.90
2018-07-31T13:08:17.732Z,22.90
2018-07-31T13:10:47.193Z,22.60
2018-07-31T13:13:16.855Z,22.40
2018-07-31T13:15:46.543Z,22.10
2018-07-31T13:18:16.153Z,22.00
2018-07-31T13:20:45.723Z,21.90
2018-07-31T13:23:15.359Z,21.90
2018-07-31T13:25:44.947Z,22.10
2018-07-31T13:28:14.425Z,22.30
2018-07-31T13:30:44.147Z,22.40
2018-07-31T13:33:13.896Z,22.50
2018-07-31T13:35:43.565Z,22.50
2018-07-31T13:38:13.214Z,22.30
2018-07-31T13:40:42.726Z,22.00
2018-07-31T13:43:13.051Z,21.80
2018-07-31T13:45:43.818Z,21.70
2018-07-31T13:48:14.162Z,21.70
2018-07-31T13:50:43.996Z,21.60
2018-07-31T13:53:13.622Z,21.50
2018-07-31T13:55:43.122Z,21.60
2018-07-31T13:58:13.289Z,22.00
2018-07-31T14:03:12.298Z,22.40
2018-07-31T14:08:11.776Z,22.20
2018-07-31T14:10:41.427Z,22.10
2018-07-31T14:15:41.375Z,21.60
2018-07-31T14:18:10.903Z,21.30
2018-07-31T14:20:40.515Z,21.30
2018-07-31T14:23:16.835Z,21.30
2018-07-31T14:25:46.942Z,21.00
2018-07-31T14:28:16.427Z,20.80
2018-07-31T14:30:46.529Z,20.50
2018-07-31T14:33:16.731Z,20.20
2018-07-31T14:35:46.281Z,20.10
2018-07-31T14:38:16.220Z,19.90
2018-07-31T14:43:15.154Z,19.60
2018-07-31T14:45:45.696Z,19.40
2018-07-31T14:48:15.616Z,19.40
2018-07-31T14:50:46.222Z,19.40
2018-07-31T14:53:16.518Z,19.30
2018-07-31T14:55:46.396Z,18.90
2018-07-31T14:58:16.338Z,19.40
2018-07-31T15:00:45.984Z,18.90
2018-07-31T15:03:15.780Z,19.00
2018-07-31T15:08:15.194Z,19.30
2018-07-31T15:10:44.860Z,19.10
2018-07-31T15:15:44.814Z,18.60
2018-07-31T15:18:14.523Z,18.50
2018-07-31T15:20:44.984Z,18.30
2018-07-31T15:25:44.828Z,17.30
2018-07-31T15:28:15.158Z,16.90
2018-07-31T15:30:45.289Z,16.70
2018-07-31T15:33:15.258Z,16.30
2018-07-31T15:35:45.813Z,16.10
2018-07-31T15:38:15.277Z,15.90
2018-07-31T15:40:45.564Z,15.80
2018-07-31T15:43:15.351Z,15.70
2018-07-31T15:45:45.199Z,15.50
2018-07-31T15:48:15.720Z,15.30
2018-07-31T15:50:46.551Z,15.10
2018-07-31T15:53:16.323Z,15.10
2018-07-31T15:55:46.285Z,15.20
2018-07-31T15:58:15.977Z,15.10
2018-07-31T16:00:45.827Z,15.10
2018-07-31T16:03:15.497Z,15.00
2018-07-31T16:05:45.814Z,14.90
2018-07-31T16:08:15.759Z,14.60
2018-07-31T16:10:51.360Z,14.60
2018-07-31T16:13:21.224Z,14.70
2018-07-31T16:15:50.823Z,14.60
2018-07-31T16:18:20.691Z,14.50
2018-07-31T16:20:50.524Z,14.50
2018-07-31T16:25:49.736Z,14.70
2018-07-31T16:28:19.682Z,14.90
2018-07-31T16:30:49.296Z,15.00
2018-07-31T16:33:19.012Z,15.20
2018-07-31T16:35:48.488Z,15.20
2018-07-31T16:38:18.129Z,15.20
2018-07-31T16:40:48.013Z,15.10
2018-07-31T16:43:17.701Z,15.40
2018-07-31T16:45:48.997Z,15.70
2018-07-31T16:48:18.593Z,15.90
2018-07-31T16:50:48.156Z,16.20
2018-07-31T16:53:19.099Z,16.60
2018-07-31T16:55:49.393Z,17.00
2018-07-31T16:58:19.957Z,17.20
2018-07-31T17:00:50.179Z,17.40
2018-07-31T17:03:19.946Z,17.70
2018-07-31T17:05:51.069Z,17.90
2018-07-31T17:08:22.488Z,18.10
2018-07-31T17:15:51.060Z,19.00
2018-07-31T17:18:21.338Z,19.30
2018-07-31T17:20:51.209Z,19.40
2018-07-31T17:23:20.999Z,19.70
2018-07-31T17:25:51.500Z,19.70
2018-07-31T17:28:21.009Z,19.80
2018-07-31T17:30:51.871Z,20.30
2018-07-31T17:33:21.812Z,20.80
2018-07-31T17:35:52.636Z,21.10
2018-07-31T17:38:22.078Z,21.40
2018-07-31T17:40:52.640Z,21.60
2018-07-31T17:43:22.999Z,22.00
2018-07-31T17:45:53.171Z,22.60
2018-07-31T17:50:53.813Z,23.60
2018-07-31T17:55:54.859Z,24.70
2018-07-31T17:58:24.476Z,25.20
2018-07-31T18:03:28.064Z,25.90
2018-07-31T18:05:59.446Z,26.20
2018-07-31T18:08:30.068Z,26.80
2018-07-31T18:10:59.854Z,27.40
2018-07-31T18:13:34.001Z,27.90
2018-07-31T18:21:36.583Z,29.20
2018-07-31T18:24:12.695Z,29.60
2018-07-31T18:26:43.887Z,30.20
2018-07-31T18:29:15.405Z,30.90
2018-07-31T18:31:45.427Z,31.50
2018-07-31T18:34:15.303Z,32.70
2018-07-31T18:36:45.138Z,32.60
2018-07-31T18:39:16.077Z,33.10
2018-07-31T18:41:45.672Z,33.60
2018-07-31T18:44:15.969Z,34.00
2018-07-31T18:46:49.568Z,34.40
2018-07-31T18:49:20.864Z,34.80
2018-07-31T18:51:50.616Z,35.10
2018-07-31T18:54:20.209Z,36.00
2018-07-31T18:56:50.416Z,35.80
2018-07-31T18:59:19.945Z,36.40
2018-07-31T19:01:49.540Z,36.90
2018-07-31T19:04:19.524Z,37.30
2018-07-31T19:06:49.657Z,37.70
2018-07-31T19:09:19.441Z,38.00
2018-07-31T19:11:49.744Z,38.20
2018-07-31T19:14:19.957Z,38.50
2018-07-31T19:16:49.568Z,38.90
2018-07-31T19:19:19.836Z,39.20
2018-07-31T19:21:51.187Z,39.60
2018-07-31T19:24:20.792Z,40.10
2018-07-31T19:26:51.775Z,40.50
2018-07-31T19:29:22.221Z,40.40
2018-07-31T19:31:55.578Z,41.00
2018-07-31T19:34:26.398Z,41.10
2018-07-31T19:36:56.521Z,41.40
2018-07-31T19:41:58.113Z,42.10
2018-07-31T19:44:27.663Z,42.30
2018-07-31T19:46:59.150Z,42.60
2018-07-31T19:49:29.515Z,42.90
2018-07-31T19:52:01.171Z,43.20
2018-07-31T19:54:32.241Z,43.50
2018-07-31T19:57:04.825Z,43.70
2018-07-31T19:59:51.637Z,44.00
2018-07-31T20:02:22.059Z,44.30
2018-07-31T20:04:51.737Z,44.40
2018-07-31T20:07:21.390Z,44.80
2018-07-31T20:09:51.014Z,45.00
2018-07-31T20:12:21.412Z,45.50
2018-07-31T20:14:51.056Z,45.80
2018-07-31T20:17:20.917Z,46.00
2018-07-31T20:19:50.599Z,46.10
2018-07-31T20:24:55.156Z,46.40
2018-07-31T20:27:24.768Z,46.60
2018-07-31T20:29:54.292Z,46.80
2018-07-31T20:32:28.080Z,47.10
2018-07-31T20:34:57.742Z,47.30
2018-07-31T20:37:27.216Z,47.30
2018-07-31T20:39:56.792Z,47.60
2018-07-31T20:42:26.977Z,47.80
2018-07-31T20:44:56.816Z,48.00
2018-07-31T20:49:57.566Z,48.40
2018-07-31T20:55:00.768Z,48.80
2018-07-31T20:57:30.375Z,48.90
2018-07-31T20:59:59.901Z,49.10
2018-07-31T21:02:30.133Z,49.30
2018-07-31T21:04:59.651Z,49.50
2018-07-31T21:07:29.159Z,49.70
2018-07-31T21:09:58.693Z,49.90
2018-07-31T21:12:28.493Z,50.10
2018-07-31T21:14:58.590Z,50.30
2018-07-31T21:17:28.597Z,50.40
2018-07-31T21:19:59.681Z,50.70
2018-07-31T21:22:29.697Z,50.90
2018-07-31T21:24:59.921Z,51.00
2018-07-31T21:27:29.581Z,51.10
2018-07-31T21:29:59.189Z,51.30
2018-07-31T21:32:28.863Z,51.50
2018-07-31T21:35:00.505Z,51.60
2018-07-31T21:37:30.436Z,51.80
2018-07-31T21:39:59.929Z,51.80
2018-07-31T21:42:29.390Z,52.00
2018-07-31T21:44:59.371Z,52.00
2018-07-31T21:47:29.182Z,52.20
2018-07-31T21:49:59.363Z,53.00
2018-07-31T21:52:29.096Z,52.50
2018-07-31T21:54:59.949Z,52.60
2018-07-31T21:57:34.008Z,52.60
2018-07-31T22:00:08.091Z,52.70
2018-07-31T22:02:38.400Z,52.70
2018-07-31T22:05:12.411Z,52.80
2018-07-31T22:07:43.046Z,53.50
2018-07-31T22:10:13.292Z,53.10
2018-07-31T22:12:42.844Z,53.20
2018-07-31T22:15:13.260Z,53.30
2018-07-31T22:17:44.271Z,53.50
2018-07-31T22:20:13.869Z,53.50
2018-07-31T22:22:43.808Z,53.60
2018-07-31T22:25:13.979Z,53.70
2018-07-31T22:27:43.505Z,53.80
2018-07-31T22:32:42.181Z,53.90
2018-07-31T22:35:11.728Z,53.90
2018-07-31T22:37:41.299Z,54.00
2018-07-31T22:40:11.037Z,54.10
2018-07-31T22:42:40.483Z,54.20
2018-07-31T22:45:10.051Z,54.20
2018-07-31T22:50:09.265Z,54.50
2018-07-31T22:55:08.003Z,54.60
2018-07-31T22:57:37.554Z,54.70
2018-07-31T23:00:07.505Z,54.80
2018-07-31T23:02:40.284Z,54.80
2018-07-31T23:05:11.460Z,54.80
2018-07-31T23:07:42.359Z,54.70
2018-07-31T23:10:12.430Z,54.70
2018-07-31T23:12:42.109Z,54.70
2018-07-31T23:15:11.664Z,54.80
2018-07-31T23:17:41.415Z,54.90
2018-07-31T23:20:10.994Z,55.00
2018-07-31T23:22:49.051Z,55.10
2018-07-31T23:25:18.528Z,55.30
2018-07-31T23:27:48.693Z,55.30
2018-07-31T23:30:18.157Z,55.40
2018-07-31T23:32:47.682Z,55.40
2018-07-31T23:35:18.180Z,55.40
2018-07-31T23:40:18.890Z,55.50
2018-07-31T23:42:48.905Z,55.50
2018-07-31T23:45:19.034Z,55.30
2018-07-31T23:47:49.670Z,55.30
2018-07-31T23:50:19.242Z,55.40
2018-07-31T23:52:48.760Z,55.40
2018-07-31T23:55:18.280Z,55.50
2018-07-31T23:57:47.858Z,55.40
