createdAt,value
2019-03-11T00:00:54.020Z,22.80
2019-03-11T00:03:22.918Z,22.23
2019-03-11T00:05:51.718Z,22.07
2019-03-11T00:08:20.519Z,21.50
2019-03-11T00:10:49.328Z,21.87
2019-03-11T00:13:18.103Z,22.10
2019-03-11T00:15:47.076Z,23.77
2019-03-11T00:18:15.820Z,22.40
2019-03-11T00:20:44.587Z,22.00
2019-03-11T00:23:13.532Z,24.17
2019-03-11T00:25:42.336Z,21.23
2019-03-11T00:28:12.150Z,21.23
2019-03-11T00:30:40.993Z,21.90
2019-03-11T00:33:09.765Z,21.70
2019-03-11T00:35:38.511Z,21.07
2019-03-11T00:38:07.399Z,21.93
2019-03-11T00:40:36.187Z,21.17
2019-03-11T00:43:04.941Z,21.83
2019-03-11T00:45:33.729Z,20.57
2019-03-11T00:48:02.768Z,20.40
2019-03-11T00:50:31.605Z,20.83
2019-03-11T00:53:01.754Z,19.80
2019-03-11T00:55:30.580Z,19.80
2019-03-11T00:57:59.407Z,20.87
2019-03-11T01:00:49.881Z,19.70
2019-03-11T01:03:18.904Z,18.90
2019-03-11T01:05:47.759Z,18.33
2019-03-11T01:08:16.539Z,19.70
2019-03-11T01:10:46.326Z,18.63
2019-03-11T01:13:15.102Z,18.40
2019-03-11T01:15:43.893Z,18.17
2019-03-11T01:18:12.699Z,18.37
2019-03-11T01:20:42.444Z,19.77
2019-03-11T01:23:11.222Z,18.27
2019-03-11T01:25:40.101Z,18.17
2019-03-11T01:28:08.912Z,18.97
2019-03-11T01:30:37.988Z,17.93
2019-03-11T01:33:06.801Z,19.00
2019-03-11T01:35:35.528Z,19.00
2019-03-11T01:38:04.303Z,17.87
2019-03-11T01:40:34.245Z,17.83
2019-03-11T01:43:04.093Z,18.20
2019-03-11T01:45:32.927Z,17.80
2019-03-11T01:48:01.665Z,18.47
2019-03-11T01:50:30.448Z,18.53
2019-03-11T01:52:59.311Z,19.07
2019-03-11T01:55:28.544Z,20.07
2019-03-11T01:57:58.551Z,21.53
2019-03-11T02:00:27.309Z,21.87
2019-03-11T02:02:56.098Z,22.13
2019-03-11T02:05:25.847Z,21.80
2019-03-11T02:07:54.611Z,22.47
2019-03-11T02:10:24.342Z,22.63
2019-03-11T02:12:53.113Z,22.87
2019-03-11T02:15:21.919Z,23.17
2019-03-11T02:17:51.665Z,24.17
2019-03-11T02:20:20.537Z,23.60
2019-03-11T02:22:49.481Z,24.03
2019-03-11T02:25:18.286Z,24.90
2019-03-11T02:27:47.051Z,23.97
2019-03-11T02:30:16.114Z,24.13
2019-03-11T02:32:44.936Z,26.20
2019-03-11T02:35:13.742Z,25.07
2019-03-11T02:37:42.665Z,24.80
2019-03-11T02:40:11.627Z,25.90
2019-03-11T02:42:40.365Z,26.30
2019-03-11T02:45:09.379Z,26.23
2019-03-11T02:47:38.173Z,27.50
2019-03-11T02:50:06.982Z,26.87
2019-03-11T02:52:35.832Z,27.60
2019-03-11T02:55:04.771Z,27.13
2019-03-11T02:57:33.988Z,28.00
2019-03-11T03:00:02.841Z,28.03
2019-03-11T03:02:38.512Z,26.57
2019-03-11T03:05:20.325Z,26.73
2019-03-11T03:07:49.190Z,27.07
2019-03-11T03:10:17.999Z,28.43
2019-03-11T03:12:47.977Z,27.53
2019-03-11T03:15:16.801Z,28.30
2019-03-11T03:17:45.602Z,29.27
2019-03-11T03:20:14.824Z,28.50
2019-03-11T03:22:43.664Z,29.27
2019-03-11T03:25:13.676Z,29.03
2019-03-11T03:27:42.542Z,29.77
2019-03-11T03:30:12.610Z,29.97
2019-03-11T03:32:41.653Z,30.83
2019-03-11T03:35:10.596Z,30.67
2019-03-11T03:37:39.483Z,30.57
2019-03-11T03:40:08.436Z,31.13
2019-03-11T03:42:37.271Z,31.97
2019-03-11T03:45:25.563Z,32.07
2019-03-11T03:47:54.626Z,33.23
2019-03-11T03:50:23.560Z,33.57
2019-03-11T03:52:52.292Z,34.03
2019-03-11T03:55:21.137Z,34.50
2019-03-11T03:57:49.869Z,33.33
2019-03-11T04:00:20.150Z,35.27
2019-03-11T04:02:48.906Z,35.53
2019-03-11T04:05:17.821Z,35.63
2019-03-11T04:07:46.655Z,35.73
2019-03-11T04:10:15.540Z,36.27
2019-03-11T04:12:44.321Z,36.90
2019-03-11T04:15:13.164Z,35.60
2019-03-11T04:17:42.235Z,37.07
2019-03-11T04:20:12.221Z,35.80
2019-03-11T04:22:40.974Z,37.97
2019-03-11T04:25:10.188Z,36.87
2019-03-11T04:27:59.458Z,38.77
2019-03-11T04:30:29.430Z,38.70
2019-03-11T04:32:58.149Z,37.93
2019-03-11T04:35:27.088Z,39.90
2019-03-11T04:37:56.045Z,38.63
2019-03-11T04:40:24.789Z,39.33
2019-03-11T04:42:53.526Z,38.80
2019-03-11T04:45:22.379Z,38.63
2019-03-11T04:47:51.171Z,38.37
2019-03-11T04:50:19.998Z,37.67
2019-03-11T04:52:48.859Z,39.93
2019-03-11T04:55:17.665Z,40.63
2019-03-11T04:57:47.728Z,38.40
2019-03-11T05:00:18.166Z,38.83
2019-03-11T05:02:47.421Z,39.47
2019-03-11T05:05:16.161Z,39.27
2019-03-11T05:07:44.923Z,37.97
2019-03-11T05:10:16.358Z,37.97
2019-03-11T05:12:45.436Z,38.23
2019-03-11T05:15:14.348Z,38.73
2019-03-11T05:17:44.221Z,39.97
2019-03-11T05:20:13.186Z,38.67
2019-03-11T05:22:42.291Z,38.43
2019-03-11T05:25:11.324Z,38.10
2019-03-11T05:27:40.269Z,38.23
2019-03-11T05:30:10.465Z,38.73
2019-03-11T05:32:39.429Z,39.30
2019-03-11T05:35:27.236Z,40.10
2019-03-11T05:37:56.099Z,39.03
2019-03-11T05:40:26.030Z,39.47
2019-03-11T05:42:55.188Z,39.23
2019-03-11T05:45:24.012Z,38.93
2019-03-11T05:47:52.858Z,40.20
2019-03-11T05:50:22.345Z,39.73
2019-03-11T05:52:51.796Z,38.93
2019-03-11T05:55:21.234Z,38.87
2019-03-11T05:57:50.748Z,38.40
2019-03-11T06:00:26.056Z,36.40
2019-03-11T06:02:55.778Z,38.63
2019-03-11T06:05:25.994Z,38.43
2019-03-11T06:07:55.441Z,37.30
2019-03-11T06:10:24.858Z,37.87
2019-03-11T06:12:55.018Z,39.13
2019-03-11T06:15:24.513Z,38.87
2019-03-11T06:17:55.138Z,38.33
2019-03-11T06:20:49.668Z,37.97
2019-03-11T06:23:19.147Z,35.43
2019-03-11T06:25:49.817Z,34.60
2019-03-11T06:28:19.159Z,33.93
2019-03-11T06:30:49.034Z,35.73
2019-03-11T06:33:17.748Z,37.07
2019-03-11T06:35:46.551Z,35.83
2019-03-11T06:38:15.339Z,34.83
2019-03-11T06:40:45.942Z,35.27
2019-03-11T06:43:14.604Z,34.30
2019-03-11T06:46:02.414Z,36.70
2019-03-11T06:48:31.804Z,34.53
2019-03-11T06:51:00.523Z,34.67
2019-03-11T06:53:29.275Z,34.97
2019-03-11T06:55:58.036Z,33.33
2019-03-11T06:58:26.754Z,34.30
2019-03-11T07:00:55.738Z,30.53
2019-03-11T07:03:24.549Z,34.60
2019-03-11T07:05:53.729Z,33.17
2019-03-11T07:08:22.501Z,31.43
2019-03-11T07:10:51.410Z,33.00
2019-03-11T07:13:20.280Z,33.97
2019-03-11T07:15:49.094Z,33.13
2019-03-11T07:18:19.021Z,28.70
2019-03-11T07:20:47.895Z,31.47
2019-03-11T07:23:18.196Z,30.43
2019-03-11T07:25:46.912Z,32.13
2019-03-11T07:28:15.769Z,30.33
2019-03-11T07:30:44.603Z,32.10
2019-03-11T07:33:13.433Z,28.83
2019-03-11T07:35:43.449Z,31.03
2019-03-11T07:38:13.252Z,29.57
2019-03-11T07:40:42.066Z,31.07
2019-03-11T07:43:10.852Z,30.07
2019-03-11T07:45:39.988Z,31.00
2019-03-11T07:48:08.927Z,28.60
2019-03-11T07:50:37.674Z,27.27
2019-03-11T07:53:06.666Z,28.93
2019-03-11T07:55:35.503Z,26.83
2019-03-11T07:58:04.244Z,29.63
2019-03-11T08:00:33.098Z,26.30
2019-03-11T08:03:02.013Z,27.60
2019-03-11T08:05:30.898Z,27.00
2019-03-11T08:08:02.456Z,25.53
2019-03-11T08:10:31.483Z,25.47
2019-03-11T08:13:00.218Z,23.93
2019-03-11T08:15:28.996Z,25.63
2019-03-11T08:17:57.739Z,24.13
2019-03-11T08:20:27.611Z,20.83
2019-03-11T08:22:57.026Z,25.03
2019-03-11T08:25:25.763Z,24.10
2019-03-11T08:27:54.456Z,21.50
2019-03-11T08:30:23.220Z,24.53
2019-03-11T08:32:53.068Z,22.80
2019-03-11T08:35:21.889Z,26.57
2019-03-11T08:37:50.652Z,23.90
2019-03-11T08:40:19.490Z,25.27
2019-03-11T08:42:48.302Z,24.17
2019-03-11T08:45:18.055Z,25.93
2019-03-11T08:47:47.981Z,23.80
2019-03-11T08:50:17.443Z,24.93
2019-03-11T08:52:48.108Z,23.67
2019-03-11T08:55:20.305Z,22.20
2019-03-11T08:57:49.701Z,16.10
2019-03-11T09:00:19.397Z,20.23
2019-03-11T09:02:48.750Z,19.20
2019-03-11T09:05:18.243Z,19.50
2019-03-11T09:07:49.328Z,20.30
2019-03-11T09:10:19.654Z,19.30
2019-03-11T09:12:49.114Z,18.90
2019-03-11T09:15:18.638Z,20.70
2019-03-11T09:17:48.108Z,20.40
2019-03-11T09:20:16.972Z,19.90
2019-03-11T09:22:48.376Z,20.10
2019-03-11T09:25:17.107Z,12.80
2019-03-11T09:27:45.857Z,19.03
2019-03-11T09:30:16.124Z,16.73
2019-03-11T09:32:45.515Z,18.03
2019-03-11T09:35:15.334Z,13.73
2019-03-11T09:37:44.839Z,14.13
2019-03-11T09:40:13.919Z,10.63
2019-03-11T09:42:42.667Z,12.23
2019-03-11T09:45:11.811Z,14.10
2019-03-11T09:47:40.550Z,12.27
2019-03-11T09:50:09.756Z,14.10
2019-03-11T09:52:38.828Z,9.60
2019-03-11T09:55:08.256Z,15.47
2019-03-11T09:57:37.020Z,17.90
2019-03-11T10:00:07.110Z,18.93
2019-03-11T10:02:35.864Z,17.67
2019-03-11T10:05:04.665Z,10.17
2019-03-11T10:07:33.447Z,20.33
2019-03-11T10:10:02.658Z,16.77
2019-03-11T10:12:32.579Z,15.53
2019-03-11T10:15:01.418Z,16.33
2019-03-11T10:17:30.230Z,10.77
2019-03-11T10:20:00.345Z,19.53
2019-03-11T10:22:29.310Z,20.40
2019-03-11T10:24:58.038Z,23.80
2019-03-11T10:27:26.822Z,13.13
2019-03-11T10:29:55.637Z,17.90
2019-03-11T10:32:24.432Z,14.83
2019-03-11T10:34:53.265Z,16.20
2019-03-11T10:37:22.088Z,15.47
2019-03-11T10:39:50.817Z,9.87
2019-03-11T10:42:19.627Z,19.23
2019-03-11T10:44:48.479Z,17.67
2019-03-11T10:47:17.375Z,11.77
2019-03-11T10:49:46.121Z,13.87
2019-03-11T10:52:14.890Z,17.80
2019-03-11T10:54:43.635Z,17.70
2019-03-11T10:57:12.378Z,11.80
2019-03-11T10:59:41.126Z,16.03
2019-03-11T11:02:10.029Z,13.20
2019-03-11T11:04:38.793Z,14.00
2019-03-11T11:07:07.607Z,8.03
2019-03-11T11:09:36.461Z,11.73
2019-03-11T11:12:05.173Z,11.70
2019-03-11T11:14:34.082Z,8.57
2019-03-11T11:17:02.798Z,12.60
2019-03-11T11:19:32.554Z,12.03
2019-03-11T11:22:01.522Z,13.07
2019-03-11T11:24:30.317Z,10.07
2019-03-11T11:26:59.067Z,14.13
2019-03-11T11:29:27.958Z,15.60
2019-03-11T11:31:56.775Z,19.67
2019-03-11T11:34:25.662Z,14.20
2019-03-11T11:36:54.494Z,18.67
2019-03-11T11:39:24.329Z,19.97
2019-03-11T11:41:53.100Z,21.17
2019-03-11T11:44:22.180Z,18.70
2019-03-11T11:46:50.944Z,18.17
2019-03-11T11:49:19.723Z,16.53
2019-03-11T11:51:48.456Z,13.80
2019-03-11T11:54:18.296Z,26.17
2019-03-11T11:56:47.109Z,26.60
2019-03-11T11:59:15.902Z,28.23
2019-03-11T12:01:44.722Z,21.97
2019-03-11T12:04:13.750Z,31.30
2019-03-11T12:06:43.004Z,31.93
2019-03-11T12:09:11.788Z,31.87
2019-03-11T12:11:40.699Z,19.97
2019-03-11T12:14:09.574Z,30.93
2019-03-11T12:16:39.151Z,29.93
2019-03-11T12:19:07.988Z,30.10
2019-03-11T12:21:36.810Z,22.03
2019-03-11T12:24:05.746Z,29.23
2019-03-11T12:26:34.545Z,28.33
2019-03-11T12:29:03.375Z,27.70
2019-03-11T12:31:32.393Z,29.40
2019-03-11T12:34:01.131Z,29.23
2019-03-11T12:36:29.860Z,22.10
2019-03-11T12:38:58.622Z,30.23
2019-03-11T12:41:27.473Z,30.37
2019-03-11T12:43:56.235Z,22.90
2019-03-11T12:46:24.960Z,26.23
2019-03-11T12:48:53.803Z,30.07
2019-03-11T12:51:22.690Z,29.57
2019-03-11T12:53:52.628Z,20.17
2019-03-11T12:56:21.427Z,30.90
2019-03-11T12:58:50.297Z,30.10
2019-03-11T13:01:19.187Z,26.37
2019-03-11T13:03:47.933Z,33.80
2019-03-11T13:06:17.838Z,30.60
2019-03-11T13:08:46.649Z,31.93
2019-03-11T13:11:15.596Z,33.07
2019-03-11T13:13:44.418Z,18.53
2019-03-11T13:16:13.179Z,30.53
2019-03-11T13:19:13.345Z,29.93
2019-03-11T13:21:39.554Z,31.20
2019-03-11T13:24:08.310Z,32.17
2019-03-11T13:26:37.383Z,24.20
2019-03-11T13:29:06.124Z,32.83
2019-03-11T13:31:34.861Z,32.03
2019-03-11T13:34:03.738Z,32.37
2019-03-11T13:36:32.547Z,30.70
2019-03-11T13:39:02.384Z,24.27
2019-03-11T13:41:32.165Z,31.83
2019-03-11T13:44:00.904Z,32.97
2019-03-11T13:46:30.823Z,33.47
2019-03-11T13:48:59.866Z,32.20
2019-03-11T13:51:28.661Z,5.60
2019-03-11T13:53:57.396Z,2.00
2019-03-11T13:56:26.241Z,2.57
2019-03-11T13:58:55.041Z,3.80
2019-03-11T14:01:23.791Z,3.50
2019-03-11T14:03:53.886Z,2.93
2019-03-11T14:06:22.668Z,2.93
2019-03-11T14:08:51.423Z,1.93
2019-03-11T14:11:20.573Z,4.50
2019-03-11T14:13:49.385Z,3.10
2019-03-11T14:16:18.083Z,4.00
2019-03-11T14:18:46.892Z,2.93
2019-03-11T14:21:25.308Z,4.67
2019-03-11T14:23:46.686Z,5.40
2019-03-11T14:26:15.538Z,3.87
2019-03-11T14:28:44.290Z,4.63
2019-03-11T14:31:13.156Z,3.13
2019-03-11T14:33:42.331Z,3.33
2019-03-11T14:36:11.134Z,3.37
2019-03-11T14:38:39.945Z,3.67
2019-03-11T14:41:08.713Z,4.73
2019-03-11T14:43:37.461Z,2.47
2019-03-11T14:46:06.218Z,2.00
2019-03-11T14:48:34.999Z,1.70
2019-03-11T14:51:04.899Z,1.90
2019-03-11T14:53:33.632Z,1.97
2019-03-11T14:56:02.411Z,1.70
2019-03-11T14:58:31.229Z,1.60
2019-03-11T15:00:59.945Z,1.77
2019-03-11T15:03:28.708Z,1.57
2019-03-11T15:05:57.661Z,1.77
2019-03-11T15:08:27.563Z,1.80
2019-03-11T15:10:56.960Z,1.97
2019-03-11T15:13:25.855Z,1.80
2019-03-11T15:15:57.696Z,1.90
2019-03-11T15:18:27.504Z,1.70
2019-03-11T15:20:56.309Z,1.70
2019-03-11T15:23:25.644Z,1.30
2019-03-11T15:25:54.617Z,1.13
2019-03-11T15:28:23.353Z,1.53
2019-03-11T15:31:11.192Z,1.47
2019-03-11T15:33:40.325Z,1.73
2019-03-11T15:36:09.111Z,1.70
2019-03-11T15:38:38.048Z,1.77
2019-03-11T15:41:06.875Z,1.50
2019-03-11T15:43:35.604Z,1.40
2019-03-11T15:46:04.586Z,1.60
2019-03-11T15:48:34.402Z,1.60
2019-03-11T15:51:03.129Z,1.90
2019-03-11T15:53:31.956Z,1.50
2019-03-11T15:56:00.793Z,1.67
2019-03-11T15:58:29.641Z,1.67
2019-03-11T16:00:58.470Z,1.97
2019-03-11T16:03:35.996Z,1.60
2019-03-11T16:05:57.721Z,1.40
2019-03-11T16:08:28.170Z,1.70
2019-03-11T16:10:56.991Z,1.87
2019-03-11T16:13:25.736Z,1.47
2019-03-11T16:15:54.571Z,1.67
2019-03-11T16:18:23.496Z,2.00
2019-03-11T16:20:53.549Z,1.67
2019-03-11T16:23:22.395Z,1.60
2019-03-11T16:25:52.336Z,1.70
2019-03-11T16:28:21.043Z,1.80
2019-03-11T16:30:49.841Z,1.50
2019-03-11T16:33:18.767Z,1.80
2019-03-11T16:35:47.579Z,1.50
2019-03-11T16:38:16.355Z,1.70
2019-03-11T16:40:45.205Z,1.97
2019-03-11T16:43:14.086Z,1.57
2019-03-11T16:45:42.828Z,1.70
2019-03-11T16:48:11.642Z,1.77
2019-03-11T16:50:41.501Z,1.73
2019-03-11T16:53:10.767Z,1.50
2019-03-11T16:55:40.228Z,2.40
2019-03-11T16:58:08.948Z,1.90
2019-03-11T17:00:38.908Z,2.20
2019-03-11T17:03:08.857Z,2.00
2019-03-11T17:05:38.589Z,1.73
2019-03-11T17:08:08.579Z,2.50
2019-03-11T17:10:38.737Z,2.10
2019-03-11T17:13:08.056Z,1.77
2019-03-11T17:15:37.551Z,1.83
2019-03-11T17:18:06.640Z,1.67
2019-03-11T17:20:35.878Z,2.13
2019-03-11T17:23:05.196Z,2.33
2019-03-11T17:25:34.563Z,1.90
2019-03-11T17:28:05.515Z,2.20
2019-03-11T17:30:35.945Z,2.63
2019-03-11T17:33:06.114Z,2.30
2019-03-11T17:35:37.655Z,2.30
2019-03-11T17:38:08.299Z,1.73
2019-03-11T17:40:38.849Z,2.00
2019-03-11T17:43:08.286Z,2.23
2019-03-11T17:45:56.289Z,1.97
2019-03-11T17:48:25.834Z,2.43
2019-03-11T17:50:55.111Z,1.77
2019-03-11T17:53:24.582Z,1.97
2019-03-11T17:55:53.920Z,1.50
2019-03-11T17:58:23.221Z,2.00
2019-03-11T18:00:55.749Z,1.70
2019-03-11T18:03:23.369Z,2.13
2019-03-11T18:05:52.878Z,2.10
2019-03-11T18:08:24.417Z,2.83
2019-03-11T18:10:53.729Z,2.20
2019-03-11T18:13:23.130Z,1.90
2019-03-11T18:15:52.490Z,1.97
2019-03-11T18:21:10.507Z,1.73
2019-03-11T18:23:39.868Z,2.30
2019-03-11T18:26:09.226Z,2.30
2019-03-11T18:28:39.254Z,2.50
2019-03-11T18:31:08.750Z,2.37
2019-03-11T18:33:38.093Z,2.00
2019-03-11T18:36:08.014Z,2.20
2019-03-11T18:38:37.432Z,2.60
2019-03-11T18:41:06.882Z,1.83
2019-03-11T18:43:42.843Z,1.70
2019-03-11T18:46:07.326Z,2.10
2019-03-11T18:48:36.704Z,1.87
2019-03-11T18:51:10.859Z,1.80
2019-03-11T18:53:37.147Z,1.70
2019-03-11T18:56:07.969Z,2.73
2019-03-11T18:58:37.607Z,1.80
2019-03-11T19:01:06.862Z,2.03
2019-03-11T19:03:35.941Z,1.90
2019-03-11T19:06:05.103Z,2.00
2019-03-11T19:08:34.271Z,1.87
2019-03-11T19:11:03.659Z,1.80
2019-03-11T19:13:52.557Z,2.13
2019-03-11T19:16:22.772Z,2.10
2019-03-11T19:18:54.029Z,1.80
2019-03-11T19:21:23.592Z,2.00
2019-03-11T19:23:52.501Z,1.97
2019-03-11T19:26:21.394Z,1.97
2019-03-11T19:28:50.858Z,1.70
2019-03-11T19:31:20.139Z,2.20
2019-03-11T19:33:50.821Z,1.80
2019-03-11T19:36:20.601Z,2.43
2019-03-11T19:38:50.306Z,2.77
2019-03-11T19:41:19.963Z,2.70
2019-03-11T19:43:49.485Z,2.70
2019-03-11T19:46:20.518Z,2.90
2019-03-11T19:48:49.352Z,2.40
2019-03-11T19:51:19.792Z,2.53
2019-03-11T19:53:49.722Z,2.30
2019-03-11T19:56:18.712Z,2.27
2019-03-11T19:58:47.629Z,2.47
2019-03-11T20:01:16.729Z,2.93
2019-03-11T20:03:45.801Z,2.40
2019-03-11T20:06:15.021Z,2.60
2019-03-11T20:08:44.150Z,2.53
2019-03-11T20:11:13.173Z,2.90
2019-03-11T20:13:42.100Z,3.10
2019-03-11T20:16:11.380Z,2.77
2019-03-11T20:18:41.374Z,3.10
2019-03-11T20:21:10.246Z,3.47
2019-03-11T20:23:40.165Z,3.17
2019-03-11T20:26:09.016Z,2.90
2019-03-11T20:28:37.918Z,3.20
2019-03-11T20:31:06.725Z,3.43
2019-03-11T20:33:36.295Z,3.00
2019-03-11T20:36:05.521Z,3.37
2019-03-11T20:38:35.395Z,3.17
2019-03-11T20:41:04.336Z,3.00
2019-03-11T20:43:33.156Z,2.40
2019-03-11T20:46:01.981Z,2.27
2019-03-11T20:48:30.802Z,2.53
2019-03-11T20:50:59.639Z,2.30
2019-03-11T20:53:28.561Z,2.20
2019-03-11T20:55:57.384Z,2.30
2019-03-11T20:58:26.592Z,2.40
2019-03-11T21:00:55.500Z,2.43
2019-03-11T21:03:25.415Z,2.10
2019-03-11T21:05:54.486Z,2.50
2019-03-11T21:08:23.491Z,2.20
2019-03-11T21:10:52.307Z,2.10
2019-03-11T21:13:21.276Z,2.10
2019-03-11T21:15:50.078Z,1.80
2019-03-11T21:18:18.933Z,1.70
2019-03-11T21:20:47.815Z,1.80
2019-03-11T21:23:16.702Z,1.67
2019-03-11T21:25:45.545Z,1.60
2019-03-11T21:28:15.588Z,1.50
2019-03-11T21:30:44.500Z,1.60
2019-03-11T21:33:13.300Z,1.40
2019-03-11T21:35:43.308Z,1.50
2019-03-11T21:38:12.087Z,1.50
2019-03-11T21:40:41.012Z,1.40
2019-03-11T21:43:09.889Z,1.50
2019-03-11T21:45:38.705Z,1.63
2019-03-11T21:48:07.550Z,1.43
2019-03-11T21:50:36.387Z,1.40
2019-03-11T21:53:05.339Z,1.60
2019-03-11T21:55:34.170Z,1.60
2019-03-11T21:58:12.994Z,1.50
2019-03-11T22:00:35.310Z,1.20
2019-03-11T22:03:04.991Z,1.43
2019-03-11T22:05:35.698Z,1.27
2019-03-11T22:08:07.471Z,1.40
2019-03-11T22:10:36.832Z,1.50
2019-03-11T22:13:06.673Z,1.30
2019-03-11T22:15:55.186Z,1.30
2019-03-11T22:18:25.763Z,1.40
2019-03-11T22:20:55.153Z,1.30
2019-03-11T22:23:24.616Z,1.40
2019-03-11T22:25:54.106Z,1.50
2019-03-11T22:28:24.895Z,1.63
2019-03-11T22:30:54.247Z,1.63
2019-03-11T22:33:26.490Z,1.90
2019-03-11T22:35:57.347Z,1.70
2019-03-11T22:38:45.907Z,1.60
2019-03-11T22:41:15.401Z,1.83
2019-03-11T22:43:44.804Z,2.00
2019-03-11T22:46:15.578Z,2.10
2019-03-11T22:48:46.798Z,1.90
2019-03-11T22:51:16.150Z,1.70
2019-03-11T22:53:44.979Z,1.53
2019-03-11T22:56:14.746Z,1.97
2019-03-11T22:58:43.590Z,1.70
2019-03-11T23:01:12.831Z,1.70
2019-03-11T23:03:50.548Z,2.10
2019-03-11T23:06:12.022Z,1.90
2019-03-11T23:08:41.905Z,1.80
2019-03-11T23:11:10.642Z,1.90
2019-03-11T23:13:40.228Z,1.80
2019-03-11T23:16:09.772Z,2.00
2019-03-11T23:18:39.210Z,2.37
2019-03-11T23:21:08.743Z,2.30
2019-03-11T23:23:39.133Z,2.50
2019-03-11T23:26:10.005Z,2.70
2019-03-11T23:28:39.481Z,3.03
2019-03-11T23:31:08.906Z,2.60
2019-03-11T23:33:40.321Z,2.60
2019-03-11T23:36:12.608Z,2.73
2019-03-11T23:38:44.321Z,2.63
2019-03-11T23:41:14.879Z,3.00
2019-03-11T23:43:44.336Z,2.90
2019-03-11T23:46:13.778Z,2.90
2019-03-11T23:48:43.262Z,3.53
2019-03-11T23:51:12.712Z,4.70
2019-03-11T23:53:42.343Z,4.83
2019-03-11T23:56:12.143Z,5.00
2019-03-11T23:58:41.641Z,5.13
