createdAt,value
2022-08-17T00:07:40.617Z,28.10
2022-08-17T00:17:42.871Z,24.45
2022-08-17T00:27:45.316Z,21.52
2022-08-17T00:37:47.249Z,25.42
2022-08-17T00:47:50.515Z,26.95
2022-08-17T00:57:58.451Z,26.17
2022-08-17T01:08:01.885Z,20.60
2022-08-17T01:18:07.081Z,23.02
2022-08-17T01:28:11.499Z,19.67
2022-08-17T01:38:35.059Z,21.10
2022-08-17T01:48:38.561Z,27.20
2022-08-17T01:58:43.003Z,23.63
2022-08-17T02:09:03.133Z,24.45
2022-08-17T02:19:09.234Z,24.00
2022-08-17T02:29:11.468Z,28.23
2022-08-17T02:39:13.595Z,33.65
2022-08-17T02:49:15.582Z,31.30
2022-08-17T02:59:17.515Z,27.05
2022-08-17T03:09:19.493Z,39.65
2022-08-17T03:19:21.377Z,34.92
2022-08-17T03:29:23.553Z,37.78
2022-08-17T03:39:25.483Z,40.60
2022-08-17T03:49:27.355Z,54.92
2022-08-17T03:59:29.478Z,37.97
2022-08-17T04:09:31.490Z,43.97
2022-08-17T04:19:33.363Z,35.28
2022-08-17T04:29:55.124Z,42.15
2022-08-17T04:40:02.022Z,37.45
2022-08-17T04:50:06.134Z,35.40
2022-08-17T05:00:08.853Z,37.53
2022-08-17T05:10:10.964Z,30.65
2022-08-17T05:54:38.698Z,26.92
2022-08-17T06:05:02.422Z,20.67
2022-08-17T06:26:43.237Z,19.90
2022-08-17T06:37:25.248Z,14.70
2022-08-17T06:47:39.267Z,18.13
2022-08-17T06:57:51.938Z,16.02
2022-08-17T07:08:03.250Z,19.13
2022-08-17T07:18:05.515Z,12.40
2022-08-17T07:28:07.744Z,34.38
2022-08-17T07:38:28.541Z,16.13
2022-08-17T07:48:37.245Z,14.68
2022-08-17T07:58:39.290Z,13.88
2022-08-17T08:08:43.077Z,18.52
2022-08-17T08:18:55.954Z,13.88
2022-08-17T08:29:23.500Z,10.93
2022-08-17T08:39:42.189Z,11.38
2022-08-17T08:50:03.571Z,12.50
2022-08-17T09:00:13.474Z,18.60
2022-08-17T09:10:31.983Z,19.80
2022-08-17T09:20:49.932Z,13.93
2022-08-17T09:30:57.680Z,13.23
2022-08-17T09:41:31.949Z,27.13
2022-08-17T09:51:41.336Z,13.85
2022-08-17T10:02:09.235Z,13.85
2022-08-17T10:12:29.901Z,11.48
2022-08-17T10:22:53.054Z,11.32
2022-08-17T10:33:05.861Z,9.55
2022-08-17T10:43:26.632Z,12.35
2022-08-17T10:53:31.529Z,12.25
2022-08-17T11:03:33.649Z,9.68
2022-08-17T11:13:38.639Z,14.55
2022-08-17T11:23:59.485Z,15.55
2022-08-17T11:34:05.124Z,9.63
2022-08-17T11:44:54.497Z,10.47
2022-08-17T11:55:12.184Z,12.77
2022-08-17T12:05:18.324Z,11.38
2022-08-17T12:15:31.349Z,17.23
2022-08-17T12:25:39.410Z,13.15
2022-08-17T12:35:41.910Z,8.63
2022-08-17T12:45:44.306Z,15.75
2022-08-17T12:55:50.080Z,14.35
2022-08-17T13:06:07.162Z,14.95
2022-08-17T13:16:12.141Z,13.98
2022-08-17T13:26:16.343Z,13.30
2022-08-17T13:36:28.005Z,9.57
2022-08-17T13:46:32.933Z,10.20
2022-08-17T13:56:46.381Z,13.02
2022-08-17T14:07:09.072Z,9.88
2022-08-17T14:17:11.956Z,10.75
2022-08-17T14:27:13.934Z,8.85
2022-08-17T14:37:18.184Z,10.07
2022-08-17T14:47:20.897Z,8.57
2022-08-17T14:57:34.319Z,9.77
2022-08-17T15:07:37.559Z,8.15
2022-08-17T15:17:44.862Z,11.80
2022-08-17T15:27:48.385Z,8.77
2022-08-17T15:37:50.517Z,11.63
2022-08-17T15:47:53.206Z,12.35
2022-08-17T15:57:55.377Z,11.02
2022-08-17T16:07:57.345Z,17.13
2022-08-17T16:17:59.511Z,10.10
2022-08-17T16:28:01.480Z,11.95
2022-08-17T16:38:03.492Z,11.02
2022-08-17T16:48:06.087Z,13.63
2022-08-17T16:58:08.124Z,14.02
2022-08-17T17:08:15.588Z,12.30
2022-08-17T17:18:22.604Z,15.30
2022-08-17T17:28:37.560Z,12.68
2022-08-17T17:38:45.648Z,14.02
2022-08-17T17:48:47.645Z,13.10
2022-08-17T17:59:03.970Z,12.93
2022-08-17T18:09:19.425Z,19.38
2022-08-17T18:19:22.338Z,21.60
2022-08-17T18:29:45.556Z,28.27
2022-08-17T18:39:47.514Z,46.22
2022-08-17T18:49:54.608Z,47.80
2022-08-17T18:59:56.779Z,27.30
2022-08-17T19:10:32.070Z,47.45
2022-08-17T19:21:01.766Z,19.33
2022-08-17T19:31:10.044Z,17.40
2022-08-17T19:41:24.867Z,26.75
2022-08-17T19:51:59.904Z,29.05
2022-08-17T20:02:33.168Z,30.88
2022-08-17T20:12:38.448Z,18.45
2022-08-17T20:22:52.282Z,19.58
2022-08-17T20:32:56.030Z,22.30
2022-08-17T20:42:59.370Z,24.42
2022-08-17T20:53:04.561Z,33.95
2022-08-17T21:03:21.861Z,18.92
2022-08-17T21:13:45.280Z,21.63
2022-08-17T21:24:10.190Z,24.40
2022-08-17T21:34:16.412Z,20.05
2022-08-17T21:44:20.892Z,22.33
2022-08-17T21:54:28.986Z,24.17
2022-08-17T22:04:37.062Z,22.75
2022-08-17T22:14:52.345Z,27.75
2022-08-17T22:24:59.571Z,25.05
2022-08-17T22:35:29.994Z,23.42
2022-08-17T22:45:31.939Z,26.95
2022-08-17T22:55:34.161Z,21.98
2022-08-17T23:05:39.196Z,31.30
2022-08-17T23:15:41.314Z,24.48
2022-08-17T23:25:43.591Z,25.00
2022-08-17T23:35:45.618Z,23.90
2022-08-17T23:45:47.601Z,46.17
2022-08-17T23:56:09.067Z,26.67
