createdAt,value
2018-07-16T07:23:24.217Z,29.50
2018-07-16T07:25:51.941Z,91.00
2018-07-16T07:28:19.676Z,89.70
2018-07-16T07:30:47.396Z,90.10
2018-07-16T07:33:15.114Z,89.60
2018-07-16T07:35:43.269Z,90.10
2018-07-16T07:38:11.091Z,89.60
2018-07-16T07:40:38.888Z,88.70
2018-07-16T07:43:06.795Z,88.40
2018-07-16T07:45:34.513Z,86.90
2018-07-16T07:48:02.271Z,88.50
2018-07-16T07:50:30.091Z,88.40
2018-07-16T07:52:57.856Z,86.10
2018-07-16T07:55:26.149Z,86.80
2018-07-16T07:57:53.681Z,85.90
2018-07-16T08:00:21.419Z,85.50
2018-07-16T08:02:49.163Z,84.50
2018-07-16T08:05:16.891Z,85.90
2018-07-16T08:07:44.620Z,85.20
2018-07-16T08:10:12.341Z,83.60
2018-07-16T08:12:40.143Z,81.10
2018-07-16T08:15:07.945Z,77.50
2018-07-16T08:17:35.710Z,78.30
2018-07-16T08:20:03.544Z,79.50
2018-07-16T08:22:31.257Z,77.80
2018-07-16T08:24:59.629Z,79.00
2018-07-16T08:27:27.424Z,81.80
2018-07-16T08:29:55.213Z,77.80
2018-07-16T08:32:22.977Z,76.80
2018-07-16T08:34:50.710Z,78.20
2018-07-16T08:37:18.444Z,80.00
2018-07-16T08:39:46.170Z,78.80
2018-07-16T08:42:13.916Z,78.90
2018-07-16T08:44:41.667Z,77.80
2018-07-16T08:47:09.383Z,77.70
2018-07-16T08:49:37.114Z,77.70
2018-07-16T08:52:04.856Z,79.00
2018-07-16T08:54:32.593Z,80.20
2018-07-16T08:57:00.285Z,82.40
2018-07-16T08:59:28.016Z,82.90
2018-07-16T09:01:55.740Z,83.60
2018-07-16T09:04:23.464Z,82.90
2018-07-16T09:06:51.236Z,85.50
2018-07-16T09:09:19.001Z,83.10
2018-07-16T09:11:46.718Z,80.70
2018-07-16T09:14:14.449Z,83.20
2018-07-16T09:16:42.200Z,84.50
2018-07-16T09:19:09.940Z,82.60
2018-07-16T09:21:37.671Z,84.50
2018-07-16T09:24:05.420Z,80.60
2018-07-16T09:26:33.151Z,83.10
2018-07-16T09:29:00.961Z,81.60
2018-07-16T09:31:28.664Z,82.20
2018-07-16T09:33:56.404Z,81.30
2018-07-16T09:36:24.130Z,76.60
2018-07-16T09:38:51.921Z,70.80
2018-07-16T09:41:19.706Z,67.20
2018-07-16T09:43:47.491Z,59.80
2018-07-16T09:46:15.293Z,59.20
2018-07-16T09:48:43.029Z,61.20
2018-07-16T09:51:10.821Z,50.90
2018-07-16T09:53:38.535Z,53.30
2018-07-16T09:56:06.604Z,53.50
2018-07-16T09:58:34.312Z,57.20
2018-07-16T10:01:07.361Z,55.60
2018-07-16T10:03:35.089Z,54.20
2018-07-16T10:06:02.895Z,53.40
2018-07-16T10:08:30.772Z,51.90
2018-07-16T10:10:58.454Z,48.10
2018-07-16T10:13:26.287Z,48.80
2018-07-16T10:15:54.023Z,41.90
2018-07-16T10:18:21.784Z,38.70
2018-07-16T10:20:49.518Z,38.70
2018-07-16T10:23:17.271Z,39.20
2018-07-16T10:25:45.050Z,40.40
2018-07-16T10:30:40.148Z,36.90
2018-07-16T10:33:07.928Z,39.50
2018-07-16T10:35:35.666Z,35.20
2018-07-16T10:40:30.869Z,28.80
2018-07-16T10:42:58.608Z,28.70
2018-07-16T10:45:26.409Z,29.30
2018-07-16T10:47:54.174Z,27.70
2018-07-16T10:50:21.954Z,25.30
2018-07-16T10:52:49.676Z,25.50
2018-07-16T10:55:17.467Z,24.50
2018-07-16T10:57:45.163Z,25.40
2018-07-16T11:00:13.674Z,27.00
2018-07-16T11:02:41.410Z,27.00
2018-07-16T11:05:09.225Z,24.20
2018-07-16T11:07:36.917Z,24.00
2018-07-16T11:10:04.691Z,24.60
2018-07-16T11:12:32.448Z,24.10
2018-07-16T11:15:00.209Z,23.00
2018-07-16T11:17:27.919Z,23.20
2018-07-16T11:19:55.703Z,24.10
2018-07-16T11:22:23.430Z,25.40
2018-07-16T11:24:51.180Z,23.90
2018-07-16T11:27:18.920Z,22.90
2018-07-16T11:29:46.756Z,25.00
2018-07-16T11:32:14.544Z,24.40
2018-07-16T11:34:42.289Z,20.80
2018-07-16T11:37:10.053Z,21.00
2018-07-16T11:39:37.752Z,21.30
2018-07-16T11:42:05.832Z,21.70
2018-07-16T11:44:33.563Z,21.30
2018-07-16T11:47:01.565Z,22.70
2018-07-16T11:49:29.307Z,22.40
2018-07-16T11:51:57.027Z,23.30
2018-07-16T11:59:19.764Z,21.40
2018-07-16T12:01:47.548Z,21.90
2018-07-16T12:04:15.269Z,19.90
2018-07-16T12:06:43.034Z,22.20
2018-07-16T12:09:10.836Z,21.70
2018-07-16T12:11:38.618Z,18.70
2018-07-16T12:14:06.391Z,20.60
2018-07-16T12:16:34.261Z,23.00
2018-07-16T12:19:02.013Z,26.50
2018-07-16T12:21:29.743Z,26.90
2018-07-16T12:23:57.513Z,27.40
2018-07-16T12:26:25.262Z,28.50
2018-07-16T12:28:52.956Z,28.00
2018-07-16T12:31:20.700Z,26.10
2018-07-16T12:33:48.435Z,24.30
2018-07-16T12:36:16.211Z,23.50
2018-07-16T12:38:43.929Z,23.30
2018-07-16T12:41:11.647Z,24.80
2018-07-16T12:43:39.404Z,25.00
2018-07-16T12:46:07.161Z,23.50
2018-07-16T12:48:34.918Z,22.60
2018-07-16T12:51:02.676Z,22.90
2018-07-16T12:53:30.413Z,20.00
2018-07-16T12:55:58.182Z,22.00
2018-07-16T12:58:25.912Z,19.50
2018-07-16T13:00:53.660Z,19.90
2018-07-16T13:03:21.383Z,19.70
2018-07-16T13:05:49.154Z,22.10
2018-07-16T13:08:16.903Z,24.20
2018-07-16T13:10:44.631Z,26.60
2018-07-16T13:13:12.383Z,30.20
2018-07-16T13:15:40.119Z,36.60
2018-07-16T13:18:07.914Z,35.20
2018-07-16T13:20:35.706Z,35.00
2018-07-16T13:23:03.477Z,34.50
2018-07-16T13:25:31.209Z,34.10
2018-07-16T13:27:58.999Z,31.80
2018-07-16T13:30:26.730Z,29.50
2018-07-16T13:32:54.528Z,28.70
2018-07-16T13:35:22.240Z,27.10
2018-07-16T13:37:49.955Z,23.70
2018-07-16T13:40:17.703Z,23.50
2018-07-16T13:42:45.441Z,22.20
2018-07-16T13:45:13.171Z,21.50
2018-07-16T13:47:40.987Z,20.30
2018-07-16T13:50:08.743Z,23.40
2018-07-16T13:52:36.560Z,23.40
2018-07-16T13:55:04.264Z,23.50
2018-07-16T13:57:32.006Z,23.30
2018-07-16T13:59:59.701Z,24.40
2018-07-16T14:02:27.475Z,25.50
2018-07-16T14:04:55.158Z,27.40
2018-07-16T14:07:22.907Z,29.90
2018-07-16T14:12:18.091Z,31.20
2018-07-16T14:14:45.812Z,33.90
2018-07-16T14:17:13.588Z,34.70
2018-07-16T14:19:41.375Z,36.60
2018-07-16T14:22:09.256Z,32.50
2018-07-16T14:24:37.009Z,31.10
2018-07-16T14:27:04.745Z,28.20
2018-07-16T14:29:32.469Z,29.20
2018-07-16T14:32:00.220Z,25.40
2018-07-16T14:34:27.985Z,23.70
2018-07-16T14:36:55.780Z,22.10
2018-07-16T14:39:23.555Z,22.30
2018-07-16T14:41:51.228Z,20.00
2018-07-16T14:44:18.992Z,20.10
2018-07-16T14:46:46.699Z,20.30
2018-07-16T14:49:14.428Z,21.30
2018-07-16T14:51:42.167Z,22.30
2018-07-16T14:54:09.885Z,23.00
2018-07-16T14:56:37.622Z,24.90
2018-07-16T14:59:05.408Z,23.80
2018-07-16T15:01:33.556Z,24.70
2018-07-16T15:04:01.279Z,25.70
2018-07-16T15:06:28.983Z,24.70
2018-07-16T15:08:56.711Z,24.70
2018-07-16T15:11:24.484Z,24.20
2018-07-16T15:13:52.252Z,24.10
2018-07-16T15:16:20.146Z,26.60
2018-07-16T15:18:47.976Z,25.40
2018-07-16T15:21:16.097Z,23.80
2018-07-16T15:26:11.022Z,24.60
2018-07-16T15:28:38.753Z,25.10
2018-07-16T15:31:06.569Z,25.00
2018-07-16T15:33:34.349Z,25.50
2018-07-16T15:36:02.168Z,27.20
2018-07-16T15:38:29.921Z,29.60
2018-07-16T15:40:57.655Z,30.70
2018-07-16T15:43:25.388Z,32.70
2018-07-16T15:45:53.138Z,33.90
2018-07-16T15:48:20.930Z,34.50
2018-07-16T15:50:48.635Z,35.80
2018-07-16T15:53:16.391Z,37.00
2018-07-16T15:55:44.084Z,37.20
2018-07-16T15:58:11.883Z,37.90
2018-07-16T16:00:39.584Z,41.70
2018-07-16T16:03:07.323Z,42.80
2018-07-16T16:05:35.138Z,42.30
2018-07-16T16:08:02.935Z,42.70
2018-07-16T16:10:30.657Z,45.80
2018-07-16T16:15:26.000Z,40.20
2018-07-16T16:17:53.735Z,40.10
2018-07-16T16:20:21.553Z,34.10
2018-07-16T16:22:49.271Z,31.90
2018-07-16T16:25:17.007Z,30.70
2018-07-16T16:27:44.760Z,29.00
2018-07-16T16:30:12.500Z,29.00
2018-07-16T16:32:40.293Z,28.20
2018-07-16T16:35:08.024Z,27.20
2018-07-16T16:37:35.784Z,28.10
2018-07-16T16:40:03.609Z,29.30
2018-07-16T16:42:31.399Z,31.50
2018-07-16T16:44:59.170Z,33.60
2018-07-16T16:47:26.908Z,34.60
2018-07-16T16:49:54.783Z,35.40
2018-07-16T16:52:22.536Z,41.60
2018-07-16T16:57:17.673Z,49.10
2018-07-16T16:59:45.421Z,54.60
2018-07-16T17:02:13.140Z,58.80
2018-07-16T17:04:40.910Z,68.70
2018-07-16T17:07:08.722Z,74.20
2018-07-16T17:09:36.475Z,70.90
2018-07-16T17:12:04.236Z,71.40
2018-07-16T17:14:32.015Z,75.60
2018-07-16T17:16:59.741Z,74.30
2018-07-16T17:19:27.457Z,72.90
2018-07-16T17:21:55.252Z,69.90
2018-07-16T17:26:50.405Z,72.90
2018-07-16T17:29:18.143Z,75.10
2018-07-16T17:31:45.940Z,75.70
2018-07-16T17:34:13.733Z,69.20
2018-07-16T17:36:41.465Z,65.30
2018-07-16T17:39:09.758Z,65.70
2018-07-16T17:41:37.514Z,62.80
2018-07-16T17:44:05.312Z,62.30
2018-07-16T17:46:33.121Z,61.30
2018-07-16T17:49:00.892Z,61.90
2018-07-16T17:51:28.623Z,59.80
2018-07-16T17:53:56.330Z,57.70
2018-07-16T17:56:24.079Z,56.20
2018-07-16T17:58:51.824Z,62.30
2018-07-16T18:01:19.720Z,58.50
2018-07-16T18:03:47.411Z,65.60
2018-07-16T18:06:15.248Z,65.20
2018-07-16T18:08:43.199Z,67.10
2018-07-16T18:11:11.028Z,69.20
2018-07-16T18:13:38.752Z,68.40
2018-07-16T18:16:06.525Z,71.40
2018-07-16T18:18:34.309Z,71.40
2018-07-16T18:21:02.096Z,74.90
2018-07-16T18:23:29.805Z,77.50
2018-07-16T18:25:57.578Z,76.80
2018-07-16T18:28:25.353Z,79.70
2018-07-16T18:30:53.090Z,78.20
2018-07-16T18:35:48.240Z,79.00
2018-07-16T18:38:15.994Z,79.00
2018-07-16T18:40:43.713Z,79.40
2018-07-16T18:43:11.515Z,80.90
2018-07-16T18:45:39.307Z,81.70
2018-07-16T18:48:07.030Z,82.30
2018-07-16T18:50:34.770Z,82.60
2018-07-16T18:53:02.526Z,84.90
2018-07-16T18:55:30.347Z,86.40
2018-07-16T18:57:58.109Z,86.80
2018-07-16T19:00:25.871Z,86.50
2018-07-16T19:02:53.639Z,86.40
2018-07-16T19:05:21.406Z,87.50
2018-07-16T19:07:49.110Z,88.30
2018-07-16T19:10:16.884Z,88.60
2018-07-16T19:12:44.602Z,89.90
2018-07-16T19:15:15.293Z,91.10
2018-07-16T19:17:43.604Z,91.10
2018-07-16T19:20:11.377Z,92.10
2018-07-16T19:22:39.152Z,92.90
2018-07-16T19:25:06.903Z,94.20
2018-07-16T19:27:34.632Z,94.80
2018-07-16T19:30:02.368Z,94.40
2018-07-16T19:32:30.179Z,93.80
2018-07-16T19:34:58.023Z,95.00
2018-07-16T19:37:25.744Z,94.50
2018-07-16T19:39:53.467Z,95.30
2018-07-16T19:42:21.219Z,95.10
2018-07-16T19:44:48.968Z,94.70
2018-07-16T19:47:16.738Z,93.70
2018-07-16T19:49:44.436Z,93.40
2018-07-16T19:52:12.269Z,92.50
2018-07-16T19:54:39.995Z,92.80
2018-07-16T19:57:07.735Z,90.90
2018-07-16T19:59:35.467Z,90.80
2018-07-16T20:02:03.223Z,90.80
2018-07-16T20:04:30.950Z,90.70
2018-07-16T20:06:58.673Z,90.90
2018-07-16T20:09:27.292Z,90.70
2018-07-16T20:11:54.862Z,90.00
2018-07-16T20:14:23.034Z,89.60
2018-07-16T20:16:50.745Z,89.80
2018-07-16T20:19:18.439Z,90.60
2018-07-16T20:21:46.216Z,91.20
2018-07-16T20:24:13.985Z,91.90
2018-07-16T20:26:41.765Z,92.60
2018-07-16T20:29:09.538Z,92.70
2018-07-16T20:31:37.277Z,93.40
2018-07-16T20:34:05.031Z,95.00
2018-07-16T20:36:32.791Z,93.00
2018-07-16T20:41:27.932Z,92.40
2018-07-16T20:43:55.686Z,91.90
2018-07-16T20:46:23.424Z,91.80
2018-07-16T20:48:51.162Z,92.50
2018-07-16T20:51:18.875Z,94.10
2018-07-16T20:53:46.697Z,94.40
2018-07-16T20:56:14.461Z,93.50
2018-07-16T20:58:42.183Z,93.30
2018-07-16T21:01:10.136Z,93.80
2018-07-16T21:03:37.966Z,92.80
2018-07-16T21:06:05.780Z,92.90
2018-07-16T21:08:33.555Z,92.30
2018-07-16T21:11:01.284Z,92.10
2018-07-16T21:13:29.083Z,92.10
2018-07-16T21:15:56.834Z,91.70
2018-07-16T21:18:24.556Z,90.90
2018-07-16T21:20:52.284Z,92.10
2018-07-16T21:23:20.069Z,92.40
2018-07-16T21:25:47.808Z,91.70
2018-07-16T21:28:15.618Z,91.40
2018-07-16T21:30:43.403Z,90.90
2018-07-16T21:33:11.116Z,91.80
2018-07-16T21:35:38.926Z,91.50
2018-07-16T21:38:06.663Z,91.20
2018-07-16T21:40:34.516Z,91.40
2018-07-16T21:43:02.228Z,92.70
2018-07-16T21:45:29.945Z,94.20
2018-07-16T21:47:57.808Z,93.10
2018-07-16T21:50:25.636Z,93.10
2018-07-16T21:52:53.410Z,92.60
2018-07-16T21:55:21.166Z,93.00
2018-07-16T21:57:48.905Z,93.30
2018-07-16T22:00:21.253Z,94.00
2018-07-16T22:02:49.001Z,94.60
2018-07-16T22:05:16.721Z,93.50
2018-07-16T22:07:44.505Z,93.50
2018-07-16T22:10:12.512Z,93.70
2018-07-16T22:12:40.248Z,94.20
2018-07-16T22:15:12.265Z,94.30
2018-07-16T22:17:40.000Z,94.30
2018-07-16T22:20:07.723Z,95.30
2018-07-16T22:22:35.492Z,95.70
2018-07-16T22:25:03.807Z,96.40
2018-07-16T22:27:31.954Z,95.50
2018-07-16T22:29:59.735Z,94.00
2018-07-16T22:32:27.519Z,93.50
2018-07-16T22:34:55.314Z,92.10
2018-07-16T22:37:23.067Z,92.30
2018-07-16T22:39:50.800Z,93.80
2018-07-16T22:42:18.562Z,93.10
2018-07-16T22:44:46.289Z,93.10
2018-07-16T22:47:14.003Z,93.30
2018-07-16T22:49:41.792Z,93.60
2018-07-16T22:52:09.560Z,94.50
2018-07-16T22:54:37.303Z,95.30
2018-07-16T22:59:32.520Z,96.30
2018-07-16T23:02:00.471Z,96.10
2018-07-16T23:04:28.183Z,96.00
2018-07-16T23:06:56.081Z,95.40
2018-07-16T23:09:23.809Z,94.70
2018-07-16T23:11:51.552Z,94.90
2018-07-16T23:14:19.325Z,94.80
2018-07-16T23:16:47.083Z,94.70
2018-07-16T23:19:14.857Z,94.30
2018-07-16T23:21:42.603Z,95.00
2018-07-16T23:24:10.288Z,94.50
2018-07-16T23:26:38.078Z,94.20
2018-07-16T23:29:05.874Z,94.90
2018-07-16T23:31:33.693Z,95.60
2018-07-16T23:34:01.466Z,95.30
2018-07-16T23:36:29.211Z,95.10
2018-07-16T23:38:57.644Z,95.30
2018-07-16T23:41:25.399Z,95.80
2018-07-16T23:43:53.124Z,96.40
2018-07-16T23:46:20.836Z,95.60
2018-07-16T23:48:48.577Z,95.90
2018-07-16T23:51:16.302Z,94.80
2018-07-16T23:53:44.048Z,93.50
2018-07-16T23:56:11.775Z,93.70
2018-07-16T23:58:39.492Z,94.30
