createdAt,value
2018-06-08T07:14:24.144Z,20.00
2018-06-08T07:24:08.907Z,19.80
2018-06-08T07:26:42.185Z,19.80
2018-06-08T07:39:02.221Z,20.00
2018-06-08T14:09:49.282Z,23.00
2018-06-08T14:12:22.134Z,21.80
2018-06-08T14:14:54.714Z,21.50
2018-06-08T14:17:27.200Z,21.50
2018-06-08T14:20:06.954Z,21.40
2018-06-08T14:22:40.445Z,21.20
2018-06-08T14:25:22.098Z,21.20
2018-06-08T14:27:56.902Z,21.10
2018-06-08T14:30:34.133Z,21.00
2018-06-08T14:33:12.140Z,21.10
2018-06-08T14:35:48.283Z,21.10
2018-06-08T14:38:25.060Z,20.90
2018-06-08T14:41:20.011Z,20.90
2018-06-08T14:44:05.233Z,21.00
2018-06-08T14:46:50.656Z,20.60
2018-06-08T14:49:33.141Z,20.50
2018-06-08T14:52:13.914Z,20.60
2018-06-08T14:54:50.535Z,20.60
2018-06-08T14:57:28.320Z,20.60
2018-06-08T15:00:04.532Z,20.70
2018-06-08T15:02:39.768Z,20.80
2018-06-08T15:05:18.740Z,20.90
2018-06-08T15:07:55.774Z,20.90
2018-06-08T15:10:32.225Z,21.00
2018-06-08T15:15:42.316Z,21.30
2018-06-08T15:21:00.031Z,21.30
2018-06-08T15:23:33.561Z,21.30
2018-06-08T15:26:09.749Z,21.30
2018-06-08T15:28:45.677Z,21.40
2018-06-08T15:31:24.143Z,21.60
2018-06-08T15:33:55.947Z,21.90
2018-06-08T15:36:30.337Z,22.00
2018-06-08T15:39:06.448Z,22.00
2018-06-08T15:41:42.209Z,21.90
2018-06-08T15:44:15.516Z,21.70
2018-06-08T15:46:58.212Z,21.70
2018-06-08T15:49:31.497Z,21.90
2018-06-08T15:52:08.959Z,22.00
2018-06-08T15:54:42.115Z,22.00
2018-06-08T15:57:19.040Z,21.90
2018-06-08T15:59:51.709Z,21.90
2018-06-08T16:02:25.219Z,22.00
2018-06-08T16:04:57.197Z,22.10
2018-06-08T16:07:29.608Z,22.20
2018-06-08T16:10:03.814Z,22.30
2018-06-08T16:12:36.884Z,22.60
2018-06-08T16:15:08.919Z,22.80
2018-06-08T16:17:40.593Z,22.90
2018-06-08T16:20:12.585Z,23.10
2018-06-08T16:22:46.252Z,23.30
2018-06-08T16:25:19.190Z,23.40
2018-06-08T16:30:22.730Z,23.60
2018-06-08T16:32:55.964Z,23.60
2018-06-08T16:35:28.852Z,23.40
2018-06-08T16:40:34.845Z,23.10
2018-06-08T16:43:07.780Z,23.10
2018-06-08T16:45:40.590Z,23.20
2018-06-08T16:48:13.419Z,23.20
2018-06-08T16:50:45.239Z,23.10
2018-06-08T16:53:18.113Z,23.30
2018-06-08T16:55:49.949Z,23.30
2018-06-08T16:58:21.582Z,23.20
2018-06-08T17:00:53.863Z,23.10
2018-06-08T17:03:26.501Z,23.10
2018-06-08T17:05:58.569Z,23.10
2018-06-08T17:08:30.152Z,23.10
2018-06-08T17:11:01.835Z,23.00
2018-06-08T17:13:34.132Z,22.90
2018-06-08T17:16:05.990Z,22.90
2018-06-08T17:18:38.028Z,22.80
2018-06-08T17:21:09.560Z,22.80
2018-06-08T17:23:41.194Z,22.70
2018-06-08T17:26:13.509Z,22.60
2018-06-08T17:28:46.682Z,22.60
2018-06-08T17:31:18.641Z,22.50
2018-06-08T17:33:51.527Z,22.40
2018-06-08T17:36:23.178Z,22.30
2018-06-08T17:38:54.868Z,22.10
2018-06-08T17:41:26.529Z,22.00
2018-06-08T17:43:58.334Z,22.00
2018-06-08T17:46:31.141Z,21.80
2018-06-08T17:49:02.979Z,21.60
2018-06-08T17:51:35.911Z,21.50
2018-06-08T17:54:07.421Z,21.40
2018-06-08T17:56:39.752Z,21.30
2018-06-08T17:59:12.558Z,21.20
2018-06-08T18:01:44.635Z,21.10
2018-06-08T18:04:16.599Z,21.10
2018-06-08T18:06:48.723Z,21.00
2018-06-08T18:09:27.193Z,21.10
2018-06-08T18:12:08.330Z,21.10
2018-06-08T18:14:40.173Z,21.00
2018-06-08T18:17:14.168Z,20.90
2018-06-08T18:22:20.467Z,21.00
2018-06-08T18:25:35.357Z,21.00
2018-06-08T18:28:07.038Z,20.90
2018-06-08T18:30:39.356Z,20.90
2018-06-08T18:33:12.472Z,20.80
2018-06-08T18:35:44.224Z,20.70
2018-06-08T18:38:16.579Z,20.70
2018-06-08T18:40:48.333Z,20.70
2018-06-08T18:43:19.854Z,20.60
2018-06-08T18:45:53.655Z,20.60
2018-06-08T18:48:25.755Z,20.50
2018-06-08T18:50:57.279Z,20.50
2018-06-08T18:53:28.835Z,20.40
2018-06-08T18:56:02.707Z,20.30
2018-06-08T18:58:34.815Z,20.30
2018-06-08T19:01:07.666Z,20.20
2018-06-08T19:03:39.073Z,20.20
2018-06-08T19:06:11.695Z,20.10
2018-06-08T19:08:44.623Z,20.00
2018-06-08T19:11:17.169Z,20.00
2018-06-08T19:13:49.343Z,19.90
2018-06-08T19:16:22.011Z,19.90
2018-06-08T19:18:53.748Z,19.90
2018-06-08T19:23:55.770Z,19.90
2018-06-08T19:26:27.452Z,19.90
2018-06-08T19:28:59.634Z,19.80
2018-06-08T19:31:32.470Z,19.70
2018-06-08T19:34:03.956Z,19.60
2018-06-08T19:36:35.755Z,19.50
2018-06-08T19:39:10.289Z,19.30
2018-06-08T19:41:43.833Z,19.20
2018-06-08T19:44:15.651Z,19.10
2018-06-08T19:46:47.845Z,19.00
2018-06-08T19:49:20.067Z,18.90
2018-06-08T19:51:51.923Z,18.90
2018-06-08T19:54:23.792Z,18.80
2018-06-08T19:56:55.663Z,18.80
2018-06-08T19:59:26.971Z,18.80
2018-06-08T20:02:04.593Z,18.80
2018-06-08T20:04:36.677Z,18.80
2018-06-08T20:07:08.716Z,18.70
2018-06-08T20:09:39.991Z,18.70
2018-06-08T20:12:12.080Z,18.70
2018-06-08T20:14:43.734Z,18.70
2018-06-08T20:17:21.073Z,18.70
2018-06-08T20:20:08.665Z,18.60
2018-06-08T20:22:41.934Z,18.40
2018-06-08T20:25:24.129Z,18.40
2018-06-08T20:27:55.668Z,18.30
2018-06-08T20:30:27.329Z,18.20
2018-06-08T20:32:58.649Z,18.20
2018-06-08T20:35:29.801Z,18.10
2018-06-08T20:38:02.375Z,18.00
2018-06-08T20:40:33.881Z,18.00
2018-06-08T20:43:06.366Z,18.00
2018-06-08T20:48:09.126Z,17.90
2018-06-08T20:50:41.072Z,17.90
2018-06-08T20:53:12.412Z,17.80
2018-06-08T20:55:43.849Z,17.70
2018-06-08T20:58:29.058Z,17.80
2018-06-08T21:01:01.242Z,17.70
2018-06-08T21:03:32.797Z,17.70
2018-06-08T21:06:04.668Z,17.70
2018-06-08T21:08:36.145Z,17.70
2018-06-08T21:11:08.120Z,17.60
2018-06-08T21:13:39.369Z,17.60
2018-06-08T21:16:11.507Z,17.50
2018-06-08T21:18:42.815Z,17.50
2018-06-08T21:21:14.180Z,17.60
2018-06-08T21:23:45.351Z,17.50
2018-06-08T21:26:16.752Z,17.40
2018-06-08T21:28:48.352Z,17.40
2018-06-08T21:31:20.971Z,17.40
2018-06-08T21:33:52.874Z,17.40
2018-06-08T21:36:24.147Z,17.40
2018-06-08T21:38:55.401Z,17.30
2018-06-08T21:41:26.615Z,17.30
2018-06-08T21:43:57.859Z,17.40
2018-06-08T21:46:28.937Z,17.30
2018-06-08T21:49:00.444Z,17.30
2018-06-08T21:51:31.515Z,17.20
2018-06-08T21:54:02.861Z,17.20
2018-06-08T21:56:34.482Z,17.10
2018-06-08T21:59:05.759Z,17.10
2018-06-08T22:01:36.889Z,17.00
2018-06-08T22:04:08.284Z,16.90
2018-06-08T22:06:39.847Z,16.90
2018-06-08T22:09:11.338Z,16.80
2018-06-08T22:11:42.796Z,16.80
2018-06-08T22:14:14.216Z,16.80
2018-06-08T22:16:45.479Z,16.80
2018-06-08T22:19:16.968Z,16.80
2018-06-08T22:21:48.627Z,16.80
2018-06-08T22:24:19.973Z,16.80
2018-06-08T22:26:51.392Z,16.80
2018-06-08T22:29:22.920Z,16.80
2018-06-08T22:31:54.982Z,16.70
2018-06-08T22:34:27.289Z,16.70
2018-06-08T22:39:30.730Z,16.80
2018-06-08T22:42:01.783Z,16.80
2018-06-08T22:44:33.118Z,16.80
2018-06-08T22:47:04.330Z,16.70
2018-06-08T22:49:36.992Z,16.70
2018-06-08T22:52:09.434Z,16.60
2018-06-08T22:54:40.770Z,16.60
2018-06-08T22:57:12.155Z,16.60
2018-06-08T22:59:43.616Z,16.60
2018-06-08T23:04:45.675Z,16.50
2018-06-08T23:07:18.471Z,16.40
2018-06-08T23:09:50.678Z,16.40
2018-06-08T23:12:21.654Z,16.40
2018-06-08T23:14:53.269Z,16.40
2018-06-08T23:17:24.873Z,16.40
2018-06-08T23:19:57.648Z,16.40
2018-06-08T23:22:28.782Z,16.40
2018-06-08T23:24:59.733Z,16.40
2018-06-08T23:27:30.805Z,16.30
2018-06-08T23:30:01.828Z,16.30
2018-06-08T23:32:32.679Z,16.20
2018-06-08T23:35:04.491Z,16.30
2018-06-08T23:37:35.533Z,16.30
2018-06-08T23:40:06.998Z,16.20
2018-06-08T23:42:38.571Z,16.20
2018-06-08T23:45:09.923Z,16.20
2018-06-08T23:47:41.111Z,16.20
2018-06-08T23:50:11.970Z,16.20
2018-06-08T23:52:42.969Z,16.30
2018-06-08T23:55:14.101Z,16.20
2018-06-08T23:57:45.857Z,16.20
