createdAt,value
2022-09-18T00:01:37.067Z,3.10
2022-09-18T00:04:07.871Z,2.80
2022-09-18T00:06:38.405Z,3.37
2022-09-18T00:09:08.905Z,3.70
2022-09-18T00:11:41.747Z,3.57
2022-09-18T00:14:11.729Z,3.40
2022-09-18T00:16:40.843Z,3.67
2022-09-18T00:19:09.549Z,3.60
2022-09-18T00:21:37.745Z,3.40
2022-09-18T00:24:07.829Z,3.80
2022-09-18T00:26:36.588Z,3.30
2022-09-18T00:29:06.729Z,3.80
2022-09-18T00:31:36.768Z,3.80
2022-09-18T00:34:07.845Z,3.80
2022-09-18T00:36:36.960Z,3.63
2022-09-18T00:39:06.341Z,3.90
2022-09-18T00:41:38.476Z,3.60
2022-09-18T00:44:34.869Z,3.20
2022-09-18T00:47:09.147Z,3.20
2022-09-18T00:49:39.445Z,3.23
2022-09-18T00:52:09.396Z,3.03
2022-09-18T00:54:39.526Z,3.00
2022-09-18T00:57:11.669Z,2.80
2022-09-18T00:59:44.363Z,3.40
2022-09-18T01:02:13.461Z,3.13
2022-09-18T01:04:41.649Z,3.20
2022-09-18T01:07:19.703Z,2.70
2022-09-18T01:09:59.059Z,3.13
2022-09-18T01:12:34.111Z,2.90
2022-09-18T01:15:11.662Z,2.90
2022-09-18T01:17:47.700Z,2.90
2022-09-18T01:20:39.167Z,2.80
2022-09-18T01:23:24.894Z,2.70
2022-09-18T01:26:05.567Z,3.00
2022-09-18T01:28:40.307Z,2.83
2022-09-18T01:31:15.434Z,3.30
2022-09-18T01:33:49.898Z,2.93
2022-09-18T01:36:22.139Z,3.00
2022-09-18T01:38:54.911Z,2.70
2022-09-18T01:41:26.157Z,2.57
2022-09-18T01:44:01.847Z,2.70
2022-09-18T01:46:31.161Z,2.73
2022-09-18T01:49:04.039Z,2.50
2022-09-18T01:51:37.364Z,2.33
2022-09-18T01:54:11.103Z,2.17
2022-09-18T01:56:42.195Z,2.67
2022-09-18T01:59:16.639Z,2.60
2022-09-18T02:01:47.974Z,2.70
2022-09-18T02:04:21.147Z,2.37
2022-09-18T02:06:55.815Z,2.33
2022-09-18T02:09:24.151Z,2.30
2022-09-18T02:11:56.954Z,2.30
2022-09-18T02:14:30.884Z,2.27
2022-09-18T02:17:04.336Z,2.10
2022-09-18T02:19:38.853Z,1.90
2022-09-18T02:22:11.773Z,2.10
2022-09-18T02:24:42.911Z,2.43
2022-09-18T02:27:14.845Z,2.00
2022-09-18T02:29:46.542Z,2.30
2022-09-18T02:32:15.116Z,2.20
2022-09-18T02:34:43.658Z,1.93
2022-09-18T02:37:26.901Z,2.03
2022-09-18T02:40:10.866Z,1.77
2022-09-18T02:42:47.769Z,1.90
2022-09-18T02:45:26.683Z,2.20
2022-09-18T02:48:11.795Z,2.13
2022-09-18T02:50:48.268Z,2.13
2022-09-18T02:53:24.320Z,1.80
2022-09-18T02:55:57.363Z,2.10
2022-09-18T02:58:31.069Z,1.97
2022-09-18T03:01:04.841Z,1.87
2022-09-18T03:03:35.182Z,2.27
2022-09-18T03:06:03.303Z,2.10
2022-09-18T03:08:31.540Z,1.83
2022-09-18T03:10:59.737Z,1.80
2022-09-18T03:13:27.885Z,2.00
2022-09-18T03:15:56.874Z,2.50
2022-09-18T03:18:26.570Z,2.00
2022-09-18T03:20:55.068Z,1.70
2022-09-18T03:23:23.728Z,1.60
2022-09-18T03:25:53.081Z,1.40
2022-09-18T03:28:21.257Z,1.70
2022-09-18T03:30:49.993Z,1.40
2022-09-18T03:33:18.230Z,1.43
2022-09-18T03:35:47.958Z,1.73
2022-09-18T03:38:16.367Z,1.30
2022-09-18T03:40:47.749Z,1.40
2022-09-18T03:43:16.297Z,1.27
2022-09-18T03:45:44.727Z,1.33
2022-09-18T03:48:12.924Z,1.40
2022-09-18T03:50:41.259Z,1.10
2022-09-18T03:53:12.120Z,1.00
2022-09-18T03:55:40.273Z,1.30
2022-09-18T03:58:08.825Z,1.30
2022-09-18T04:00:37.069Z,1.67
2022-09-18T04:03:05.491Z,1.50
2022-09-18T04:05:34.032Z,1.30
2022-09-18T04:08:02.416Z,1.13
2022-09-18T04:10:32.012Z,1.27
2022-09-18T04:13:00.366Z,1.40
2022-09-18T04:15:28.839Z,1.40
2022-09-18T04:17:56.979Z,1.50
2022-09-18T04:20:25.219Z,1.70
2022-09-18T04:22:53.523Z,1.30
2022-09-18T04:25:21.629Z,1.20
2022-09-18T04:27:53.850Z,1.40
2022-09-18T04:30:22.031Z,1.40
2022-09-18T04:32:50.065Z,1.37
2022-09-18T04:35:18.754Z,1.47
2022-09-18T04:37:47.047Z,1.43
2022-09-18T04:40:15.501Z,1.30
2022-09-18T04:42:43.669Z,1.60
2022-09-18T04:45:13.293Z,1.47
2022-09-18T04:47:42.143Z,1.30
2022-09-18T04:50:11.060Z,1.60
2022-09-18T04:52:39.372Z,1.40
2022-09-18T04:55:08.571Z,1.70
2022-09-18T04:57:36.771Z,1.50
2022-09-18T05:00:06.642Z,1.40
2022-09-18T05:02:36.254Z,1.63
2022-09-18T05:05:04.459Z,1.90
2022-09-18T05:07:32.908Z,1.50
2022-09-18T05:10:01.377Z,1.73
2022-09-18T05:12:29.832Z,1.93
2022-09-18T05:14:58.343Z,2.00
2022-09-18T05:17:26.545Z,2.40
2022-09-18T05:19:56.325Z,1.83
2022-09-18T05:22:24.782Z,2.10
2022-09-18T05:24:53.313Z,2.30
2022-09-18T05:27:26.652Z,2.03
2022-09-18T05:29:55.361Z,1.87
2022-09-18T05:32:23.549Z,2.50
2022-09-18T05:34:51.721Z,2.37
2022-09-18T05:37:21.569Z,2.23
2022-09-18T05:39:49.769Z,1.93
2022-09-18T05:42:17.915Z,2.40
2022-09-18T05:44:46.653Z,2.30
2022-09-18T05:47:14.740Z,1.97
2022-09-18T05:49:42.925Z,2.33
2022-09-18T05:52:11.492Z,2.07
2022-09-18T05:54:40.912Z,2.60
2022-09-18T05:57:09.071Z,2.30
2022-09-18T05:59:37.547Z,2.23
2022-09-18T06:02:05.795Z,2.30
2022-09-18T06:04:34.135Z,1.70
2022-09-18T06:07:02.769Z,2.20
2022-09-18T06:09:30.807Z,2.10
2022-09-18T06:12:00.530Z,2.13
2022-09-18T06:14:28.780Z,2.00
2022-09-18T06:16:56.815Z,1.70
2022-09-18T06:19:24.865Z,2.07
2022-09-18T06:21:53.551Z,1.87
2022-09-18T06:24:21.739Z,2.03
2022-09-18T06:26:50.467Z,1.80
2022-09-18T06:29:20.473Z,1.83
2022-09-18T06:31:48.780Z,2.10
2022-09-18T06:34:16.771Z,2.10
2022-09-18T06:36:45.072Z,1.70
2022-09-18T06:39:13.461Z,1.67
2022-09-18T06:41:42.839Z,1.53
2022-09-18T06:44:11.342Z,1.90
2022-09-18T06:46:40.829Z,2.23
2022-09-18T06:49:09.415Z,2.00
2022-09-18T06:51:37.683Z,1.80
2022-09-18T06:54:06.599Z,1.70
2022-09-18T06:56:35.457Z,1.87
2022-09-18T06:59:03.955Z,2.00
2022-09-18T07:01:32.286Z,2.03
2022-09-18T07:04:01.773Z,2.00
2022-09-18T07:06:29.897Z,3.10
2022-09-18T07:08:58.568Z,2.10
2022-09-18T07:11:26.884Z,1.63
2022-09-18T07:13:55.337Z,2.10
2022-09-18T07:16:23.723Z,2.37
2022-09-18T07:18:53.564Z,1.80
2022-09-18T07:21:23.616Z,2.27
2022-09-18T07:23:51.864Z,1.80
2022-09-18T07:26:20.465Z,1.97
2022-09-18T07:28:52.463Z,2.20
2022-09-18T07:31:20.971Z,1.90
2022-09-18T07:33:53.664Z,1.73
2022-09-18T07:36:24.101Z,1.80
2022-09-18T07:38:52.727Z,1.70
2022-09-18T07:41:21.175Z,1.80
2022-09-18T07:43:51.000Z,1.90
2022-09-18T07:46:19.522Z,2.00
2022-09-18T07:48:49.637Z,1.90
2022-09-18T07:51:18.843Z,2.20
2022-09-18T07:53:51.151Z,2.33
2022-09-18T07:56:19.563Z,1.63
2022-09-18T07:58:47.847Z,1.80
2022-09-18T08:01:16.131Z,5.33
2022-09-18T08:03:44.778Z,1.70
2022-09-18T08:06:13.229Z,1.90
2022-09-18T08:08:41.570Z,1.70
2022-09-18T08:11:11.141Z,1.80
2022-09-18T08:13:39.420Z,2.07
2022-09-18T08:16:07.992Z,1.90
2022-09-18T08:18:38.456Z,1.70
2022-09-18T08:21:10.600Z,1.87
2022-09-18T08:23:39.173Z,1.77
2022-09-18T08:26:07.587Z,2.23
2022-09-18T08:28:37.118Z,1.87
2022-09-18T08:31:05.487Z,2.20
2022-09-18T08:33:34.019Z,2.17
2022-09-18T08:36:02.253Z,2.20
2022-09-18T08:38:30.945Z,2.10
2022-09-18T08:41:08.435Z,2.27
2022-09-18T08:43:48.531Z,2.10
2022-09-18T08:46:20.934Z,2.43
2022-09-18T08:48:58.147Z,2.30
2022-09-18T08:51:32.027Z,2.40
2022-09-18T08:54:14.615Z,2.60
2022-09-18T08:56:43.319Z,2.33
2022-09-18T08:59:19.340Z,2.90
2022-09-18T09:01:56.585Z,2.53
2022-09-18T09:04:29.041Z,2.50
2022-09-18T09:07:07.522Z,2.47
2022-09-18T09:10:08.093Z,2.90
2022-09-18T09:12:44.784Z,2.63
2022-09-18T09:15:34.419Z,3.10
2022-09-18T09:18:18.141Z,3.30
2022-09-18T09:20:53.133Z,3.00
2022-09-18T09:23:31.635Z,3.63
2022-09-18T09:26:07.201Z,3.00
2022-09-18T09:28:44.199Z,3.50
2022-09-18T09:31:17.220Z,3.17
2022-09-18T09:33:53.287Z,3.57
2022-09-18T09:36:24.910Z,3.40
2022-09-18T09:38:57.311Z,3.43
2022-09-18T09:41:34.125Z,3.10
2022-09-18T09:44:21.102Z,3.07
2022-09-18T09:47:00.497Z,2.97
2022-09-18T09:49:31.013Z,3.13
2022-09-18T09:52:09.297Z,2.97
2022-09-18T09:54:38.099Z,2.77
2022-09-18T09:57:19.253Z,3.20
2022-09-18T09:59:54.220Z,2.43
2022-09-18T10:02:36.039Z,2.53
2022-09-18T10:05:14.120Z,2.27
2022-09-18T10:07:47.591Z,2.10
2022-09-18T10:10:24.520Z,2.43
2022-09-18T10:12:54.484Z,1.90
2022-09-18T10:15:27.548Z,1.90
2022-09-18T10:18:01.089Z,2.00
2022-09-18T10:20:32.202Z,2.30
2022-09-18T10:23:07.354Z,2.00
2022-09-18T10:25:42.059Z,2.13
2022-09-18T10:28:14.078Z,2.27
2022-09-18T10:30:59.702Z,2.20
2022-09-18T10:33:38.594Z,2.40
2022-09-18T10:36:30.421Z,2.40
2022-09-18T10:39:00.331Z,2.67
2022-09-18T10:41:35.964Z,2.70
2022-09-18T10:44:22.233Z,2.60
2022-09-18T10:46:57.594Z,2.70
2022-09-18T10:49:31.895Z,2.47
2022-09-18T10:52:31.981Z,2.57
2022-09-18T10:55:12.702Z,2.30
2022-09-18T10:57:43.757Z,2.30
2022-09-18T11:00:41.652Z,2.70
2022-09-18T11:03:24.569Z,1.83
2022-09-18T11:05:57.794Z,2.20
2022-09-18T11:08:30.895Z,2.20
2022-09-18T11:11:04.705Z,2.03
2022-09-18T11:13:33.638Z,2.10
2022-09-18T11:16:05.599Z,2.13
2022-09-18T11:18:34.817Z,2.47
2022-09-18T11:21:08.237Z,1.97
2022-09-18T11:23:37.867Z,1.87
2022-09-18T11:26:21.602Z,1.80
2022-09-18T11:29:02.308Z,1.90
2022-09-18T11:31:43.067Z,1.80
2022-09-18T11:34:25.813Z,1.40
2022-09-18T11:36:59.525Z,1.30
2022-09-18T11:39:34.580Z,1.30
2022-09-18T11:42:08.480Z,1.20
2022-09-18T11:44:37.593Z,1.70
2022-09-18T11:47:36.942Z,1.00
2022-09-18T11:50:13.110Z,1.30
2022-09-18T11:52:45.493Z,1.07
2022-09-18T11:55:29.720Z,0.97
2022-09-18T11:58:01.190Z,1.67
2022-09-18T12:00:33.528Z,1.50
2022-09-18T12:03:08.606Z,1.47
2022-09-18T12:05:44.589Z,1.60
2022-09-18T12:08:21.410Z,1.50
2022-09-18T12:10:58.351Z,1.53
2022-09-18T12:13:45.569Z,1.70
2022-09-18T12:16:19.499Z,1.50
2022-09-18T12:18:55.615Z,1.80
2022-09-18T12:21:33.147Z,2.20
2022-09-18T12:24:03.588Z,1.80
2022-09-18T12:26:40.591Z,2.17
2022-09-18T12:29:21.382Z,2.10
2022-09-18T12:31:59.411Z,2.10
2022-09-18T12:34:37.188Z,2.20
2022-09-18T12:37:16.442Z,2.40
2022-09-18T12:40:23.728Z,2.17
2022-09-18T12:43:08.228Z,2.40
2022-09-18T12:45:54.267Z,2.37
2022-09-18T12:48:38.256Z,1.30
2022-09-18T12:51:34.091Z,1.20
2022-09-18T12:54:21.877Z,1.27
2022-09-18T12:57:07.416Z,1.30
2022-09-18T12:59:55.255Z,1.30
2022-09-18T13:02:37.325Z,2.90
2022-09-18T13:05:09.903Z,1.70
2022-09-18T13:07:43.053Z,1.97
2022-09-18T13:10:18.583Z,1.70
2022-09-18T13:12:55.598Z,2.30
2022-09-18T13:15:28.994Z,2.17
2022-09-18T13:18:08.038Z,2.50
2022-09-18T13:20:42.789Z,1.90
2022-09-18T13:23:19.586Z,2.10
2022-09-18T13:25:51.700Z,1.87
2022-09-18T13:28:23.320Z,1.60
2022-09-18T13:31:18.182Z,1.73
2022-09-18T13:33:51.971Z,1.60
2022-09-18T13:36:29.513Z,1.63
2022-09-18T13:39:01.837Z,1.83
2022-09-18T13:41:41.688Z,2.10
2022-09-18T13:44:19.339Z,2.00
2022-09-18T13:46:48.822Z,2.80
2022-09-18T13:49:29.925Z,3.00
2022-09-18T13:52:18.112Z,3.03
2022-09-18T13:55:01.827Z,5.13
2022-09-18T13:57:33.557Z,2.30
2022-09-18T14:00:09.320Z,3.77
2022-09-18T14:02:38.872Z,1.70
2022-09-18T14:05:32.781Z,1.70
2022-09-18T14:08:19.886Z,1.77
2022-09-18T14:11:15.357Z,1.67
2022-09-18T14:13:48.948Z,1.47
2022-09-18T14:16:32.128Z,1.20
2022-09-18T14:19:05.045Z,4.77
2022-09-18T14:21:40.535Z,1.60
2022-09-18T14:24:56.609Z,1.60
2022-09-18T14:27:37.836Z,1.97
2022-09-18T14:30:21.523Z,1.60
2022-09-18T14:33:17.567Z,1.73
2022-09-18T14:35:52.356Z,1.73
2022-09-18T14:38:33.102Z,1.50
2022-09-18T14:41:09.202Z,2.80
2022-09-18T14:43:40.198Z,1.50
2022-09-18T14:46:17.700Z,1.70
2022-09-18T14:48:47.464Z,1.50
2022-09-18T14:51:21.136Z,1.43
2022-09-18T14:53:51.155Z,4.73
2022-09-18T14:56:24.619Z,1.63
2022-09-18T14:58:53.640Z,1.47
2022-09-18T15:01:25.519Z,1.60
2022-09-18T15:03:57.615Z,2.00
2022-09-18T15:06:29.780Z,2.70
2022-09-18T15:08:58.920Z,1.70
2022-09-18T15:11:37.723Z,1.90
2022-09-18T15:14:22.729Z,1.93
2022-09-18T15:16:58.661Z,1.77
2022-09-18T15:19:29.712Z,1.70
2022-09-18T15:22:00.091Z,2.00
2022-09-18T15:24:29.899Z,2.03
2022-09-18T15:27:01.944Z,1.80
2022-09-18T15:29:34.617Z,1.90
2022-09-18T15:32:04.437Z,2.10
2022-09-18T15:34:41.835Z,2.30
2022-09-18T15:37:18.923Z,2.40
2022-09-18T15:39:52.873Z,2.10
2022-09-18T15:42:28.168Z,2.40
2022-09-18T15:45:18.297Z,2.40
2022-09-18T15:47:47.052Z,2.30
2022-09-18T15:50:49.874Z,2.57
2022-09-18T15:53:22.712Z,2.17
2022-09-18T15:56:00.253Z,2.20
2022-09-18T15:58:40.786Z,2.00
2022-09-18T16:01:16.927Z,2.60
2022-09-18T16:03:45.822Z,2.20
2022-09-18T16:06:26.464Z,2.97
2022-09-18T16:08:57.142Z,1.87
2022-09-18T16:11:47.341Z,2.57
2022-09-18T16:14:43.360Z,3.63
2022-09-18T16:17:36.748Z,2.50
2022-09-18T16:20:38.089Z,2.43
2022-09-18T16:23:16.390Z,3.10
2022-09-18T16:25:45.812Z,3.63
2022-09-18T16:28:23.975Z,3.77
2022-09-18T16:30:52.326Z,2.60
2022-09-18T16:33:22.380Z,2.80
2022-09-18T16:35:56.998Z,3.00
2022-09-18T16:38:26.754Z,3.93
2022-09-18T16:40:54.947Z,3.30
2022-09-18T16:43:23.504Z,3.13
2022-09-18T16:45:53.097Z,2.70
2022-09-18T16:48:21.445Z,2.63
2022-09-18T16:50:49.785Z,2.57
2022-09-18T16:53:18.175Z,2.63
2022-09-18T16:55:52.483Z,2.80
2022-09-18T16:58:22.217Z,2.80
2022-09-18T17:00:50.515Z,2.20
2022-09-18T17:03:19.218Z,2.67
2022-09-18T17:05:47.614Z,2.80
2022-09-18T17:08:15.947Z,2.77
2022-09-18T17:10:45.287Z,2.47
2022-09-18T17:13:15.332Z,2.83
2022-09-18T17:15:43.575Z,2.00
2022-09-18T17:18:11.711Z,3.40
2022-09-18T17:20:40.103Z,1.70
2022-09-18T17:23:08.168Z,1.70
2022-09-18T17:25:36.920Z,1.70
2022-09-18T17:28:05.091Z,2.30
2022-09-18T17:30:34.480Z,2.10
2022-09-18T17:33:02.824Z,2.30
2022-09-18T17:35:31.077Z,1.60
2022-09-18T17:37:59.184Z,1.50
2022-09-18T17:40:27.375Z,1.70
2022-09-18T17:42:55.699Z,1.80
2022-09-18T17:45:23.849Z,2.23
2022-09-18T17:47:54.709Z,3.00
2022-09-18T17:50:25.487Z,1.83
2022-09-18T17:52:53.786Z,5.27
2022-09-18T17:55:22.059Z,4.90
2022-09-18T17:57:52.891Z,4.07
2022-09-18T18:00:21.854Z,3.47
2022-09-18T18:02:50.108Z,1.90
2022-09-18T18:05:19.968Z,2.80
2022-09-18T18:07:48.079Z,2.10
2022-09-18T18:10:16.170Z,1.93
2022-09-18T18:12:44.227Z,2.70
2022-09-18T18:15:12.415Z,2.60
2022-09-18T18:17:43.112Z,2.57
2022-09-18T18:20:11.819Z,2.47
2022-09-18T18:22:41.328Z,2.67
2022-09-18T18:25:12.368Z,2.60
2022-09-18T18:27:40.752Z,2.13
2022-09-18T18:30:10.258Z,2.00
2022-09-18T18:32:40.902Z,1.83
2022-09-18T18:35:10.511Z,2.07
2022-09-18T18:37:40.516Z,1.60
2022-09-18T18:40:09.519Z,2.00
2022-09-18T18:42:37.868Z,1.67
2022-09-18T18:45:07.230Z,2.20
2022-09-18T18:47:35.665Z,2.00
2022-09-18T18:50:03.900Z,1.97
2022-09-18T18:52:32.222Z,2.37
2022-09-18T18:55:02.095Z,2.30
2022-09-18T18:57:30.144Z,1.80
2022-09-18T18:59:58.600Z,2.30
2022-09-18T19:02:26.858Z,1.73
2022-09-18T19:05:03.145Z,1.63
2022-09-18T19:07:31.831Z,2.03
2022-09-18T19:10:02.196Z,2.00
2022-09-18T19:12:31.216Z,2.33
2022-09-18T19:14:59.673Z,2.03
2022-09-18T19:17:29.412Z,2.03
2022-09-18T19:19:58.812Z,2.27
2022-09-18T19:22:26.884Z,4.33
2022-09-18T19:24:54.952Z,3.23
2022-09-18T19:27:24.868Z,3.20
2022-09-18T19:29:53.367Z,2.50
2022-09-18T19:32:22.204Z,2.47
2022-09-18T19:34:50.376Z,2.00
2022-09-18T19:37:18.681Z,2.40
2022-09-18T19:39:48.996Z,2.30
2022-09-18T19:42:17.618Z,2.63
2022-09-18T19:44:49.720Z,2.43
2022-09-18T19:47:22.198Z,2.70
2022-09-18T19:49:51.770Z,2.73
2022-09-18T19:52:21.368Z,2.60
2022-09-18T19:54:50.868Z,2.90
2022-09-18T19:57:20.076Z,3.33
2022-09-18T19:59:52.722Z,3.53
2022-09-18T20:02:21.341Z,3.90
2022-09-18T20:04:49.622Z,4.63
2022-09-18T20:07:17.776Z,3.10
2022-09-18T20:09:46.116Z,2.90
2022-09-18T20:12:14.215Z,3.40
2022-09-18T20:14:42.369Z,3.70
2022-09-18T20:17:12.289Z,3.40
2022-09-18T20:19:40.486Z,2.97
2022-09-18T20:22:08.907Z,2.87
2022-09-18T20:24:37.245Z,3.10
2022-09-18T20:27:05.613Z,3.10
2022-09-18T20:29:34.043Z,3.53
2022-09-18T20:32:02.912Z,3.90
2022-09-18T20:34:32.396Z,3.10
2022-09-18T20:37:00.582Z,2.87
2022-09-18T20:39:29.105Z,4.83
2022-09-18T20:42:00.461Z,3.20
2022-09-18T20:44:28.979Z,3.97
2022-09-18T20:46:58.091Z,4.87
2022-09-18T20:49:26.870Z,4.20
2022-09-18T20:51:56.979Z,3.43
2022-09-18T20:54:25.144Z,3.07
2022-09-18T20:56:54.358Z,3.30
2022-09-18T20:59:22.542Z,3.60
2022-09-18T21:01:50.754Z,3.03
2022-09-18T21:04:20.972Z,3.73
2022-09-18T21:06:51.672Z,3.07
2022-09-18T21:09:21.233Z,3.40
2022-09-18T21:11:49.306Z,3.17
2022-09-18T21:14:20.286Z,3.33
2022-09-18T21:16:48.993Z,2.90
2022-09-18T21:19:43.143Z,3.03
2022-09-18T21:22:11.439Z,3.30
2022-09-18T21:24:40.889Z,3.60
2022-09-18T21:27:09.877Z,4.23
2022-09-18T21:29:40.711Z,4.03
2022-09-18T21:32:12.312Z,3.40
2022-09-18T21:34:42.440Z,3.97
2022-09-18T21:37:12.606Z,3.77
2022-09-18T21:39:42.606Z,3.37
2022-09-18T21:42:10.928Z,3.10
2022-09-18T21:44:39.292Z,2.97
2022-09-18T21:47:10.793Z,3.40
2022-09-18T21:49:38.928Z,3.00
2022-09-18T21:52:08.844Z,3.63
2022-09-18T21:54:37.178Z,2.93
2022-09-18T21:57:07.271Z,4.00
2022-09-18T21:59:36.107Z,3.67
2022-09-18T22:02:04.862Z,3.47
2022-09-18T22:04:33.955Z,3.40
2022-09-18T22:07:03.306Z,2.80
2022-09-18T22:09:33.416Z,3.23
2022-09-18T22:12:02.364Z,3.10
2022-09-18T22:14:35.107Z,3.00
2022-09-18T22:17:05.273Z,2.57
2022-09-18T22:19:37.003Z,2.90
2022-09-18T22:22:07.533Z,3.40
2022-09-18T22:24:35.818Z,2.83
2022-09-18T22:27:08.400Z,3.10
2022-09-18T22:29:41.131Z,3.00
2022-09-18T22:32:10.931Z,3.40
2022-09-18T22:34:41.373Z,2.77
2022-09-18T22:37:10.645Z,2.47
2022-09-18T22:39:38.877Z,2.60
2022-09-18T22:42:07.053Z,3.37
2022-09-18T22:44:35.719Z,2.63
2022-09-18T22:47:05.676Z,2.97
2022-09-18T22:49:33.775Z,2.43
2022-09-18T22:52:02.181Z,2.23
2022-09-18T22:54:30.619Z,3.10
2022-09-18T22:56:58.712Z,2.97
2022-09-18T22:59:28.633Z,2.63
2022-09-18T23:01:58.634Z,2.90
2022-09-18T23:04:30.075Z,2.37
2022-09-18T23:06:59.177Z,2.13
2022-09-18T23:09:28.368Z,2.50
2022-09-18T23:11:57.713Z,2.13
2022-09-18T23:14:27.713Z,2.30
2022-09-18T23:16:56.834Z,2.37
2022-09-18T23:19:28.937Z,2.57
2022-09-18T23:21:57.676Z,2.23
2022-09-18T23:24:27.007Z,2.20
2022-09-18T23:26:57.768Z,2.00
2022-09-18T23:29:27.058Z,2.07
2022-09-18T23:31:57.620Z,1.80
2022-09-18T23:34:30.867Z,1.97
2022-09-18T23:36:59.758Z,2.30
2022-09-18T23:39:29.677Z,2.13
2022-09-18T23:42:01.501Z,2.33
2022-09-18T23:44:31.434Z,1.80
2022-09-18T23:47:00.423Z,2.17
2022-09-18T23:49:30.266Z,2.17
2022-09-18T23:51:59.500Z,2.13
2022-09-18T23:54:29.559Z,1.93
2022-09-18T23:56:58.158Z,2.03
2022-09-18T23:59:27.992Z,2.47
