createdAt,value
2023-03-27T00:01:17.094Z,6.61
2023-03-27T00:03:44.910Z,6.70
2023-03-27T00:06:17.232Z,6.76
2023-03-27T00:09:06.355Z,6.79
2023-03-27T00:11:47.050Z,6.49
2023-03-27T00:14:30.823Z,6.80
2023-03-27T00:17:19.238Z,6.78
2023-03-27T00:20:14.048Z,6.80
2023-03-27T00:23:03.272Z,6.83
2023-03-27T00:25:31.033Z,6.81
2023-03-27T00:28:01.972Z,6.77
2023-03-27T00:30:31.240Z,6.81
2023-03-27T00:32:58.857Z,6.82
2023-03-27T00:35:28.948Z,6.83
2023-03-27T00:37:57.532Z,6.83
2023-03-27T00:40:24.466Z,6.89
2023-03-27T00:42:52.369Z,6.89
2023-03-27T00:45:26.833Z,6.90
2023-03-27T00:47:58.595Z,6.83
2023-03-27T00:50:35.051Z,6.87
2023-03-27T00:53:09.323Z,6.91
2023-03-27T00:55:43.880Z,6.95
2023-03-27T00:58:16.939Z,6.97
2023-03-27T01:00:44.090Z,6.94
2023-03-27T01:03:11.973Z,6.97
2023-03-27T01:05:39.091Z,6.97
2023-03-27T01:08:07.702Z,6.96
2023-03-27T01:11:08.069Z,6.90
2023-03-27T01:14:28.030Z,6.92
2023-03-27T01:17:33.494Z,6.93
2023-03-27T01:20:26.998Z,6.89
2023-03-27T01:23:59.661Z,6.81
2023-03-27T01:27:01.958Z,6.72
2023-03-27T01:29:48.781Z,6.73
2023-03-27T01:32:37.426Z,6.68
2023-03-27T01:35:18.776Z,6.73
2023-03-27T01:38:16.160Z,6.60
2023-03-27T01:41:02.597Z,6.65
2023-03-27T01:43:41.969Z,6.62
2023-03-27T01:46:27.246Z,6.63
2023-03-27T01:49:07.546Z,6.56
2023-03-27T01:51:46.580Z,6.46
2023-03-27T01:54:33.226Z,6.50
2023-03-27T01:57:16.263Z,6.40
2023-03-27T01:59:48.712Z,6.60
2023-03-27T02:02:24.129Z,6.56
2023-03-27T02:05:01.680Z,6.51
2023-03-27T02:07:38.979Z,6.46
2023-03-27T02:10:11.592Z,6.40
2023-03-27T02:12:43.710Z,6.39
2023-03-27T02:15:22.534Z,6.43
2023-03-27T02:18:06.429Z,6.48
2023-03-27T02:20:34.915Z,6.53
2023-03-27T02:23:02.328Z,6.59
2023-03-27T02:25:34.452Z,6.62
2023-03-27T02:28:29.550Z,6.66
2023-03-27T02:31:34.150Z,6.63
2023-03-27T02:34:08.720Z,6.65
2023-03-27T02:36:46.114Z,6.66
2023-03-27T02:39:38.907Z,6.65
2023-03-27T02:42:33.147Z,6.68
2023-03-27T02:45:20.784Z,6.66
2023-03-27T02:48:14.623Z,6.70
2023-03-27T02:50:49.770Z,6.68
2023-03-27T02:53:22.126Z,6.65
2023-03-27T02:55:57.543Z,6.64
2023-03-27T02:58:43.405Z,6.56
2023-03-27T03:01:13.928Z,6.51
2023-03-27T03:03:53.803Z,6.41
2023-03-27T03:06:23.020Z,6.36
2023-03-27T03:08:50.532Z,6.36
2023-03-27T03:11:17.526Z,6.30
2023-03-27T03:13:44.459Z,6.28
2023-03-27T03:16:11.620Z,6.19
2023-03-27T03:18:38.576Z,6.12
2023-03-27T03:21:05.974Z,6.20
2023-03-27T03:23:33.289Z,6.26
2023-03-27T03:26:00.154Z,6.30
2023-03-27T03:28:27.168Z,6.31
2023-03-27T03:30:54.480Z,6.37
2023-03-27T03:33:21.951Z,6.33
2023-03-27T03:35:52.232Z,6.30
2023-03-27T03:38:25.122Z,6.28
2023-03-27T03:40:54.081Z,6.31
2023-03-27T03:43:22.616Z,6.31
2023-03-27T03:45:50.633Z,6.35
2023-03-27T03:48:18.012Z,6.31
2023-03-27T03:50:46.364Z,6.31
2023-03-27T03:53:14.926Z,6.31
2023-03-27T03:55:42.096Z,6.33
2023-03-27T03:58:09.538Z,6.32
2023-03-27T04:00:40.663Z,6.26
2023-03-27T04:03:10.169Z,6.32
2023-03-27T04:05:38.571Z,6.34
2023-03-27T04:08:09.394Z,6.41
2023-03-27T04:10:39.283Z,6.45
2023-03-27T04:13:06.738Z,6.46
2023-03-27T04:15:33.863Z,6.41
2023-03-27T04:18:01.301Z,6.30
2023-03-27T04:20:28.752Z,6.38
2023-03-27T04:22:56.153Z,6.25
2023-03-27T04:25:24.718Z,6.25
2023-03-27T04:27:52.248Z,6.18
2023-03-27T04:30:23.406Z,6.16
2023-03-27T04:32:54.076Z,6.05
2023-03-27T04:35:21.617Z,6.00
2023-03-27T04:37:49.193Z,6.01
2023-03-27T04:40:20.995Z,6.03
2023-03-27T04:42:50.518Z,5.99
2023-03-27T04:45:20.664Z,6.01
2023-03-27T04:47:49.265Z,5.99
2023-03-27T04:50:16.857Z,5.96
2023-03-27T04:52:44.243Z,5.92
2023-03-27T04:55:12.445Z,5.96
2023-03-27T04:57:39.960Z,6.00
2023-03-27T05:00:19.341Z,5.96
2023-03-27T05:02:47.922Z,6.00
2023-03-27T05:06:14.907Z,5.96
2023-03-27T05:08:41.812Z,5.96
2023-03-27T05:11:08.977Z,5.88
2023-03-27T05:13:35.942Z,5.92
2023-03-27T05:16:03.252Z,5.96
2023-03-27T05:18:30.993Z,5.98
2023-03-27T05:20:59.214Z,6.08
2023-03-27T05:23:27.104Z,6.07
2023-03-27T05:25:59.685Z,6.05
2023-03-27T05:28:28.314Z,6.09
2023-03-27T05:30:57.278Z,6.11
2023-03-27T05:33:24.413Z,6.11
2023-03-27T05:35:52.710Z,6.15
2023-03-27T05:38:20.086Z,6.17
2023-03-27T05:40:47.015Z,6.20
2023-03-27T05:43:13.871Z,6.21
2023-03-27T05:45:41.045Z,6.26
2023-03-27T05:48:08.495Z,6.24
2023-03-27T05:50:36.185Z,6.24
2023-03-27T05:53:06.805Z,6.34
2023-03-27T05:55:34.219Z,6.30
2023-03-27T05:58:01.079Z,6.38
2023-03-27T06:00:31.920Z,6.42
2023-03-27T06:03:01.491Z,6.42
2023-03-27T06:05:30.166Z,6.39
2023-03-27T06:07:59.237Z,6.38
2023-03-27T06:10:30.471Z,6.33
2023-03-27T06:13:07.090Z,6.32
2023-03-27T06:15:34.273Z,6.30
2023-03-27T06:18:01.826Z,6.27
2023-03-27T06:20:29.190Z,6.30
2023-03-27T06:22:59.821Z,6.35
2023-03-27T06:25:28.279Z,6.30
2023-03-27T06:27:55.262Z,6.28
2023-03-27T06:30:24.999Z,6.34
2023-03-27T06:32:57.923Z,6.25
2023-03-27T06:35:30.101Z,6.23
2023-03-27T06:37:59.261Z,6.22
2023-03-27T06:40:28.327Z,6.27
2023-03-27T06:42:56.745Z,6.22
2023-03-27T06:45:26.354Z,6.14
2023-03-27T06:48:12.111Z,6.15
2023-03-27T06:50:43.478Z,6.06
2023-03-27T06:53:23.496Z,6.03
2023-03-27T06:55:54.453Z,6.03
2023-03-27T06:58:22.143Z,6.05
2023-03-27T07:00:50.560Z,6.01
2023-03-27T07:03:19.278Z,6.03
2023-03-27T07:05:46.300Z,6.05
2023-03-27T07:08:23.413Z,6.01
2023-03-27T07:13:24.898Z,5.98
2023-03-27T07:15:51.919Z,5.99
2023-03-27T07:18:18.969Z,6.13
2023-03-27T07:20:47.574Z,6.26
2023-03-27T07:23:14.441Z,6.28
2023-03-27T07:25:41.348Z,6.18
2023-03-27T07:28:12.290Z,6.16
2023-03-27T07:30:39.995Z,6.19
2023-03-27T07:33:09.657Z,6.19
2023-03-27T07:35:47.551Z,6.28
2023-03-27T07:39:04.164Z,6.27
2023-03-27T07:41:31.059Z,6.39
2023-03-27T07:43:59.352Z,6.37
2023-03-27T07:46:28.278Z,6.41
2023-03-27T07:48:56.876Z,6.39
2023-03-27T07:51:24.604Z,6.40
2023-03-27T07:53:56.036Z,6.41
2023-03-27T07:56:23.716Z,6.37
2023-03-27T07:58:51.775Z,6.33
2023-03-27T08:01:18.699Z,6.36
2023-03-27T08:03:47.558Z,6.52
2023-03-27T08:06:14.592Z,6.53
2023-03-27T08:08:41.652Z,6.51
2023-03-27T08:11:16.371Z,6.39
2023-03-27T08:13:54.761Z,6.46
2023-03-27T08:16:21.887Z,6.52
2023-03-27T08:18:49.919Z,6.55
2023-03-27T08:21:17.165Z,6.40
2023-03-27T08:23:44.072Z,6.36
2023-03-27T08:26:10.973Z,6.34
2023-03-27T08:28:38.419Z,6.26
2023-03-27T08:31:11.808Z,6.07
2023-03-27T08:33:39.932Z,5.75
2023-03-27T08:36:10.306Z,5.80
2023-03-27T08:38:39.669Z,5.65
2023-03-27T08:41:07.994Z,5.50
2023-03-27T08:43:41.771Z,5.42
2023-03-27T08:46:35.768Z,5.48
2023-03-27T08:49:22.889Z,5.56
2023-03-27T08:51:57.096Z,5.60
2023-03-27T08:54:28.641Z,5.56
2023-03-27T08:56:55.861Z,5.47
2023-03-27T08:59:26.805Z,5.50
2023-03-27T09:02:24.085Z,5.45
2023-03-27T09:04:59.646Z,5.31
2023-03-27T09:07:38.133Z,5.32
2023-03-27T09:10:29.455Z,5.17
2023-03-27T09:13:21.944Z,5.10
2023-03-27T09:16:33.925Z,5.06
2023-03-27T09:19:20.625Z,4.86
2023-03-27T09:21:55.267Z,4.47
2023-03-27T09:24:38.002Z,4.28
2023-03-27T09:27:25.188Z,4.09
2023-03-27T09:30:05.595Z,3.79
2023-03-27T09:32:34.137Z,4.02
2023-03-27T09:35:01.319Z,3.87
2023-03-27T09:37:28.610Z,3.88
2023-03-27T09:39:59.019Z,3.84
2023-03-27T09:42:32.166Z,3.84
2023-03-27T09:45:04.677Z,3.78
2023-03-27T09:47:38.606Z,3.72
2023-03-27T09:50:29.764Z,3.73
2023-03-27T09:53:23.103Z,3.74
2023-03-27T09:55:57.201Z,3.71
2023-03-27T09:58:33.089Z,3.71
2023-03-27T10:01:20.036Z,3.46
2023-03-27T10:03:52.780Z,3.41
2023-03-27T10:06:28.196Z,3.43
2023-03-27T10:08:56.854Z,3.48
2023-03-27T10:11:27.929Z,3.37
2023-03-27T10:13:55.589Z,3.23
2023-03-27T10:16:23.663Z,3.00
2023-03-27T10:18:55.858Z,2.87
2023-03-27T10:21:35.811Z,2.88
2023-03-27T10:24:19.028Z,2.92
2023-03-27T10:26:48.917Z,2.81
2023-03-27T10:29:26.224Z,2.83
2023-03-27T10:31:58.971Z,2.80
2023-03-27T10:34:50.876Z,2.63
2023-03-27T10:37:23.289Z,2.52
2023-03-27T10:39:53.041Z,2.26
2023-03-27T10:42:20.210Z,2.13
2023-03-27T10:44:49.395Z,2.07
2023-03-27T10:47:21.291Z,2.09
2023-03-27T10:50:16.566Z,2.07
2023-03-27T10:53:03.752Z,2.09
2023-03-27T10:55:44.828Z,2.01
2023-03-27T10:58:25.920Z,2.08
2023-03-27T11:01:21.204Z,2.13
2023-03-27T11:04:03.785Z,2.24
2023-03-27T11:06:41.985Z,2.16
2023-03-27T11:09:25.626Z,2.14
2023-03-27T11:11:59.209Z,2.20
2023-03-27T11:14:44.978Z,2.23
2023-03-27T11:17:18.554Z,2.28
2023-03-27T11:19:45.378Z,2.29
2023-03-27T11:22:20.039Z,2.37
2023-03-27T11:25:12.310Z,2.34
2023-03-27T11:27:45.967Z,2.20
2023-03-27T11:30:46.623Z,2.27
2023-03-27T11:33:54.764Z,2.11
2023-03-27T11:36:45.019Z,2.23
2023-03-27T11:39:30.821Z,2.21
2023-03-27T11:42:00.669Z,2.21
2023-03-27T11:44:30.616Z,2.23
2023-03-27T11:47:21.444Z,2.18
2023-03-27T11:50:13.291Z,2.18
2023-03-27T11:53:10.883Z,2.10
2023-03-27T11:55:46.631Z,2.11
2023-03-27T11:58:28.969Z,2.08
2023-03-27T12:00:59.090Z,2.08
2023-03-27T12:03:55.920Z,2.05
2023-03-27T12:06:39.866Z,2.13
2023-03-27T12:09:24.961Z,2.09
2023-03-27T12:12:04.861Z,2.21
2023-03-27T12:15:07.051Z,2.20
2023-03-27T12:18:02.155Z,2.22
2023-03-27T12:20:52.843Z,2.24
2023-03-27T12:23:37.033Z,2.20
2023-03-27T12:26:39.585Z,2.28
2023-03-27T12:29:48.667Z,2.42
2023-03-27T12:32:47.401Z,2.34
2023-03-27T12:35:22.311Z,2.35
2023-03-27T12:38:05.547Z,2.35
2023-03-27T12:40:37.938Z,2.38
2023-03-27T12:43:07.739Z,2.40
2023-03-27T12:45:38.921Z,2.43
2023-03-27T12:48:19.784Z,2.39
2023-03-27T12:50:52.935Z,2.41
2023-03-27T12:53:40.239Z,2.29
2023-03-27T12:56:10.834Z,2.31
2023-03-27T12:58:38.568Z,2.24
2023-03-27T13:01:11.182Z,2.26
2023-03-27T13:03:53.086Z,2.27
2023-03-27T13:06:28.678Z,2.32
2023-03-27T13:09:14.179Z,2.29
2023-03-27T13:11:58.265Z,2.49
2023-03-27T13:14:43.740Z,2.45
2023-03-27T13:17:35.716Z,2.41
2023-03-27T13:20:22.326Z,2.48
2023-03-27T13:23:10.308Z,2.48
2023-03-27T13:25:59.404Z,2.42
2023-03-27T13:28:34.610Z,2.31
2023-03-27T13:31:04.612Z,2.16
2023-03-27T13:33:31.627Z,2.27
2023-03-27T13:35:58.721Z,2.32
2023-03-27T13:38:53.679Z,2.40
2023-03-27T13:41:45.472Z,2.38
2023-03-27T13:44:19.851Z,2.39
2023-03-27T13:46:54.612Z,2.44
2023-03-27T13:49:35.675Z,2.52
2023-03-27T13:52:17.639Z,2.53
2023-03-27T13:55:06.140Z,2.44
2023-03-27T13:57:58.667Z,2.47
2023-03-27T14:00:57.022Z,2.32
2023-03-27T14:03:36.167Z,2.37
2023-03-27T14:06:28.329Z,2.25
2023-03-27T14:09:13.480Z,2.29
2023-03-27T14:12:01.426Z,2.28
2023-03-27T14:15:02.257Z,2.35
2023-03-27T14:17:29.177Z,2.27
2023-03-27T14:20:08.606Z,2.19
2023-03-27T14:22:49.187Z,2.21
2023-03-27T14:25:20.453Z,2.17
2023-03-27T14:27:54.801Z,2.22
2023-03-27T14:30:28.115Z,2.28
2023-03-27T14:32:57.785Z,2.25
2023-03-27T14:35:37.646Z,2.25
2023-03-27T14:38:14.919Z,2.34
2023-03-27T14:40:47.733Z,2.37
2023-03-27T14:43:18.219Z,2.38
2023-03-27T14:45:46.545Z,2.38
2023-03-27T14:48:26.102Z,2.37
2023-03-27T14:50:56.534Z,2.31
2023-03-27T14:53:31.561Z,2.26
2023-03-27T14:56:11.863Z,2.24
2023-03-27T14:58:44.400Z,2.21
2023-03-27T15:01:17.459Z,2.18
2023-03-27T15:03:46.598Z,2.19
2023-03-27T15:06:26.063Z,2.22
2023-03-27T15:09:05.538Z,2.22
2023-03-27T15:11:39.220Z,2.31
2023-03-27T15:14:14.153Z,2.30
2023-03-27T15:16:42.260Z,2.24
2023-03-27T15:19:28.361Z,2.19
2023-03-27T15:21:58.504Z,2.20
2023-03-27T15:24:43.652Z,2.22
2023-03-27T15:27:20.453Z,2.11
2023-03-27T15:29:58.970Z,2.18
2023-03-27T15:32:42.948Z,2.14
2023-03-27T15:35:16.020Z,2.09
2023-03-27T15:37:43.112Z,2.08
2023-03-27T15:40:26.826Z,2.14
2023-03-27T15:43:02.524Z,2.13
2023-03-27T15:45:41.688Z,2.26
2023-03-27T15:48:19.192Z,2.27
2023-03-27T15:51:00.797Z,2.27
2023-03-27T15:53:37.212Z,2.35
2023-03-27T15:56:08.043Z,2.34
2023-03-27T15:58:46.332Z,2.36
2023-03-27T16:01:20.246Z,2.35
2023-03-27T16:03:48.587Z,2.36
2023-03-27T16:06:25.427Z,2.33
2023-03-27T16:08:53.223Z,2.30
2023-03-27T16:11:45.976Z,2.27
2023-03-27T16:14:21.542Z,2.28
2023-03-27T16:16:49.968Z,2.45
2023-03-27T16:19:16.871Z,2.45
2023-03-27T16:21:57.564Z,2.38
2023-03-27T16:24:24.484Z,2.47
2023-03-27T16:26:53.186Z,2.27
2023-03-27T16:29:21.321Z,2.34
2023-03-27T16:31:48.271Z,2.33
2023-03-27T16:34:23.051Z,2.33
2023-03-27T16:36:50.721Z,2.31
2023-03-27T16:39:17.583Z,2.17
2023-03-27T16:41:44.502Z,2.35
2023-03-27T16:44:11.431Z,2.34
2023-03-27T16:46:38.399Z,2.22
2023-03-27T16:49:05.271Z,2.18
2023-03-27T16:51:32.176Z,2.14
2023-03-27T16:53:59.516Z,2.14
2023-03-27T16:56:26.463Z,2.11
2023-03-27T16:58:53.357Z,2.02
2023-03-27T17:01:20.655Z,2.02
2023-03-27T17:03:47.585Z,1.63
2023-03-27T17:06:15.427Z,1.96
2023-03-27T17:08:42.290Z,1.97
2023-03-27T17:11:12.023Z,1.98
2023-03-27T17:13:42.877Z,1.97
2023-03-27T17:16:10.585Z,1.94
2023-03-27T17:18:37.597Z,1.93
2023-03-27T17:21:05.197Z,2.01
2023-03-27T17:23:32.645Z,1.92
2023-03-27T17:26:03.585Z,1.78
2023-03-27T17:28:31.702Z,1.90
2023-03-27T17:31:04.543Z,1.92
2023-03-27T17:33:31.962Z,1.84
2023-03-27T17:35:59.133Z,1.86
2023-03-27T17:38:26.339Z,1.76
2023-03-27T17:40:53.207Z,1.66
2023-03-27T17:43:20.152Z,1.70
2023-03-27T17:45:48.180Z,1.57
2023-03-27T17:48:15.686Z,1.68
2023-03-27T17:50:42.754Z,1.63
2023-03-27T17:53:09.627Z,1.62
2023-03-27T17:55:38.013Z,1.61
2023-03-27T17:58:09.963Z,1.47
2023-03-27T18:00:39.485Z,1.51
2023-03-27T18:03:07.562Z,1.50
2023-03-27T18:05:39.164Z,1.43
2023-03-27T18:08:07.791Z,1.49
2023-03-27T18:10:35.540Z,1.44
2023-03-27T18:13:03.035Z,1.29
2023-03-27T18:15:30.722Z,1.33
2023-03-27T18:17:57.672Z,1.29
2023-03-27T18:20:25.183Z,1.27
2023-03-27T18:22:52.126Z,1.21
2023-03-27T18:25:19.051Z,1.21
2023-03-27T18:27:46.166Z,1.20
2023-03-27T18:30:15.213Z,1.14
2023-03-27T18:32:43.939Z,1.12
2023-03-27T18:35:14.334Z,1.10
2023-03-27T18:37:42.614Z,1.12
2023-03-27T18:40:12.278Z,1.09
2023-03-27T18:42:41.180Z,0.94
2023-03-27T18:45:09.634Z,1.02
2023-03-27T18:47:37.399Z,0.99
2023-03-27T18:50:05.895Z,1.02
2023-03-27T18:52:33.203Z,0.94
2023-03-27T18:55:00.134Z,0.91
2023-03-27T18:57:27.810Z,0.84
2023-03-27T18:59:58.709Z,0.80
2023-03-27T19:02:25.751Z,0.81
2023-03-27T19:04:53.747Z,0.76
2023-03-27T19:07:20.928Z,0.77
2023-03-27T19:09:47.891Z,0.78
2023-03-27T19:12:14.811Z,0.73
2023-03-27T19:14:42.002Z,0.69
2023-03-27T19:17:09.072Z,0.67
2023-03-27T19:19:36.458Z,0.62
2023-03-27T19:22:06.116Z,0.58
2023-03-27T19:24:33.001Z,0.58
2023-03-27T19:26:59.907Z,0.57
2023-03-27T19:29:26.860Z,0.55
2023-03-27T19:31:54.625Z,0.46
2023-03-27T19:34:32.628Z,0.46
2023-03-27T19:37:03.408Z,0.44
2023-03-27T19:39:30.340Z,0.43
2023-03-27T19:41:57.311Z,0.43
2023-03-27T19:44:24.221Z,0.40
2023-03-27T19:46:51.422Z,0.36
2023-03-27T19:49:18.499Z,0.35
2023-03-27T19:51:45.569Z,0.30
2023-03-27T19:54:12.431Z,0.27
2023-03-27T19:56:39.619Z,0.27
2023-03-27T19:59:07.685Z,0.26
2023-03-27T20:01:37.807Z,0.21
2023-03-27T20:04:05.007Z,0.26
2023-03-27T20:06:31.958Z,0.21
2023-03-27T20:09:00.938Z,0.20
2023-03-27T20:11:28.649Z,0.13
2023-03-27T20:13:57.192Z,0.11
2023-03-27T20:16:27.547Z,0.07
2023-03-27T20:19:03.793Z,0.09
2023-03-27T20:21:33.996Z,-0.08
2023-03-27T20:24:00.984Z,0.03
2023-03-27T20:26:30.138Z,-0.06
2023-03-27T20:28:57.124Z,-0.10
2023-03-27T20:31:24.111Z,-0.12
2023-03-27T20:33:53.361Z,-0.13
2023-03-27T20:36:23.272Z,-0.13
2023-03-27T20:38:52.955Z,-0.29
2023-03-27T20:41:20.551Z,-0.19
2023-03-27T20:43:49.085Z,-0.24
2023-03-27T20:46:16.000Z,-0.27
2023-03-27T20:48:53.641Z,-0.27
2023-03-27T20:51:24.976Z,-0.35
2023-03-27T20:53:56.180Z,-0.35
2023-03-27T20:56:24.351Z,-0.41
2023-03-27T20:58:51.898Z,-0.46
2023-03-27T21:01:28.096Z,-0.47
2023-03-27T21:03:58.666Z,-0.48
2023-03-27T21:06:26.066Z,-0.49
2023-03-27T21:08:53.016Z,-0.51
2023-03-27T21:11:19.969Z,-0.55
2023-03-27T21:13:46.841Z,-0.53
2023-03-27T21:16:14.070Z,-0.55
2023-03-27T21:18:41.051Z,-0.59
2023-03-27T21:21:08.356Z,-0.56
2023-03-27T21:23:35.878Z,-0.58
2023-03-27T21:26:02.838Z,-0.67
2023-03-27T21:28:29.725Z,-0.59
2023-03-27T21:30:56.651Z,-0.63
2023-03-27T21:33:23.542Z,-0.62
2023-03-27T21:35:50.741Z,-0.69
2023-03-27T21:38:18.807Z,-0.71
2023-03-27T21:40:48.507Z,-0.76
2023-03-27T21:43:15.921Z,-0.76
2023-03-27T21:45:42.974Z,-0.80
2023-03-27T21:48:10.893Z,-0.84
2023-03-27T21:50:38.136Z,-0.87
2023-03-27T21:53:05.482Z,-0.88
2023-03-27T21:55:32.684Z,-0.86
2023-03-27T21:57:59.544Z,-1.07
2023-03-27T22:00:26.880Z,-0.93
2023-03-27T22:02:53.834Z,-0.96
2023-03-27T22:05:20.934Z,-0.97
2023-03-27T22:07:47.923Z,-0.97
2023-03-27T22:10:16.026Z,-1.06
2023-03-27T22:12:43.046Z,-1.11
2023-03-27T22:15:10.918Z,-1.06
2023-03-27T22:17:38.550Z,-1.07
2023-03-27T22:20:06.536Z,-1.09
2023-03-27T22:22:36.578Z,-1.07
2023-03-27T22:25:04.312Z,-1.17
2023-03-27T22:27:31.506Z,-1.19
2023-03-27T22:29:58.461Z,-1.24
2023-03-27T22:32:25.824Z,-1.23
2023-03-27T22:34:52.870Z,-1.23
2023-03-27T22:37:20.999Z,-1.25
2023-03-27T22:39:47.898Z,-1.26
2023-03-27T22:42:14.871Z,-1.27
2023-03-27T22:44:41.931Z,-1.33
2023-03-27T22:47:09.315Z,-1.25
2023-03-27T22:49:39.044Z,-1.27
2023-03-27T22:52:06.369Z,-1.27
2023-03-27T22:54:33.413Z,-1.32
2023-03-27T22:57:00.387Z,-1.32
2023-03-27T22:59:27.342Z,-1.37
2023-03-27T23:01:54.464Z,-1.46
2023-03-27T23:04:21.624Z,-1.39
2023-03-27T23:06:48.937Z,-1.42
2023-03-27T23:09:16.003Z,-1.45
2023-03-27T23:11:44.078Z,-1.51
2023-03-27T23:14:11.718Z,-1.55
2023-03-27T23:16:38.871Z,-1.59
2023-03-27T23:19:06.185Z,-1.62
2023-03-27T23:21:33.167Z,-1.65
2023-03-27T23:24:00.076Z,-1.71
2023-03-27T23:26:27.763Z,-1.84
2023-03-27T23:28:54.723Z,-1.83
2023-03-27T23:31:21.717Z,-1.85
2023-03-27T23:33:50.939Z,-1.84
2023-03-27T23:36:21.638Z,-1.84
2023-03-27T23:38:49.377Z,-1.86
2023-03-27T23:41:16.700Z,-1.96
2023-03-27T23:43:44.026Z,-1.92
2023-03-27T23:46:12.894Z,-1.91
2023-03-27T23:48:42.172Z,-1.92
2023-03-27T23:51:12.772Z,-1.94
2023-03-27T23:53:39.877Z,-2.01
2023-03-27T23:56:07.136Z,-2.00
2023-03-27T23:58:34.192Z,-1.99
