createdAt,value
2022-09-25T00:01:01.202Z,94.30
2022-09-25T00:03:29.981Z,94.20
2022-09-25T00:08:43.455Z,94.20
2022-09-25T00:11:13.071Z,94.20
2022-09-25T00:13:40.974Z,94.20
2022-09-25T00:21:35.065Z,94.20
2022-09-25T00:24:04.935Z,94.20
2022-09-25T00:26:34.832Z,94.20
2022-09-25T00:31:33.947Z,94.20
2022-09-25T00:34:02.360Z,94.20
2022-09-25T00:36:29.974Z,94.20
2022-09-25T00:38:56.827Z,94.20
2022-09-25T00:41:25.920Z,94.20
2022-09-25T00:43:56.172Z,94.20
2022-09-25T00:51:52.678Z,94.20
2022-09-25T00:54:26.304Z,94.20
2022-09-25T01:05:09.390Z,94.10
2022-09-25T01:12:48.376Z,94.10
2022-09-25T01:17:59.483Z,94.10
2022-09-25T01:20:28.749Z,94.10
2022-09-25T01:31:37.979Z,94.10
2022-09-25T01:34:29.752Z,94.10
2022-09-25T01:39:47.040Z,94.10
2022-09-25T01:52:58.834Z,94.10
2022-09-25T01:55:38.371Z,94.10
2022-09-25T01:58:16.459Z,94.00
2022-09-25T02:03:47.283Z,94.00
2022-09-25T02:06:19.679Z,94.00
2022-09-25T02:09:07.193Z,94.00
2022-09-25T02:17:46.496Z,94.00
2022-09-25T02:23:18.697Z,94.00
2022-09-25T02:28:26.831Z,94.00
2022-09-25T02:30:56.246Z,94.30
2022-09-25T02:38:27.643Z,94.00
2022-09-25T02:41:07.209Z,94.30
2022-09-25T03:03:19.257Z,93.90
2022-09-25T03:05:47.735Z,93.90
2022-09-25T03:21:46.548Z,93.90
2022-09-25T03:26:46.143Z,93.90
2022-09-25T03:31:46.412Z,93.90
2022-09-25T03:36:47.409Z,93.90
2022-09-25T03:39:17.548Z,93.90
2022-09-25T03:44:16.265Z,93.90
2022-09-25T03:46:42.937Z,93.90
2022-09-25T03:49:10.642Z,93.80
2022-09-25T03:51:38.897Z,93.80
2022-09-25T03:54:05.728Z,93.90
2022-09-25T03:56:32.664Z,93.90
2022-09-25T03:58:59.370Z,93.90
2022-09-25T04:01:27.441Z,93.80
2022-09-25T04:03:54.629Z,93.80
2022-09-25T04:06:25.773Z,93.80
2022-09-25T04:08:53.221Z,93.80
2022-09-25T04:11:21.836Z,93.80
2022-09-25T04:13:48.572Z,93.80
2022-09-25T04:16:16.686Z,93.80
2022-09-25T04:18:44.003Z,93.80
2022-09-25T04:21:13.367Z,93.80
2022-09-25T04:23:40.543Z,93.80
2022-09-25T04:26:07.542Z,93.80
2022-09-25T04:28:35.561Z,94.20
2022-09-25T04:31:03.632Z,93.80
2022-09-25T04:33:48.606Z,93.80
2022-09-25T04:36:16.490Z,93.80
2022-09-25T04:38:43.892Z,93.80
2022-09-25T04:41:11.120Z,93.80
2022-09-25T04:43:37.844Z,93.70
2022-09-25T04:46:07.215Z,93.70
2022-09-25T04:48:35.503Z,93.70
2022-09-25T04:51:02.438Z,93.70
2022-09-25T04:53:30.905Z,93.70
2022-09-25T04:56:12.297Z,93.80
2022-09-25T04:58:45.357Z,93.80
2022-09-25T05:01:12.002Z,93.70
2022-09-25T05:03:38.761Z,93.80
2022-09-25T05:33:18.115Z,93.70
2022-09-25T05:50:37.419Z,93.70
2022-09-25T05:55:37.060Z,93.70
2022-09-25T06:15:37.584Z,93.60
2022-09-25T06:20:36.678Z,93.60
2022-09-25T06:25:36.361Z,93.90
2022-09-25T06:30:36.715Z,93.60
2022-09-25T06:33:07.383Z,93.60
2022-09-25T06:35:36.988Z,93.60
2022-09-25T06:58:17.397Z,93.60
2022-09-25T07:46:07.093Z,93.50
2022-09-25T07:48:33.864Z,93.50
2022-09-25T07:51:01.763Z,93.50
2022-09-25T07:53:28.698Z,93.50
2022-09-25T07:56:03.655Z,93.50
2022-09-25T08:01:07.204Z,93.50
2022-09-25T08:06:11.716Z,93.50
2022-09-25T08:08:40.267Z,93.50
2022-09-25T08:11:11.293Z,93.50
2022-09-25T08:13:38.876Z,93.50
2022-09-25T08:18:42.100Z,93.50
2022-09-25T08:21:10.187Z,93.40
2022-09-25T08:23:37.357Z,93.50
2022-09-25T08:28:31.216Z,93.50
2022-09-25T08:33:29.103Z,93.50
2022-09-25T08:36:14.395Z,93.40
2022-09-25T08:38:41.075Z,93.40
2022-09-25T08:41:16.707Z,93.40
2022-09-25T08:47:19.458Z,93.40
2022-09-25T08:50:14.164Z,93.50
2022-09-25T08:52:44.279Z,93.60
2022-09-25T08:55:47.113Z,93.50
2022-09-25T08:58:24.589Z,93.50
2022-09-25T09:00:58.805Z,93.50
2022-09-25T09:03:29.968Z,93.50
2022-09-25T09:08:39.591Z,93.50
2022-09-25T09:11:22.032Z,93.50
2022-09-25T09:19:16.009Z,93.50
2022-09-25T09:24:45.791Z,93.50
2022-09-25T09:35:45.017Z,93.50
2022-09-25T09:38:50.378Z,93.40
2022-09-25T10:00:46.211Z,93.40
2022-09-25T10:03:20.805Z,93.40
2022-09-25T10:05:49.769Z,93.40
2022-09-25T10:08:17.190Z,93.40
2022-09-25T10:10:47.394Z,93.40
2022-09-25T10:13:30.132Z,93.40
2022-09-25T10:16:01.765Z,93.40
2022-09-25T10:18:50.619Z,93.40
2022-09-25T10:21:21.101Z,93.40
2022-09-25T10:23:53.285Z,93.40
2022-09-25T10:26:30.016Z,93.40
2022-09-25T10:28:58.753Z,93.40
2022-09-25T10:31:28.909Z,93.40
2022-09-25T10:34:08.782Z,93.40
2022-09-25T10:36:37.706Z,93.40
2022-09-25T10:39:31.384Z,93.40
2022-09-25T10:41:52.456Z,93.40
2022-09-25T10:44:23.068Z,93.40
2022-09-25T10:47:08.263Z,93.40
2022-09-25T10:50:05.368Z,93.40
2022-09-25T10:52:49.706Z,93.40
2022-09-25T10:55:29.388Z,93.40
2022-09-25T11:00:47.469Z,93.40
2022-09-25T11:03:24.896Z,93.40
2022-09-25T11:08:54.665Z,93.40
2022-09-25T11:11:27.324Z,93.70
2022-09-25T11:13:58.071Z,93.30
2022-09-25T11:16:48.664Z,93.30
2022-09-25T11:19:20.995Z,93.30
2022-09-25T11:21:50.298Z,93.30
2022-09-25T11:24:41.359Z,93.30
2022-09-25T11:27:23.447Z,93.40
2022-09-25T11:30:03.884Z,93.40
2022-09-25T11:32:43.365Z,93.40
2022-09-25T11:35:34.653Z,93.40
2022-09-25T11:44:27.703Z,93.40
2022-09-25T11:47:12.728Z,93.40
2022-09-25T11:49:41.546Z,93.40
2022-09-25T11:52:23.468Z,93.50
2022-09-25T11:55:27.211Z,93.40
2022-09-25T11:58:07.780Z,93.40
2022-09-25T12:00:49.554Z,93.40
2022-09-25T12:06:38.158Z,93.50
2022-09-25T12:09:29.569Z,93.40
2022-09-25T12:15:01.764Z,93.50
2022-09-25T12:20:38.854Z,93.40
2022-09-25T12:23:20.855Z,93.40
2022-09-25T12:28:29.361Z,93.50
2022-09-25T12:33:52.348Z,93.50
2022-09-25T12:36:41.266Z,93.50
2022-09-25T12:39:37.080Z,93.50
2022-09-25T12:42:07.780Z,93.40
2022-09-25T12:50:29.377Z,93.50
2022-09-25T12:53:02.561Z,93.50
2022-09-25T12:55:40.699Z,93.50
2022-09-25T12:58:29.999Z,93.50
2022-09-25T13:06:57.926Z,93.40
2022-09-25T13:12:17.012Z,93.50
2022-09-25T13:15:07.422Z,93.50
2022-09-25T13:20:28.437Z,93.40
2022-09-25T13:22:59.427Z,93.50
2022-09-25T13:25:27.035Z,93.50
2022-09-25T13:30:28.741Z,93.40
2022-09-25T13:40:50.529Z,93.40
2022-09-25T13:51:20.306Z,93.40
2022-09-25T13:56:40.556Z,93.50
2022-09-25T14:04:38.218Z,93.50
2022-09-25T14:15:08.051Z,93.60
2022-09-25T14:17:36.758Z,93.50
2022-09-25T14:20:18.865Z,93.60
2022-09-25T14:25:37.362Z,93.50
2022-09-25T14:31:21.252Z,93.60
2022-09-25T14:34:01.578Z,93.60
2022-09-25T14:37:00.242Z,93.60
2022-09-25T14:39:35.564Z,93.60
2022-09-25T14:42:06.682Z,93.60
2022-09-25T16:18:19.764Z,93.50
2022-09-25T16:23:31.252Z,93.60
2022-09-25T16:26:01.064Z,93.70
2022-09-25T16:28:31.148Z,93.80
2022-09-25T16:31:03.237Z,93.90
2022-09-25T16:33:39.986Z,94.00
2022-09-25T16:36:17.600Z,94.10
2022-09-25T16:39:09.514Z,94.10
2022-09-25T16:41:38.595Z,94.20
2022-09-25T16:44:15.811Z,94.30
2022-09-25T16:47:03.246Z,94.40
2022-09-25T16:49:32.828Z,94.40
2022-09-25T16:52:00.227Z,94.50
2022-09-25T16:54:31.530Z,94.60
2022-09-25T16:56:59.694Z,94.60
2022-09-25T16:59:28.368Z,94.60
2022-09-25T17:02:04.790Z,94.60
2022-09-25T17:04:33.170Z,94.60
2022-09-25T17:06:59.724Z,94.60
2022-09-25T17:09:28.649Z,94.70
2022-09-25T17:12:20.237Z,94.70
2022-09-25T17:14:47.765Z,94.70
2022-09-25T17:17:17.508Z,94.70
2022-09-25T17:19:44.120Z,94.80
2022-09-25T17:24:42.514Z,94.70
2022-09-25T17:27:16.469Z,94.70
2022-09-25T17:29:43.661Z,94.70
2022-09-25T17:32:14.055Z,94.60
2022-09-25T17:37:12.776Z,94.60
2022-09-25T17:39:39.316Z,94.50
2022-09-25T17:42:06.204Z,94.50
2022-09-25T17:44:32.933Z,94.50
2022-09-25T17:49:32.289Z,94.40
2022-09-25T17:51:58.838Z,94.40
2022-09-25T17:54:26.896Z,94.40
2022-09-25T17:56:53.411Z,94.30
2022-09-25T17:59:20.483Z,94.30
2022-09-25T18:01:47.093Z,94.30
2022-09-25T18:04:22.378Z,94.30
2022-09-25T18:06:49.572Z,94.30
2022-09-25T18:09:16.375Z,94.20
2022-09-25T18:11:44.043Z,94.20
2022-09-25T18:14:15.363Z,94.20
2022-09-25T18:16:44.020Z,94.20
2022-09-25T18:19:34.339Z,94.10
2022-09-25T18:22:21.246Z,94.10
2022-09-25T18:24:52.516Z,94.10
2022-09-25T18:27:19.347Z,94.10
2022-09-25T18:29:47.140Z,94.10
2022-09-25T18:32:14.617Z,94.10
2022-09-25T18:34:42.144Z,94.10
2022-09-25T18:37:09.303Z,94.00
2022-09-25T18:39:35.919Z,94.00
2022-09-25T18:42:02.543Z,94.00
2022-09-25T18:44:29.161Z,94.00
2022-09-25T18:46:55.937Z,94.00
2022-09-25T18:49:23.871Z,94.00
2022-09-25T18:54:23.247Z,94.00
2022-09-25T18:56:49.920Z,94.00
2022-09-25T18:59:16.444Z,94.00
2022-09-25T19:01:43.832Z,93.90
2022-09-25T19:04:15.537Z,93.90
2022-09-25T19:06:42.143Z,93.90
2022-09-25T19:09:12.600Z,93.90
2022-09-25T19:11:42.860Z,93.90
2022-09-25T19:14:09.521Z,93.90
2022-09-25T19:16:38.590Z,93.90
2022-09-25T19:19:05.563Z,94.00
2022-09-25T19:21:32.841Z,94.10
2022-09-25T19:23:59.481Z,94.20
2022-09-25T19:26:26.220Z,94.30
2022-09-25T19:28:54.064Z,94.40
2022-09-25T19:31:25.797Z,94.50
2022-09-25T19:33:53.857Z,94.70
2022-09-25T19:36:26.234Z,94.90
2022-09-25T19:38:54.331Z,95.10
2022-09-25T19:41:26.059Z,95.40
2022-09-25T19:43:53.927Z,95.60
2022-09-25T19:48:52.032Z,96.00
2022-09-25T19:53:53.511Z,96.60
2022-09-25T19:58:52.555Z,96.80
2022-09-25T20:01:27.247Z,96.90
2022-09-25T20:03:56.466Z,97.10
2022-09-25T20:06:24.467Z,97.40
2022-09-25T20:08:56.949Z,97.60
2022-09-25T20:11:24.947Z,97.80
2022-09-25T20:13:53.166Z,98.10
2022-09-25T20:16:24.095Z,98.40
2022-09-25T20:18:53.548Z,98.50
2022-09-25T20:21:23.076Z,98.80
2022-09-25T20:23:54.566Z,99.10
2022-09-25T20:26:23.040Z,99.40
2022-09-25T20:28:55.356Z,99.50
2022-09-25T20:31:22.285Z,99.60
2022-09-25T20:33:48.915Z,99.80
2022-09-25T20:36:16.138Z,99.90
2022-09-25T20:38:43.011Z,99.90
2022-09-25T20:41:11.799Z,99.90
2022-09-25T20:43:38.988Z,99.90
2022-09-25T20:46:13.541Z,99.90
2022-09-25T20:48:47.376Z,99.90
2022-09-25T20:51:28.894Z,99.90
2022-09-25T20:53:58.352Z,99.50
2022-09-25T20:56:25.936Z,99.10
2022-09-25T20:58:54.536Z,98.80
2022-09-25T21:01:23.799Z,98.60
2022-09-25T21:03:51.490Z,98.40
2022-09-25T21:08:57.587Z,98.10
2022-09-25T21:11:26.533Z,97.80
2022-09-25T21:13:57.863Z,97.70
2022-09-25T21:16:25.919Z,97.60
2022-09-25T21:18:55.974Z,97.40
2022-09-25T21:21:24.736Z,97.30
2022-09-25T21:23:56.415Z,97.20
2022-09-25T21:26:26.924Z,97.10
2022-09-25T21:28:56.237Z,97.10
2022-09-25T21:31:25.692Z,97.30
2022-09-25T21:33:54.258Z,96.80
2022-09-25T21:36:22.498Z,96.70
2022-09-25T21:41:26.104Z,96.60
2022-09-25T21:43:54.542Z,96.50
2022-09-25T21:46:21.490Z,96.50
2022-09-25T21:49:08.575Z,96.40
2022-09-25T21:51:38.574Z,96.30
2022-09-25T21:54:08.082Z,96.30
2022-09-25T21:56:34.690Z,96.30
2022-09-25T21:59:08.325Z,96.20
2022-09-25T22:01:42.674Z,96.20
2022-09-25T22:04:12.212Z,96.20
2022-09-25T22:06:41.848Z,96.20
2022-09-25T22:09:11.362Z,96.10
2022-09-25T22:16:43.656Z,95.90
2022-09-25T22:19:12.351Z,95.90
2022-09-25T22:24:11.676Z,95.90
2022-09-25T22:29:13.171Z,95.80
2022-09-25T22:31:43.456Z,95.80
2022-09-25T22:34:26.464Z,95.80
2022-09-25T22:36:58.989Z,95.70
2022-09-25T22:39:26.513Z,95.70
2022-09-25T22:41:54.375Z,95.60
2022-09-25T22:44:21.727Z,95.70
2022-09-25T22:46:48.485Z,95.60
2022-09-25T22:49:15.248Z,95.60
2022-09-25T22:51:41.816Z,95.50
2022-09-25T22:56:41.833Z,95.50
2022-09-25T22:59:12.242Z,95.40
2022-09-25T23:01:44.192Z,95.40
2022-09-25T23:04:16.692Z,95.40
2022-09-25T23:06:43.878Z,95.30
2022-09-25T23:09:25.726Z,95.30
2022-09-25T23:11:54.059Z,95.20
2022-09-25T23:14:28.194Z,95.20
2022-09-25T23:16:55.691Z,95.20
2022-09-25T23:19:22.799Z,95.10
2022-09-25T23:21:51.433Z,95.20
2022-09-25T23:26:46.430Z,95.00
2022-09-25T23:29:15.293Z,95.00
2022-09-25T23:36:45.631Z,95.00
2022-09-25T23:51:55.707Z,94.80
2022-09-25T23:59:25.566Z,94.70
