createdAt,value
2019-01-27T00:01:20.114Z,8.30
2019-01-27T00:03:47.513Z,7.77
2019-01-27T00:06:15.065Z,8.40
2019-01-27T00:08:42.465Z,9.30
2019-01-27T00:11:09.872Z,7.27
2019-01-27T00:13:37.534Z,7.90
2019-01-27T00:16:05.345Z,7.70
2019-01-27T00:18:32.949Z,7.63
2019-01-27T00:21:00.497Z,7.60
2019-01-27T00:23:27.889Z,8.17
2019-01-27T00:25:55.302Z,7.30
2019-01-27T00:28:22.729Z,7.93
2019-01-27T00:30:50.138Z,6.80
2019-01-27T00:33:19.152Z,7.07
2019-01-27T00:35:46.594Z,7.23
2019-01-27T00:38:13.985Z,7.03
2019-01-27T00:40:41.385Z,6.70
2019-01-27T00:43:08.909Z,6.03
2019-01-27T00:45:36.518Z,6.50
2019-01-27T00:48:04.108Z,6.37
2019-01-27T00:50:31.737Z,5.90
2019-01-27T00:52:59.129Z,6.10
2019-01-27T00:55:26.534Z,6.30
2019-01-27T00:57:53.988Z,9.37
2019-01-27T01:00:22.722Z,9.13
2019-01-27T01:02:50.153Z,8.70
2019-01-27T01:05:17.799Z,9.00
2019-01-27T01:07:45.793Z,12.57
2019-01-27T01:10:15.239Z,11.93
2019-01-27T01:12:42.673Z,9.70
2019-01-27T01:15:10.891Z,9.93
2019-01-27T01:17:38.760Z,9.80
2019-01-27T01:20:08.416Z,9.43
2019-01-27T01:22:35.814Z,7.27
2019-01-27T01:25:06.256Z,7.93
2019-01-27T01:27:33.727Z,6.93
2019-01-27T01:30:01.120Z,5.80
2019-01-27T01:32:28.522Z,8.07
2019-01-27T01:34:56.088Z,7.77
2019-01-27T01:37:23.490Z,5.10
2019-01-27T01:39:52.193Z,5.60
2019-01-27T01:42:19.640Z,7.30
2019-01-27T01:44:47.039Z,6.83
2019-01-27T01:47:14.715Z,5.90
2019-01-27T01:49:42.584Z,5.20
2019-01-27T01:52:10.027Z,6.50
2019-01-27T01:54:37.424Z,7.60
2019-01-27T01:57:04.881Z,8.60
2019-01-27T01:59:32.280Z,7.80
2019-01-27T02:01:59.687Z,8.57
2019-01-27T02:04:27.119Z,7.40
2019-01-27T02:06:54.719Z,8.10
2019-01-27T02:09:22.130Z,8.10
2019-01-27T02:11:49.565Z,6.63
2019-01-27T02:14:16.953Z,8.53
2019-01-27T02:16:44.357Z,9.20
2019-01-27T02:19:12.145Z,7.47
2019-01-27T02:21:39.543Z,6.10
2019-01-27T02:24:06.955Z,6.80
2019-01-27T02:26:34.401Z,5.73
2019-01-27T02:29:01.794Z,5.60
2019-01-27T02:31:29.193Z,6.10
2019-01-27T02:33:56.819Z,6.30
2019-01-27T02:36:24.216Z,5.07
2019-01-27T02:38:51.623Z,5.20
2019-01-27T02:41:19.205Z,5.10
2019-01-27T02:43:46.599Z,6.93
2019-01-27T02:46:14.151Z,7.20
2019-01-27T02:48:41.775Z,6.33
2019-01-27T02:51:09.181Z,7.63
2019-01-27T02:53:36.589Z,6.23
2019-01-27T02:56:05.091Z,6.07
2019-01-27T02:58:32.497Z,7.00
2019-01-27T03:00:59.889Z,7.70
2019-01-27T03:03:27.351Z,7.20
2019-01-27T03:06:20.065Z,5.77
2019-01-27T03:09:07.042Z,5.40
2019-01-27T03:11:50.371Z,5.50
2019-01-27T03:14:19.443Z,4.83
2019-01-27T03:16:48.763Z,5.47
2019-01-27T03:19:16.160Z,7.30
2019-01-27T03:21:43.607Z,6.60
2019-01-27T03:24:10.994Z,6.67
2019-01-27T03:26:38.411Z,5.50
2019-01-27T03:29:05.963Z,4.93
2019-01-27T03:31:33.374Z,5.47
2019-01-27T03:34:00.772Z,5.03
2019-01-27T03:36:28.262Z,5.97
2019-01-27T03:38:55.619Z,4.57
2019-01-27T03:41:23.015Z,5.23
2019-01-27T03:43:50.640Z,5.37
2019-01-27T03:46:18.634Z,6.67
2019-01-27T03:48:46.228Z,5.37
2019-01-27T03:51:13.644Z,4.90
2019-01-27T03:53:41.040Z,6.17
2019-01-27T03:56:08.463Z,6.40
2019-01-27T03:58:36.215Z,5.63
2019-01-27T04:01:04.230Z,6.43
2019-01-27T04:03:31.626Z,6.67
2019-01-27T04:05:59.242Z,5.53
2019-01-27T04:08:26.635Z,5.03
2019-01-27T04:10:54.042Z,5.13
2019-01-27T04:13:21.475Z,5.37
2019-01-27T04:15:48.869Z,5.17
2019-01-27T04:18:16.266Z,6.47
2019-01-27T04:20:43.727Z,6.40
2019-01-27T04:23:11.135Z,5.50
2019-01-27T04:25:41.502Z,5.20
2019-01-27T04:28:09.262Z,6.33
2019-01-27T04:30:37.232Z,8.80
2019-01-27T04:33:05.034Z,7.03
2019-01-27T04:35:32.575Z,6.63
2019-01-27T04:38:00.094Z,7.10
2019-01-27T04:40:27.499Z,5.93
2019-01-27T04:42:55.260Z,7.20
2019-01-27T04:45:29.376Z,6.87
2019-01-27T04:47:56.962Z,6.50
2019-01-27T04:50:24.971Z,6.60
2019-01-27T04:52:52.382Z,6.70
2019-01-27T04:55:20.410Z,6.33
2019-01-27T04:57:47.849Z,7.00
2019-01-27T05:00:17.638Z,7.43
2019-01-27T05:02:50.144Z,6.27
2019-01-27T05:05:17.546Z,7.83
2019-01-27T05:07:44.954Z,8.30
2019-01-27T05:10:12.637Z,7.63
2019-01-27T05:12:40.039Z,6.40
2019-01-27T05:15:10.520Z,7.60
2019-01-27T05:17:37.953Z,6.60
2019-01-27T05:20:06.661Z,6.70
2019-01-27T05:22:34.057Z,6.17
2019-01-27T05:25:01.766Z,6.10
2019-01-27T05:27:29.165Z,7.20
2019-01-27T05:29:56.561Z,7.40
2019-01-27T05:32:24.266Z,7.50
2019-01-27T05:34:51.654Z,7.20
2019-01-27T05:37:19.063Z,6.67
2019-01-27T05:39:46.505Z,7.30
2019-01-27T05:42:13.896Z,8.47
2019-01-27T05:44:41.233Z,8.40
2019-01-27T05:47:08.679Z,8.00
2019-01-27T05:49:36.304Z,6.33
2019-01-27T05:52:04.169Z,6.87
2019-01-27T05:54:31.627Z,7.30
2019-01-27T05:56:59.036Z,8.07
2019-01-27T05:59:26.432Z,8.30
2019-01-27T06:01:53.848Z,8.20
2019-01-27T06:04:21.244Z,6.97
2019-01-27T06:06:48.654Z,7.73
2019-01-27T06:09:16.129Z,8.57
2019-01-27T06:11:43.536Z,7.30
2019-01-27T06:14:10.943Z,7.53
2019-01-27T06:16:38.578Z,7.83
2019-01-27T06:19:05.981Z,8.10
2019-01-27T06:21:33.402Z,7.90
2019-01-27T06:24:00.960Z,7.77
2019-01-27T06:26:28.369Z,8.17
2019-01-27T06:28:55.772Z,7.30
2019-01-27T06:31:23.200Z,6.33
2019-01-27T06:33:55.736Z,7.30
2019-01-27T06:36:23.125Z,8.40
2019-01-27T06:38:50.567Z,7.77
2019-01-27T06:41:17.968Z,9.10
2019-01-27T06:43:45.369Z,7.80
2019-01-27T06:46:12.822Z,7.60
2019-01-27T06:48:40.522Z,7.90
2019-01-27T06:51:08.065Z,6.73
2019-01-27T06:53:35.531Z,5.93
2019-01-27T06:56:03.443Z,7.43
2019-01-27T06:58:49.119Z,7.80
2019-01-27T07:01:25.862Z,7.43
2019-01-27T07:04:03.850Z,6.57
2019-01-27T07:06:46.776Z,6.43
2019-01-27T07:09:32.001Z,7.63
2019-01-27T07:12:30.952Z,6.90
2019-01-27T07:15:30.125Z,6.27
2019-01-27T07:18:19.729Z,6.90
2019-01-27T07:20:59.384Z,7.30
2019-01-27T07:23:49.288Z,6.20
2019-01-27T07:26:25.800Z,5.90
2019-01-27T07:29:25.059Z,5.50
2019-01-27T07:32:13.374Z,5.27
2019-01-27T07:34:49.286Z,9.07
2019-01-27T07:37:41.092Z,8.33
2019-01-27T07:40:23.869Z,6.80
2019-01-27T07:43:14.038Z,6.20
2019-01-27T07:45:49.296Z,7.57
2019-01-27T07:48:29.294Z,6.97
2019-01-27T07:51:18.982Z,8.10
2019-01-27T07:54:18.048Z,7.60
2019-01-27T07:57:22.888Z,7.67
2019-01-27T08:00:10.921Z,7.30
2019-01-27T08:03:03.840Z,6.70
2019-01-27T08:06:07.513Z,11.77
2019-01-27T08:08:54.434Z,10.20
2019-01-27T08:11:38.745Z,8.50
2019-01-27T08:14:15.082Z,8.30
2019-01-27T08:17:10.983Z,7.20
2019-01-27T08:19:48.401Z,8.10
2019-01-27T08:22:22.337Z,10.07
2019-01-27T08:25:01.434Z,10.10
2019-01-27T08:27:42.582Z,9.83
2019-01-27T08:30:31.925Z,8.80
2019-01-27T08:33:15.790Z,8.97
2019-01-27T08:36:09.702Z,7.67
2019-01-27T08:39:00.032Z,7.70
2019-01-27T08:41:45.835Z,7.00
2019-01-27T08:44:48.113Z,7.47
2019-01-27T08:47:15.513Z,7.33
2019-01-27T08:49:43.001Z,7.67
2019-01-27T08:52:10.665Z,7.23
2019-01-27T08:54:38.054Z,6.50
2019-01-27T08:57:05.456Z,7.07
2019-01-27T08:59:33.039Z,9.07
2019-01-27T09:02:18.809Z,8.60
2019-01-27T09:04:53.667Z,8.50
2019-01-27T09:07:46.377Z,8.30
2019-01-27T09:10:24.742Z,7.80
2019-01-27T09:13:11.330Z,6.83
2019-01-27T09:15:45.209Z,8.73
2019-01-27T09:18:34.264Z,8.00
2019-01-27T09:21:36.323Z,8.37
2019-01-27T09:24:14.525Z,9.03
2019-01-27T09:26:57.622Z,9.80
2019-01-27T09:29:37.715Z,10.10
2019-01-27T09:32:27.649Z,7.60
2019-01-27T09:35:11.211Z,7.40
2019-01-27T09:37:56.401Z,7.90
2019-01-27T09:40:46.592Z,8.10
2019-01-27T09:43:32.185Z,8.10
2019-01-27T09:46:18.025Z,7.43
2019-01-27T09:49:17.908Z,8.23
2019-01-27T09:51:57.865Z,6.90
2019-01-27T09:54:50.481Z,6.30
2019-01-27T09:57:43.170Z,7.20
2019-01-27T10:00:33.753Z,7.50
2019-01-27T10:03:09.774Z,7.43
2019-01-27T10:05:46.807Z,7.57
2019-01-27T10:08:24.970Z,6.90
2019-01-27T10:11:27.190Z,6.97
2019-01-27T10:14:28.878Z,6.60
2019-01-27T10:17:20.926Z,7.80
2019-01-27T10:19:56.950Z,7.07
2019-01-27T10:22:42.505Z,6.50
2019-01-27T10:25:24.210Z,7.13
2019-01-27T10:28:13.745Z,6.30
2019-01-27T10:30:49.825Z,6.27
2019-01-27T10:33:34.547Z,7.07
2019-01-27T10:36:24.149Z,6.70
2019-01-27T10:39:11.106Z,6.83
2019-01-27T10:41:49.477Z,7.43
2019-01-27T10:44:39.644Z,8.00
2019-01-27T10:47:25.126Z,8.00
2019-01-27T10:50:01.814Z,8.33
2019-01-27T10:52:52.101Z,8.10
2019-01-27T10:55:33.201Z,8.10
2019-01-27T10:58:13.924Z,7.83
2019-01-27T11:00:59.871Z,7.10
2019-01-27T11:03:45.424Z,6.67
2019-01-27T11:06:31.590Z,6.63
2019-01-27T11:09:27.810Z,6.73
2019-01-27T11:12:08.953Z,6.87
2019-01-27T11:15:07.731Z,7.37
2019-01-27T11:17:42.715Z,6.40
2019-01-27T11:20:29.814Z,5.53
2019-01-27T11:23:07.474Z,6.27
2019-01-27T11:25:59.913Z,6.50
2019-01-27T11:28:30.425Z,5.23
2019-01-27T11:31:35.566Z,5.67
2019-01-27T11:34:10.899Z,5.43
2019-01-27T11:37:09.654Z,5.20
2019-01-27T11:39:49.275Z,4.80
2019-01-27T11:42:54.104Z,4.73
2019-01-27T11:45:49.926Z,4.83
2019-01-27T11:48:33.958Z,4.90
2019-01-27T11:51:27.115Z,4.70
2019-01-27T11:53:54.724Z,4.00
2019-01-27T11:56:22.126Z,4.30
2019-01-27T11:58:50.014Z,3.67
2019-01-27T12:01:17.416Z,3.50
2019-01-27T12:03:44.808Z,4.50
2019-01-27T12:06:12.507Z,4.80
2019-01-27T12:08:39.918Z,3.43
2019-01-27T12:11:07.334Z,3.40
2019-01-27T12:13:34.896Z,3.60
2019-01-27T12:16:02.383Z,2.93
2019-01-27T12:18:29.787Z,3.43
2019-01-27T12:20:57.221Z,4.13
2019-01-27T12:23:24.617Z,3.80
2019-01-27T12:25:52.051Z,3.77
2019-01-27T12:28:19.489Z,3.70
2019-01-27T12:30:46.891Z,2.93
2019-01-27T12:33:14.306Z,3.27
2019-01-27T12:35:41.948Z,3.57
2019-01-27T12:38:09.358Z,3.60
2019-01-27T12:40:36.752Z,2.87
2019-01-27T12:43:04.186Z,3.43
2019-01-27T12:45:31.587Z,2.87
2019-01-27T12:47:58.998Z,2.90
2019-01-27T12:50:26.725Z,4.10
2019-01-27T12:52:54.399Z,2.73
2019-01-27T12:55:22.185Z,3.07
2019-01-27T12:57:49.926Z,3.70
2019-01-27T13:00:23.254Z,3.20
2019-01-27T13:02:50.640Z,2.37
2019-01-27T13:05:18.251Z,2.77
2019-01-27T13:07:45.672Z,2.80
2019-01-27T13:10:14.118Z,2.50
2019-01-27T13:12:41.955Z,2.80
2019-01-27T13:15:11.208Z,2.57
2019-01-27T13:17:38.608Z,2.57
2019-01-27T13:20:07.039Z,2.33
2019-01-27T13:22:34.551Z,2.87
2019-01-27T13:25:01.981Z,2.43
2019-01-27T13:27:29.361Z,2.57
2019-01-27T13:29:56.751Z,3.10
2019-01-27T13:32:24.166Z,3.10
2019-01-27T13:34:56.195Z,3.30
2019-01-27T13:37:20.896Z,2.40
2019-01-27T13:39:48.391Z,2.30
2019-01-27T13:42:15.835Z,2.83
2019-01-27T13:44:43.232Z,2.20
2019-01-27T13:47:10.631Z,2.30
2019-01-27T13:49:38.104Z,2.40
2019-01-27T13:52:06.019Z,2.10
2019-01-27T13:54:33.415Z,2.40
2019-01-27T13:57:02.531Z,2.50
2019-01-27T13:59:29.990Z,2.40
2019-01-27T14:01:57.416Z,2.97
2019-01-27T14:04:25.024Z,3.17
2019-01-27T14:06:52.628Z,2.67
2019-01-27T14:09:20.027Z,2.60
2019-01-27T14:11:47.507Z,2.70
2019-01-27T14:14:14.907Z,2.80
2019-01-27T14:16:42.419Z,2.60
2019-01-27T14:19:09.840Z,2.90
2019-01-27T14:21:37.239Z,3.10
2019-01-27T14:24:04.963Z,3.00
2019-01-27T14:26:32.524Z,3.10
2019-01-27T14:28:59.940Z,2.97
2019-01-27T14:31:27.438Z,2.87
2019-01-27T14:33:54.973Z,2.97
2019-01-27T14:36:22.376Z,2.93
2019-01-27T14:38:49.794Z,2.83
2019-01-27T14:41:17.472Z,2.80
2019-01-27T14:43:44.887Z,3.10
2019-01-27T14:46:12.289Z,3.30
2019-01-27T14:48:39.761Z,3.07
2019-01-27T14:51:07.337Z,2.97
2019-01-27T14:53:34.925Z,2.77
2019-01-27T14:56:02.554Z,3.00
2019-01-27T14:58:29.955Z,3.10
2019-01-27T15:00:57.363Z,3.70
2019-01-27T15:03:24.795Z,3.43
2019-01-27T15:05:52.200Z,3.20
2019-01-27T15:08:19.651Z,3.90
2019-01-27T15:10:47.098Z,3.30
2019-01-27T15:13:14.522Z,3.50
2019-01-27T15:15:41.920Z,3.90
2019-01-27T15:18:09.354Z,3.77
2019-01-27T15:20:39.955Z,4.10
2019-01-27T15:23:07.352Z,3.53
2019-01-27T15:25:34.778Z,4.00
2019-01-27T15:28:02.179Z,4.00
2019-01-27T15:30:31.331Z,3.90
2019-01-27T15:32:59.018Z,4.03
2019-01-27T15:35:26.419Z,4.63
2019-01-27T15:37:53.834Z,4.70
2019-01-27T15:40:21.301Z,4.50
2019-01-27T15:42:48.689Z,3.93
2019-01-27T15:45:18.872Z,3.60
2019-01-27T15:47:46.627Z,4.07
2019-01-27T15:50:16.448Z,4.47
2019-01-27T15:52:44.136Z,3.55
2019-01-27T15:55:13.208Z,3.23
2019-01-27T15:57:40.617Z,3.40
2019-01-27T16:00:12.344Z,3.63
2019-01-27T16:02:39.809Z,3.80
2019-01-27T16:05:10.246Z,2.93
2019-01-27T16:07:37.639Z,2.67
2019-01-27T16:10:06.035Z,2.43
2019-01-27T16:12:33.465Z,2.63
2019-01-27T16:15:00.864Z,2.83
2019-01-27T16:17:28.660Z,3.07
2019-01-27T16:19:56.051Z,2.50
2019-01-27T16:22:23.457Z,2.90
2019-01-27T16:24:50.916Z,4.10
2019-01-27T16:27:18.330Z,3.33
2019-01-27T16:29:57.326Z,3.90
2019-01-27T16:32:34.102Z,3.83
2019-01-27T16:35:05.247Z,3.47
2019-01-27T16:37:32.658Z,3.10
2019-01-27T16:40:00.107Z,4.13
2019-01-27T16:42:27.839Z,4.00
2019-01-27T16:44:55.239Z,3.70
2019-01-27T16:47:22.632Z,3.40
2019-01-27T16:49:50.240Z,3.23
2019-01-27T16:52:17.911Z,3.20
2019-01-27T16:54:45.523Z,3.00
2019-01-27T16:57:12.969Z,3.07
2019-01-27T16:59:40.376Z,3.50
2019-01-27T17:02:07.834Z,2.90
2019-01-27T17:04:35.331Z,3.03
2019-01-27T17:07:02.768Z,3.33
2019-01-27T17:09:30.255Z,4.10
2019-01-27T17:11:57.625Z,2.93
2019-01-27T17:14:25.022Z,2.53
2019-01-27T17:16:52.437Z,2.90
2019-01-27T17:19:19.983Z,3.23
2019-01-27T17:21:47.393Z,3.53
2019-01-27T17:24:14.800Z,3.90
2019-01-27T17:26:42.251Z,4.37
2019-01-27T17:29:09.667Z,4.97
2019-01-27T17:31:37.083Z,6.10
2019-01-27T17:34:05.265Z,5.87
2019-01-27T17:36:32.680Z,4.63
2019-01-27T17:39:00.088Z,4.37
2019-01-27T17:41:27.767Z,4.60
2019-01-27T17:43:55.267Z,4.90
2019-01-27T17:46:22.671Z,4.10
2019-01-27T17:48:50.099Z,4.73
2019-01-27T17:51:17.715Z,3.87
2019-01-27T17:53:50.291Z,3.80
2019-01-27T17:56:17.928Z,4.43
2019-01-27T17:59:03.460Z,4.67
2019-01-27T18:01:40.413Z,4.33
2019-01-27T18:04:26.263Z,4.10
2019-01-27T18:07:10.947Z,4.20
2019-01-27T18:09:45.772Z,3.40
2019-01-27T18:12:20.008Z,3.33
2019-01-27T18:14:47.455Z,3.80
2019-01-27T18:17:14.861Z,3.20
2019-01-27T18:19:42.308Z,3.37
2019-01-27T18:22:09.701Z,3.43
2019-01-27T18:24:37.104Z,3.63
2019-01-27T18:27:04.775Z,3.10
2019-01-27T18:29:32.162Z,3.70
2019-01-27T18:31:59.590Z,4.90
2019-01-27T18:34:27.076Z,4.73
2019-01-27T18:36:54.497Z,4.20
2019-01-27T18:39:21.891Z,4.37
2019-01-27T18:41:49.551Z,3.63
2019-01-27T18:44:16.952Z,3.60
2019-01-27T18:46:44.355Z,3.57
2019-01-27T18:49:11.803Z,6.20
2019-01-27T18:51:39.502Z,14.40
2019-01-27T18:54:29.688Z,8.60
2019-01-27T18:57:09.611Z,7.73
2019-01-27T18:59:58.047Z,11.00
2019-01-27T19:02:43.632Z,7.27
2019-01-27T19:05:30.117Z,5.13
2019-01-27T19:08:04.463Z,4.30
2019-01-27T19:10:42.387Z,3.90
2019-01-27T19:13:21.688Z,4.30
2019-01-27T19:16:02.597Z,6.97
2019-01-27T19:18:48.205Z,5.50
2019-01-27T19:21:37.900Z,6.60
2019-01-27T19:24:30.859Z,6.13
2019-01-27T19:27:16.622Z,4.37
2019-01-27T19:30:02.584Z,3.70
2019-01-27T19:32:42.769Z,5.03
2019-01-27T19:35:20.657Z,7.23
2019-01-27T19:37:55.256Z,6.80
2019-01-27T19:40:57.294Z,6.83
2019-01-27T19:43:59.679Z,5.27
2019-01-27T19:46:45.319Z,5.80
2019-01-27T19:49:30.843Z,5.60
2019-01-27T19:52:17.311Z,5.40
2019-01-27T19:55:05.079Z,4.00
2019-01-27T19:57:55.039Z,3.73
2019-01-27T20:00:43.405Z,6.03
2019-01-27T20:03:23.527Z,6.00
2019-01-27T20:06:13.569Z,5.70
2019-01-27T20:09:15.568Z,5.10
2019-01-27T20:12:01.204Z,6.53
2019-01-27T20:14:57.357Z,9.03
2019-01-27T20:17:38.333Z,13.80
2019-01-27T20:20:33.819Z,7.70
2019-01-27T20:23:29.856Z,9.97
2019-01-27T20:26:09.271Z,7.50
2019-01-27T20:28:59.248Z,7.20
2019-01-27T20:31:48.984Z,6.20
2019-01-27T20:34:29.737Z,6.13
2019-01-27T20:37:15.590Z,5.60
2019-01-27T20:39:58.507Z,6.60
2019-01-27T20:42:36.898Z,7.70
2019-01-27T20:45:29.239Z,5.63
2019-01-27T20:48:19.118Z,4.93
2019-01-27T20:51:18.186Z,5.60
2019-01-27T20:54:11.319Z,4.57
2019-01-27T20:56:55.043Z,4.10
2019-01-27T20:59:35.511Z,5.93
2019-01-27T21:02:35.353Z,6.90
2019-01-27T21:05:15.570Z,5.90
2019-01-27T21:07:52.567Z,5.10
2019-01-27T21:10:36.783Z,7.40
2019-01-27T21:13:17.191Z,5.50
2019-01-27T21:16:04.186Z,5.70
2019-01-27T21:18:54.015Z,5.07
2019-01-27T21:21:21.511Z,5.50
2019-01-27T21:23:49.057Z,5.73
2019-01-27T21:26:16.727Z,8.00
2019-01-27T21:28:44.129Z,6.40
2019-01-27T21:31:11.970Z,6.10
2019-01-27T21:33:39.611Z,5.53
2019-01-27T21:36:07.035Z,4.10
2019-01-27T21:38:34.447Z,6.40
2019-01-27T21:41:02.047Z,6.17
2019-01-27T21:43:29.458Z,6.90
2019-01-27T21:45:56.865Z,7.60
2019-01-27T21:48:24.335Z,7.80
2019-01-27T21:50:51.744Z,5.93
2019-01-27T21:53:19.322Z,6.87
2019-01-27T21:55:47.158Z,7.30
2019-01-27T21:58:14.560Z,8.40
2019-01-27T22:00:41.955Z,8.27
2019-01-27T22:03:09.411Z,7.60
2019-01-27T22:05:36.942Z,7.70
2019-01-27T22:08:04.330Z,7.20
2019-01-27T22:10:31.954Z,6.90
2019-01-27T22:12:59.343Z,7.00
2019-01-27T22:15:26.735Z,6.93
2019-01-27T22:17:54.195Z,6.80
2019-01-27T22:20:21.584Z,6.93
2019-01-27T22:22:48.975Z,6.67
2019-01-27T22:25:16.530Z,6.70
2019-01-27T22:27:43.919Z,6.27
2019-01-27T22:30:17.131Z,6.67
2019-01-27T22:32:44.871Z,6.30
2019-01-27T22:35:12.287Z,5.87
2019-01-27T22:37:39.699Z,4.60
2019-01-27T22:40:08.987Z,4.63
2019-01-27T22:42:36.387Z,5.40
2019-01-27T22:45:04.991Z,6.50
2019-01-27T22:47:32.407Z,6.47
2019-01-27T22:49:59.800Z,6.57
2019-01-27T22:52:27.420Z,6.63
2019-01-27T22:54:55.491Z,5.63
2019-01-27T22:57:22.887Z,6.60
2019-01-27T22:59:50.272Z,5.13
2019-01-27T23:02:17.810Z,5.47
2019-01-27T23:04:45.201Z,6.70
2019-01-27T23:07:12.591Z,6.97
2019-01-27T23:09:40.041Z,6.10
2019-01-27T23:12:07.426Z,6.40
2019-01-27T23:14:34.825Z,9.70
2019-01-27T23:17:02.274Z,11.70
2019-01-27T23:19:29.691Z,8.47
2019-01-27T23:21:57.077Z,7.17
2019-01-27T23:24:24.521Z,5.63
2019-01-27T23:26:51.927Z,6.67
2019-01-27T23:29:19.346Z,8.60
2019-01-27T23:31:46.795Z,7.33
2019-01-27T23:34:14.203Z,6.83
2019-01-27T23:36:41.597Z,6.20
2019-01-27T23:39:11.091Z,5.40
2019-01-27T23:41:38.479Z,7.00
2019-01-27T23:44:05.867Z,7.57
2019-01-27T23:46:34.209Z,6.70
2019-01-27T23:49:01.599Z,7.10
2019-01-27T23:51:28.992Z,8.50
2019-01-27T23:53:56.426Z,7.47
2019-01-27T23:56:24.871Z,6.73
2019-01-27T23:58:52.289Z,7.97
