createdAt,value
2019-05-07T00:00:09.318Z,3.8
2019-05-07T00:15:01.249Z,3.5
2019-05-07T00:29:53.995Z,3.3
2019-05-07T00:59:53.805Z,3.8
2019-05-07T01:14:41.969Z,3.5
2019-05-07T01:29:47.667Z,3
2019-05-07T01:44:46.877Z,2.7
2019-05-07T01:59:52.987Z,3
2019-05-07T02:14:53.236Z,2.9
2019-05-07T02:29:52.864Z,3.2
2019-05-07T02:44:44.202Z,2.7
2019-05-07T03:00:39.186Z,2.6
2019-05-07T03:14:43.822Z,2.9
2019-05-07T03:44:44.657Z,2.9
2019-05-07T03:59:56.990Z,3.2
2019-05-07T04:14:55.528Z,2.6
2019-05-07T04:30:35.028Z,2.7
2019-05-07T04:45:23.562Z,3
2019-05-07T05:00:13.459Z,2.6
2019-05-07T05:15:27.364Z,2.7
2019-05-07T05:30:18.795Z,2.5
2019-05-07T05:45:23.478Z,2.7
2019-05-07T06:00:12.657Z,2.9
2019-05-07T06:15:01.674Z,2.6
2019-05-07T06:30:13.859Z,2.9
2019-05-07T06:45:17.021Z,2.7
2019-05-07T07:00:31.739Z,15.4
2019-05-07T07:15:25.055Z,17.3
2019-05-07T07:30:05.153Z,11.7
2019-05-07T07:45:13.240Z,8.5
2019-05-07T08:00:02.415Z,7.5
2019-05-07T08:15:20.376Z,11.4
2019-05-07T08:15:23.722Z,11.4
2019-05-07T08:15:24.806Z,11.4
2019-05-07T08:30:16.943Z,9.9
2019-05-07T08:45:24.616Z,8.4
2019-05-07T09:00:01.655Z,7.5
2019-05-07T09:15:02.186Z,7.9
2019-05-07T09:30:49.328Z,7.2
2019-05-07T09:46:02.697Z,6.1
2019-05-07T10:00:47.357Z,5.2
2019-05-07T10:15:57.827Z,4.9
2019-05-07T10:30:59.036Z,4.7
2019-05-07T10:45:42.234Z,6.1
2019-05-07T11:00:38.533Z,5.3
2019-05-07T11:15:38.647Z,6.5
2019-05-07T11:30:42.351Z,6.7
2019-05-07T11:45:32.112Z,9.3
2019-05-07T12:00:40.081Z,8.9
2019-05-07T12:15:52.402Z,6.7
2019-05-07T12:31:04.911Z,6.8
2019-05-07T12:46:11.914Z,6.9
2019-05-07T13:01:03.521Z,4.8
2019-05-07T13:16:12.640Z,6.7
2019-05-07T13:31:12.841Z,7.4
2019-05-07T13:45:25.605Z,5.7
2019-05-07T14:00:29.527Z,10.2
2019-05-07T14:15:52.167Z,6.4
2019-05-07T14:31:06.406Z,8.3
2019-05-07T14:40:02.713Z,8.3
2019-05-07T14:45:37.609Z,11.3
2019-05-07T15:01:06.594Z,11.1
2019-05-07T15:16:03.553Z,6.9
2019-05-07T15:28:32.924Z,6.9
2019-05-07T15:30:32.515Z,7.9
2019-05-07T15:35:32.286Z,7.9
2019-05-07T15:45:41.144Z,11.2
2019-05-07T16:00:35.931Z,10.6
2019-05-07T16:15:42.390Z,9.2
2019-05-07T16:30:38.418Z,8.6
2019-05-07T16:45:45.242Z,8.5
2019-05-07T17:00:49.946Z,5.9
2019-05-07T17:16:06.150Z,8.3
2019-05-07T17:31:07.703Z,8.1
2019-05-07T17:46:02.861Z,7.1
2019-05-07T18:01:02.972Z,6.9
2019-05-07T18:16:22.942Z,6.6
2019-05-07T18:31:42.061Z,5.8
2019-05-07T18:45:51.617Z,8.4
2019-05-07T19:01:05.058Z,7.5
2019-05-07T19:16:12.471Z,7.6
2019-05-07T19:31:33.046Z,7.1
2019-05-07T19:46:38.315Z,6.5
2019-05-07T20:00:57.226Z,9.7
2019-05-07T20:16:02.939Z,6.3
2019-05-07T20:31:05.990Z,5
2019-05-07T20:46:23.797Z,7.5
2019-05-07T21:01:29.368Z,9.7
2019-05-07T21:16:47.204Z,7.1
2019-05-07T21:30:52.365Z,6.7
2019-05-07T21:46:27.827Z,5.2
2019-05-07T22:01:17.165Z,5.9
2019-05-07T22:16:15.433Z,5
2019-05-07T22:31:39.430Z,4.7
2019-05-07T22:35:08.059Z,4.7
2019-05-07T22:37:48.924Z,4.7
2019-05-07T22:47:12.358Z,5.8
2019-05-07T22:49:53.580Z,5.8
2019-05-07T22:52:33.680Z,5.8
2019-05-07T23:01:49.339Z,4.4
2019-05-07T23:16:17.550Z,3.5
2019-05-07T23:31:28.147Z,4.5
2019-05-07T23:46:28.616Z,4
