createdAt,value
2022-12-05T00:02:02.318Z,3.30
2022-12-05T00:04:30.433Z,3.40
2022-12-05T00:06:59.808Z,3.30
2022-12-05T00:09:37.884Z,3.90
2022-12-05T00:12:06.256Z,3.33
2022-12-05T00:14:34.431Z,2.77
2022-12-05T00:17:02.524Z,3.40
2022-12-05T00:19:32.235Z,4.10
2022-12-05T00:22:01.598Z,3.17
2022-12-05T00:24:29.570Z,3.20
2022-12-05T00:26:57.727Z,3.20
2022-12-05T00:29:26.345Z,2.93
2022-12-05T00:31:54.439Z,3.37
2022-12-05T00:34:22.551Z,3.20
2022-12-05T00:36:50.517Z,3.23
2022-12-05T00:39:26.737Z,3.40
2022-12-05T00:41:55.524Z,2.97
2022-12-05T00:44:23.490Z,3.33
2022-12-05T00:46:51.437Z,3.27
2022-12-05T00:49:20.032Z,3.00
2022-12-05T00:51:48.067Z,3.87
2022-12-05T00:54:17.884Z,2.77
2022-12-05T00:56:47.394Z,3.23
2022-12-05T00:59:52.577Z,3.70
2022-12-05T01:02:20.854Z,2.90
2022-12-05T01:04:48.788Z,3.20
2022-12-05T01:07:33.542Z,3.27
2022-12-05T01:10:01.497Z,2.90
2022-12-05T01:12:36.608Z,4.27
2022-12-05T01:15:05.505Z,3.43
2022-12-05T01:17:35.613Z,3.57
2022-12-05T01:20:03.943Z,2.97
2022-12-05T01:22:31.888Z,2.93
2022-12-05T01:25:00.366Z,3.10
2022-12-05T01:27:28.772Z,2.70
2022-12-05T01:29:59.564Z,3.53
2022-12-05T01:32:27.962Z,2.60
2022-12-05T01:34:56.729Z,3.60
2022-12-05T01:37:24.815Z,2.60
2022-12-05T01:39:55.029Z,3.50
2022-12-05T01:42:26.304Z,3.43
2022-12-05T01:45:12.016Z,3.43
2022-12-05T01:47:40.332Z,3.70
2022-12-05T01:50:09.688Z,2.70
2022-12-05T01:52:38.347Z,4.07
2022-12-05T01:55:11.603Z,3.43
2022-12-05T01:57:40.213Z,3.47
2022-12-05T02:00:14.086Z,3.73
2022-12-05T02:02:45.721Z,3.03
2022-12-05T02:05:18.481Z,3.27
2022-12-05T02:07:48.591Z,3.27
2022-12-05T02:10:16.750Z,3.17
2022-12-05T02:12:45.597Z,4.07
2022-12-05T02:15:39.013Z,3.93
2022-12-05T02:18:20.822Z,3.43
2022-12-05T02:21:08.025Z,3.20
2022-12-05T02:24:06.375Z,3.40
2022-12-05T02:26:54.788Z,3.33
2022-12-05T02:29:54.663Z,3.40
2022-12-05T02:32:33.754Z,3.40
2022-12-05T02:35:11.397Z,3.83
2022-12-05T02:37:47.426Z,3.60
2022-12-05T02:40:23.177Z,3.20
2022-12-05T02:42:57.094Z,3.30
2022-12-05T02:45:28.826Z,3.43
2022-12-05T02:47:57.530Z,3.87
2022-12-05T02:50:31.253Z,3.30
2022-12-05T02:53:04.806Z,3.23
2022-12-05T02:55:35.253Z,3.40
2022-12-05T02:58:08.707Z,2.90
2022-12-05T03:00:40.829Z,3.43
2022-12-05T03:03:16.563Z,3.20
2022-12-05T03:05:51.197Z,3.20
2022-12-05T03:08:24.576Z,3.77
2022-12-05T03:10:54.631Z,3.03
2022-12-05T03:13:28.162Z,3.30
2022-12-05T03:16:04.294Z,3.37
2022-12-05T03:18:36.348Z,3.57
2022-12-05T03:21:10.161Z,3.53
2022-12-05T03:23:41.556Z,3.50
2022-12-05T03:26:18.121Z,3.20
2022-12-05T03:28:56.822Z,3.17
2022-12-05T03:31:39.013Z,3.40
2022-12-05T03:34:14.249Z,3.67
2022-12-05T03:36:47.327Z,3.20
2022-12-05T03:39:22.843Z,3.30
2022-12-05T03:41:57.423Z,3.37
2022-12-05T03:44:31.075Z,3.30
2022-12-05T03:47:05.574Z,3.33
2022-12-05T03:49:36.765Z,3.73
2022-12-05T03:52:09.431Z,3.83
2022-12-05T03:54:40.271Z,3.80
2022-12-05T03:57:16.780Z,3.33
2022-12-05T03:59:51.821Z,3.67
2022-12-05T04:02:28.438Z,3.37
2022-12-05T04:05:03.422Z,3.87
2022-12-05T04:07:35.461Z,3.80
2022-12-05T04:10:08.241Z,3.10
2022-12-05T04:12:37.665Z,3.47
2022-12-05T04:15:09.387Z,3.20
2022-12-05T04:17:50.559Z,3.83
2022-12-05T04:20:42.975Z,4.60
2022-12-05T04:23:11.519Z,3.63
2022-12-05T04:25:51.405Z,3.80
2022-12-05T04:28:28.024Z,3.57
2022-12-05T04:31:04.337Z,3.80
2022-12-05T04:33:41.114Z,3.87
2022-12-05T04:36:13.773Z,3.37
2022-12-05T04:38:50.045Z,3.97
2022-12-05T04:41:24.274Z,4.47
2022-12-05T04:43:55.356Z,3.40
2022-12-05T04:46:25.058Z,3.80
2022-12-05T04:48:59.566Z,3.80
2022-12-05T04:51:30.935Z,3.80
2022-12-05T04:54:05.567Z,3.60
2022-12-05T04:56:37.982Z,4.60
2022-12-05T04:59:06.462Z,4.07
2022-12-05T05:01:40.267Z,3.70
2022-12-05T05:04:16.026Z,3.53
2022-12-05T05:06:44.693Z,3.73
2022-12-05T05:09:12.649Z,3.90
2022-12-05T05:11:40.838Z,3.97
2022-12-05T05:14:20.840Z,3.57
2022-12-05T05:16:49.170Z,3.63
2022-12-05T05:19:19.448Z,4.23
2022-12-05T05:21:48.696Z,4.07
2022-12-05T05:24:17.203Z,4.40
2022-12-05T05:26:47.759Z,3.90
2022-12-05T05:29:32.338Z,3.63
2022-12-05T05:32:00.634Z,3.97
2022-12-05T05:34:29.964Z,4.23
2022-12-05T05:36:57.933Z,3.30
2022-12-05T05:39:26.920Z,3.80
2022-12-05T05:41:55.936Z,3.60
2022-12-05T05:44:29.971Z,4.73
2022-12-05T05:46:58.004Z,3.97
2022-12-05T05:49:26.109Z,4.30
2022-12-05T05:51:55.491Z,4.67
2022-12-05T05:54:23.455Z,4.23
2022-12-05T05:56:51.415Z,4.30
2022-12-05T05:59:35.143Z,4.10
2022-12-05T06:02:03.081Z,4.40
2022-12-05T06:04:31.035Z,4.53
2022-12-05T06:07:00.355Z,4.03
2022-12-05T06:09:30.846Z,5.20
2022-12-05T06:11:58.808Z,4.67
2022-12-05T06:14:27.381Z,5.07
2022-12-05T06:16:55.452Z,4.47
2022-12-05T06:19:23.741Z,4.70
2022-12-05T06:21:52.346Z,4.23
2022-12-05T06:24:21.725Z,4.30
2022-12-05T06:26:52.823Z,4.50
2022-12-05T06:29:25.741Z,4.10
2022-12-05T06:31:54.941Z,3.97
2022-12-05T06:34:22.936Z,4.20
2022-12-05T06:36:50.900Z,4.43
2022-12-05T06:39:18.928Z,4.20
2022-12-05T06:41:48.997Z,4.47
2022-12-05T06:44:17.481Z,3.90
2022-12-05T06:46:45.534Z,3.87
2022-12-05T06:49:13.465Z,3.77
2022-12-05T06:51:41.382Z,4.03
2022-12-05T06:54:09.412Z,3.80
2022-12-05T06:56:37.324Z,3.60
2022-12-05T06:59:06.783Z,4.07
2022-12-05T07:01:41.099Z,3.53
2022-12-05T07:04:13.399Z,3.90
2022-12-05T07:06:44.001Z,3.90
2022-12-05T07:09:15.816Z,4.13
2022-12-05T07:12:02.572Z,3.90
2022-12-05T07:14:46.951Z,3.13
2022-12-05T07:17:15.954Z,3.40
2022-12-05T07:19:43.849Z,3.27
2022-12-05T07:22:15.722Z,3.33
2022-12-05T07:24:44.854Z,3.67
2022-12-05T07:27:12.873Z,3.20
2022-12-05T07:29:42.529Z,3.27
2022-12-05T07:32:10.705Z,3.30
2022-12-05T07:34:39.942Z,3.50
2022-12-05T07:37:08.221Z,3.57
2022-12-05T07:39:40.461Z,3.70
2022-12-05T07:42:09.648Z,3.30
2022-12-05T07:44:38.593Z,3.37
2022-12-05T07:47:07.901Z,3.20
2022-12-05T07:49:36.955Z,3.60
2022-12-05T07:52:05.324Z,3.77
2022-12-05T07:54:34.323Z,3.90
2022-12-05T07:57:02.376Z,4.00
2022-12-05T07:59:30.502Z,3.30
2022-12-05T08:01:59.038Z,3.87
2022-12-05T08:04:28.541Z,3.40
2022-12-05T08:06:56.946Z,3.90
2022-12-05T08:09:25.010Z,3.83
2022-12-05T08:11:53.116Z,4.00
2022-12-05T08:14:21.694Z,3.73
2022-12-05T08:16:49.667Z,3.83
2022-12-05T08:19:17.979Z,3.70
2022-12-05T08:21:47.822Z,3.53
2022-12-05T08:24:15.971Z,4.00
2022-12-05T08:26:46.487Z,3.60
2022-12-05T08:29:16.498Z,4.93
2022-12-05T08:31:47.218Z,4.53
2022-12-05T08:34:15.701Z,3.70
2022-12-05T08:36:44.455Z,3.87
2022-12-05T08:39:16.158Z,4.10
2022-12-05T08:41:48.789Z,4.00
2022-12-05T08:44:18.928Z,4.07
2022-12-05T08:46:49.216Z,4.03
2022-12-05T08:49:17.720Z,3.47
2022-12-05T08:51:48.870Z,4.23
2022-12-05T08:54:18.298Z,3.83
2022-12-05T08:56:46.375Z,4.00
2022-12-05T08:59:14.319Z,3.37
2022-12-05T09:01:45.316Z,3.70
2022-12-05T09:04:13.630Z,3.83
2022-12-05T09:06:42.679Z,4.03
2022-12-05T09:09:12.648Z,3.53
2022-12-05T09:11:46.812Z,4.17
2022-12-05T09:14:15.786Z,3.40
2022-12-05T09:16:46.693Z,3.60
2022-12-05T09:19:17.100Z,4.07
2022-12-05T09:21:45.507Z,3.17
2022-12-05T09:24:14.651Z,3.43
2022-12-05T09:26:44.449Z,3.53
2022-12-05T09:29:17.046Z,3.40
2022-12-05T09:31:46.642Z,3.17
2022-12-05T09:34:15.481Z,3.60
2022-12-05T09:36:44.074Z,3.50
2022-12-05T09:39:12.707Z,3.23
2022-12-05T09:44:45.831Z,4.10
2022-12-05T09:47:33.543Z,3.10
2022-12-05T09:50:05.924Z,3.17
2022-12-05T09:52:39.240Z,3.73
2022-12-05T09:55:12.725Z,3.60
2022-12-05T09:57:46.027Z,3.63
2022-12-05T10:00:16.653Z,3.70
2022-12-05T10:02:59.321Z,3.90
2022-12-05T10:05:33.231Z,3.60
2022-12-05T10:08:08.644Z,3.47
2022-12-05T10:10:53.791Z,3.33
2022-12-05T10:13:40.318Z,3.63
2022-12-05T10:16:14.930Z,3.40
2022-12-05T10:18:56.771Z,3.90
2022-12-05T10:21:32.256Z,4.20
2022-12-05T10:24:02.788Z,4.10
2022-12-05T10:26:34.979Z,3.57
2022-12-05T10:29:13.752Z,4.43
2022-12-05T10:31:46.078Z,3.90
2022-12-05T10:34:19.770Z,4.17
2022-12-05T10:36:55.995Z,3.70
2022-12-05T10:39:24.170Z,4.00
2022-12-05T10:41:52.288Z,4.10
2022-12-05T10:44:20.306Z,3.97
2022-12-05T10:46:50.804Z,3.80
2022-12-05T10:49:20.494Z,4.00
2022-12-05T10:51:49.488Z,4.17
2022-12-05T10:54:21.859Z,4.10
2022-12-05T10:56:51.632Z,4.60
2022-12-05T10:59:21.785Z,4.23
2022-12-05T11:01:54.368Z,3.97
2022-12-05T11:04:46.042Z,3.53
2022-12-05T11:07:27.501Z,3.63
2022-12-05T11:09:55.687Z,3.37
2022-12-05T11:12:25.526Z,3.40
2022-12-05T11:15:03.030Z,3.57
2022-12-05T11:17:44.097Z,4.17
2022-12-05T11:20:38.789Z,3.43
2022-12-05T11:23:25.801Z,3.80
2022-12-05T11:25:54.399Z,3.27
2022-12-05T11:28:31.573Z,3.57
2022-12-05T11:31:01.034Z,3.80
2022-12-05T11:33:31.614Z,2.93
2022-12-05T11:36:05.677Z,3.70
2022-12-05T11:38:35.143Z,3.93
2022-12-05T11:41:31.326Z,3.40
2022-12-05T11:44:24.222Z,3.67
2022-12-05T11:47:06.548Z,4.67
2022-12-05T11:50:04.171Z,4.07
2022-12-05T11:52:47.224Z,4.13
2022-12-05T11:55:19.743Z,3.90
2022-12-05T11:58:15.671Z,3.57
2022-12-05T12:00:54.300Z,3.50
2022-12-05T12:03:57.818Z,3.10
2022-12-05T12:06:32.769Z,3.40
2022-12-05T12:09:26.766Z,3.40
2022-12-05T12:12:03.465Z,3.63
2022-12-05T12:14:43.030Z,3.50
2022-12-05T12:17:22.302Z,2.83
2022-12-05T12:20:01.239Z,3.70
2022-12-05T12:22:44.984Z,3.40
2022-12-05T12:25:28.926Z,3.87
2022-12-05T12:28:09.207Z,3.67
2022-12-05T12:30:49.213Z,3.80
2022-12-05T12:33:30.558Z,3.50
2022-12-05T12:36:08.321Z,4.33
2022-12-05T12:38:56.311Z,4.20
2022-12-05T12:41:46.390Z,3.77
2022-12-05T12:44:38.991Z,4.40
2022-12-05T12:47:18.488Z,4.37
2022-12-05T12:50:00.108Z,4.50
2022-12-05T12:52:34.006Z,4.23
2022-12-05T12:55:16.472Z,3.70
2022-12-05T12:58:00.817Z,4.40
2022-12-05T13:00:44.288Z,4.47
2022-12-05T13:03:17.529Z,4.50
2022-12-05T13:05:49.698Z,4.27
2022-12-05T13:08:25.369Z,4.47
2022-12-05T13:10:56.797Z,3.70
2022-12-05T13:13:31.528Z,4.03
2022-12-05T13:16:02.216Z,3.77
2022-12-05T13:18:30.408Z,4.53
2022-12-05T13:21:00.879Z,3.70
2022-12-05T13:23:32.342Z,3.90
2022-12-05T13:26:03.114Z,3.93
2022-12-05T13:28:33.762Z,3.97
2022-12-05T13:31:24.086Z,3.43
2022-12-05T13:33:53.882Z,3.83
2022-12-05T13:36:41.040Z,3.50
2022-12-05T13:39:37.982Z,3.90
2022-12-05T13:42:15.150Z,3.40
2022-12-05T13:44:46.836Z,2.90
2022-12-05T13:47:32.198Z,3.40
2022-12-05T13:50:06.409Z,2.67
2022-12-05T13:52:44.793Z,3.13
2022-12-05T13:55:24.010Z,3.00
2022-12-05T13:57:57.446Z,3.40
2022-12-05T14:00:34.442Z,2.70
2022-12-05T14:03:37.631Z,2.70
2022-12-05T14:06:08.172Z,2.63
2022-12-05T14:08:55.235Z,2.93
2022-12-05T14:11:26.637Z,3.13
2022-12-05T14:14:03.816Z,3.20
2022-12-05T14:16:45.533Z,3.27
2022-12-05T14:19:47.946Z,3.00
2022-12-05T14:22:48.030Z,3.13
2022-12-05T14:25:31.333Z,3.20
2022-12-05T14:28:12.439Z,3.03
2022-12-05T14:30:59.530Z,3.20
2022-12-05T14:33:27.700Z,3.57
2022-12-05T14:35:55.748Z,3.27
2022-12-05T14:38:29.905Z,2.90
2022-12-05T14:41:15.636Z,2.93
2022-12-05T14:43:45.693Z,3.07
2022-12-05T14:46:32.188Z,2.87
2022-12-05T14:49:38.196Z,3.30
2022-12-05T14:52:12.708Z,3.13
2022-12-05T14:54:41.896Z,2.60
2022-12-05T14:57:23.880Z,3.20
2022-12-05T14:59:57.872Z,3.30
2022-12-05T15:02:31.196Z,3.83
2022-12-05T15:05:12.716Z,3.00
2022-12-05T15:07:41.685Z,3.13
2022-12-05T15:10:18.605Z,3.50
2022-12-05T15:12:50.068Z,3.13
2022-12-05T15:15:23.194Z,3.20
2022-12-05T15:17:57.827Z,3.80
2022-12-05T15:20:40.423Z,3.40
2022-12-05T15:23:38.633Z,2.83
2022-12-05T15:26:44.961Z,3.00
2022-12-05T15:29:05.676Z,3.13
2022-12-05T15:31:37.351Z,3.03
2022-12-05T15:34:14.163Z,3.23
2022-12-05T15:36:47.241Z,3.10
2022-12-05T15:39:23.962Z,2.77
2022-12-05T15:41:52.816Z,2.60
2022-12-05T15:44:27.249Z,3.40
2022-12-05T15:46:57.730Z,3.20
2022-12-05T15:49:28.623Z,3.10
2022-12-05T15:52:09.843Z,3.27
2022-12-05T15:54:39.820Z,3.00
2022-12-05T15:57:14.024Z,3.33
2022-12-05T15:59:45.038Z,2.83
2022-12-05T16:02:18.224Z,2.90
2022-12-05T16:04:52.435Z,2.97
2022-12-05T16:07:24.751Z,3.27
2022-12-05T16:09:56.851Z,2.97
2022-12-05T16:12:28.725Z,2.90
2022-12-05T16:15:02.076Z,3.77
2022-12-05T16:17:34.905Z,3.63
2022-12-05T16:20:24.030Z,3.13
2022-12-05T16:22:54.830Z,3.00
2022-12-05T16:25:26.403Z,3.17
2022-12-05T16:27:58.846Z,2.63
2022-12-05T16:30:27.636Z,3.53
2022-12-05T16:33:05.921Z,2.60
2022-12-05T16:35:40.613Z,3.03
2022-12-05T16:38:13.599Z,2.47
2022-12-05T16:40:51.569Z,2.87
2022-12-05T16:43:27.423Z,4.03
2022-12-05T16:45:58.639Z,2.97
2022-12-05T16:48:27.676Z,2.57
2022-12-05T16:51:18.412Z,2.97
2022-12-05T16:53:47.999Z,3.30
2022-12-05T16:56:18.076Z,3.07
2022-12-05T16:58:46.291Z,3.47
2022-12-05T17:01:18.766Z,2.80
2022-12-05T17:03:47.018Z,3.30
2022-12-05T17:06:18.358Z,2.87
2022-12-05T17:08:46.329Z,2.83
2022-12-05T17:11:18.668Z,2.93
2022-12-05T17:13:48.530Z,3.10
2022-12-05T17:16:17.351Z,2.97
2022-12-05T17:18:45.479Z,2.77
2022-12-05T17:21:18.237Z,2.97
2022-12-05T17:23:48.140Z,2.30
2022-12-05T17:26:19.710Z,3.10
2022-12-05T17:28:48.558Z,2.67
2022-12-05T17:31:18.235Z,2.77
2022-12-05T17:33:46.905Z,2.60
2022-12-05T17:36:16.778Z,2.93
2022-12-05T17:38:46.150Z,2.63
2022-12-05T17:41:17.470Z,2.60
2022-12-05T17:43:46.640Z,2.63
2022-12-05T17:46:19.352Z,3.00
2022-12-05T17:49:04.324Z,2.57
2022-12-05T17:51:32.645Z,3.13
2022-12-05T17:54:01.948Z,2.40
2022-12-05T17:56:29.949Z,3.00
2022-12-05T17:58:59.016Z,2.87
2022-12-05T18:01:28.825Z,3.20
2022-12-05T18:03:56.832Z,2.47
2022-12-05T18:06:26.581Z,2.63
2022-12-05T18:08:54.533Z,2.60
2022-12-05T18:11:24.397Z,2.80
2022-12-05T18:13:53.365Z,2.93
2022-12-05T18:16:21.382Z,2.50
2022-12-05T18:18:49.390Z,2.60
2022-12-05T18:21:17.438Z,2.90
2022-12-05T18:23:45.514Z,2.80
2022-12-05T18:26:13.621Z,2.90
2022-12-05T18:28:43.124Z,3.00
2022-12-05T18:31:14.333Z,2.80
2022-12-05T18:33:42.580Z,2.37
2022-12-05T18:36:26.164Z,2.73
2022-12-05T18:38:55.357Z,2.73
2022-12-05T18:41:25.785Z,2.70
2022-12-05T18:43:57.061Z,2.80
2022-12-05T18:46:25.214Z,2.60
2022-12-05T18:48:53.289Z,2.50
2022-12-05T18:51:23.710Z,3.83
2022-12-05T18:53:53.857Z,2.47
2022-12-05T18:56:24.933Z,2.70
2022-12-05T18:58:59.477Z,3.53
2022-12-05T19:01:28.737Z,3.00
2022-12-05T19:03:58.161Z,2.93
2022-12-05T19:06:29.721Z,2.90
2022-12-05T19:08:58.672Z,2.93
2022-12-05T19:11:27.798Z,2.67
2022-12-05T19:13:58.336Z,2.50
2022-12-05T19:16:27.359Z,3.13
2022-12-05T19:18:57.007Z,2.90
2022-12-05T19:21:26.067Z,3.80
2022-12-05T19:23:54.052Z,3.03
2022-12-05T19:26:22.909Z,3.43
2022-12-05T19:28:51.196Z,3.20
2022-12-05T19:31:22.163Z,3.10
2022-12-05T19:33:51.650Z,3.30
2022-12-05T19:36:22.118Z,3.73
2022-12-05T19:38:51.757Z,3.50
2022-12-05T19:41:22.484Z,3.20
2022-12-05T19:43:50.651Z,3.10
2022-12-05T19:46:21.954Z,3.13
2022-12-05T19:48:50.290Z,3.10
2022-12-05T19:51:21.915Z,3.63
2022-12-05T19:53:49.872Z,3.03
2022-12-05T19:56:20.158Z,3.40
2022-12-05T19:58:48.966Z,3.40
2022-12-05T20:01:19.645Z,4.10
2022-12-05T20:03:51.120Z,3.00
2022-12-05T20:06:20.078Z,3.10
2022-12-05T20:08:51.155Z,3.90
2022-12-05T20:11:21.659Z,3.57
2022-12-05T20:13:49.626Z,2.87
2022-12-05T20:16:19.828Z,3.33
2022-12-05T20:18:50.849Z,3.50
2022-12-05T20:21:22.045Z,3.20
2022-12-05T20:23:50.477Z,3.70
2022-12-05T20:26:21.438Z,3.30
2022-12-05T20:28:50.241Z,3.40
2022-12-05T20:31:23.261Z,3.70
2022-12-05T20:33:53.819Z,3.47
2022-12-05T20:36:24.086Z,3.73
2022-12-05T20:38:56.577Z,3.33
2022-12-05T20:41:25.405Z,3.80
2022-12-05T20:43:56.345Z,3.17
2022-12-05T20:46:24.875Z,3.33
2022-12-05T20:48:54.638Z,3.37
2022-12-05T20:51:25.163Z,3.23
2022-12-05T20:53:53.419Z,3.20
2022-12-05T20:56:22.935Z,3.17
2022-12-05T20:58:53.128Z,3.20
2022-12-05T21:01:23.062Z,3.40
2022-12-05T21:03:53.018Z,2.93
2022-12-05T21:06:24.327Z,3.13
2022-12-05T21:08:53.070Z,3.47
2022-12-05T21:11:22.625Z,3.87
2022-12-05T21:13:51.653Z,3.30
2022-12-05T21:16:23.093Z,3.20
2022-12-05T21:18:51.617Z,3.40
2022-12-05T21:21:21.861Z,3.30
2022-12-05T21:23:55.752Z,3.27
2022-12-05T21:26:25.274Z,3.20
2022-12-05T21:28:53.570Z,2.83
2022-12-05T21:31:26.462Z,3.20
2022-12-05T21:33:56.360Z,2.90
2022-12-05T21:36:25.945Z,3.30
2022-12-05T21:38:56.456Z,2.93
2022-12-05T21:41:25.340Z,3.10
2022-12-05T21:43:55.438Z,2.90
2022-12-05T21:46:25.822Z,3.23
2022-12-05T21:48:54.150Z,2.97
2022-12-05T21:51:23.187Z,2.53
2022-12-05T21:53:51.334Z,2.53
2022-12-05T21:56:23.127Z,2.93
2022-12-05T21:58:51.574Z,2.83
2022-12-05T22:01:23.313Z,2.40
2022-12-05T22:03:53.606Z,2.40
2022-12-05T22:06:21.736Z,2.63
2022-12-05T22:08:49.873Z,2.87
2022-12-05T22:11:21.207Z,2.33
2022-12-05T22:13:50.347Z,2.33
2022-12-05T22:16:19.382Z,2.50
2022-12-05T22:18:48.119Z,2.20
2022-12-05T22:21:18.494Z,2.80
2022-12-05T22:23:47.167Z,2.23
2022-12-05T22:26:17.227Z,2.47
2022-12-05T22:28:47.242Z,2.20
2022-12-05T22:31:16.815Z,2.40
2022-12-05T22:33:45.085Z,2.30
2022-12-05T22:36:14.925Z,2.43
2022-12-05T22:38:45.145Z,2.23
2022-12-05T22:41:15.520Z,2.27
2022-12-05T22:43:45.283Z,2.60
2022-12-05T22:46:17.629Z,2.60
2022-12-05T22:48:46.484Z,2.40
2022-12-05T22:51:15.199Z,2.70
2022-12-05T22:53:43.374Z,2.63
2022-12-05T22:56:13.759Z,2.57
2022-12-05T22:58:43.015Z,2.70
2022-12-05T23:01:13.125Z,2.87
2022-12-05T23:03:44.665Z,3.30
2022-12-05T23:06:15.146Z,3.00
2022-12-05T23:08:45.293Z,3.30
2022-12-05T23:11:13.839Z,3.50
2022-12-05T23:13:42.014Z,3.67
2022-12-05T23:16:13.235Z,3.70
2022-12-05T23:18:50.039Z,3.57
2022-12-05T23:21:20.633Z,3.70
2022-12-05T23:23:50.603Z,3.60
2022-12-05T23:26:20.009Z,3.80
2022-12-05T23:28:48.125Z,3.93
2022-12-05T23:31:20.753Z,4.40
2022-12-05T23:33:51.645Z,3.47
2022-12-05T23:36:20.288Z,3.80
2022-12-05T23:38:48.680Z,2.90
2022-12-05T23:41:19.418Z,2.70
2022-12-05T23:43:49.201Z,2.80
2022-12-05T23:46:19.735Z,2.97
2022-12-05T23:48:50.532Z,2.97
2022-12-05T23:51:20.765Z,2.83
2022-12-05T23:53:53.055Z,3.00
2022-12-05T23:56:23.095Z,3.03
2022-12-05T23:58:51.261Z,3.00
