createdAt,value
2023-03-27T08:16:30.792Z,6.82
2023-03-27T08:18:04.903Z,6.97
2023-03-27T08:19:39.762Z,7.02
2023-03-27T08:21:17.910Z,7.08
2023-03-27T08:22:53.694Z,7.15
2023-03-27T08:24:44.981Z,7.28
2023-03-27T08:26:28.109Z,7.38
2023-03-27T08:28:07.514Z,7.54
2023-03-27T08:29:39.787Z,7.68
2023-03-27T08:31:19.957Z,7.75
2023-03-27T08:32:52.101Z,7.79
2023-03-27T08:34:25.306Z,7.86
2023-03-27T08:35:58.228Z,7.95
2023-03-27T08:37:31.049Z,8.03
2023-03-27T08:39:23.416Z,8.16
2023-03-27T08:41:22.355Z,8.30
2023-03-27T08:43:07.520Z,8.30
2023-03-27T08:44:40.526Z,8.41
2023-03-27T08:46:26.086Z,8.42
2023-03-27T08:48:15.046Z,8.45
2023-03-27T08:49:56.912Z,8.62
2023-03-27T08:52:09.135Z,8.59
2023-03-27T08:53:57.792Z,8.71
2023-03-27T08:55:39.881Z,8.72
2023-03-27T08:57:23.611Z,8.71
2023-03-27T08:59:03.341Z,8.90
2023-03-27T09:00:39.992Z,8.75
2023-03-27T09:02:58.353Z,8.65
2023-03-27T09:04:44.869Z,8.52
2023-03-27T09:06:46.522Z,8.67
2023-03-27T09:09:05.153Z,8.59
2023-03-27T09:10:50.308Z,8.68
2023-03-27T09:13:22.912Z,9.03
2023-03-27T09:15:03.628Z,9.20
2023-03-27T09:16:40.194Z,9.40
2023-03-27T09:18:18.886Z,9.24
2023-03-27T09:20:21.568Z,9.05
2023-03-27T09:22:08.383Z,8.64
2023-03-27T09:23:53.010Z,8.42
2023-03-27T09:26:31.381Z,8.29
2023-03-27T09:28:36.157Z,8.48
2023-03-27T09:30:15.341Z,8.26
2023-03-27T09:31:56.758Z,8.04
2023-03-27T09:33:35.035Z,8.08
2023-03-27T09:35:07.730Z,8.23
2023-03-27T09:36:49.985Z,8.57
2023-03-27T09:38:28.976Z,8.89
2023-03-27T09:40:24.077Z,9.23
2023-03-27T09:42:20.689Z,9.55
2023-03-27T09:44:06.591Z,9.75
2023-03-27T09:45:46.385Z,9.77
2023-03-27T09:47:23.438Z,9.99
2023-03-27T09:49:03.460Z,10.25
2023-03-27T09:50:47.690Z,10.44
2023-03-27T09:52:59.745Z,10.70
2023-03-27T09:55:44.963Z,10.80
2023-03-27T09:57:19.545Z,10.43
2023-03-27T09:59:18.076Z,9.93
2023-03-27T10:01:28.460Z,9.53
2023-03-27T10:03:27.191Z,9.37
2023-03-27T10:05:17.360Z,9.21
2023-03-27T10:07:31.113Z,9.27
2023-03-27T10:09:32.665Z,9.53
2023-03-27T10:11:49.688Z,9.74
2023-03-27T10:14:07.635Z,10.03
2023-03-27T10:20:52.716Z,10.61
2023-03-27T10:22:59.274Z,10.67
2023-03-27T10:30:23.089Z,10.93
2023-03-27T10:32:16.517Z,10.79
2023-03-27T10:35:26.646Z,10.40
2023-03-27T10:38:11.258Z,10.07
2023-03-27T10:45:44.059Z,9.10
2023-03-27T11:00:22.977Z,7.86
2023-03-27T11:02:31.402Z,8.36
2023-03-27T11:04:33.438Z,8.45
2023-03-27T11:06:18.404Z,8.59
2023-03-27T11:08:43.116Z,8.37
2023-03-27T11:11:10.962Z,8.36
2023-03-27T11:12:59.201Z,8.14
2023-03-27T11:14:52.570Z,8.10
2023-03-27T11:19:52.228Z,8.41
2023-03-27T11:26:08.505Z,9.66
2023-03-27T11:32:17.914Z,10.54
2023-03-27T11:34:50.688Z,11.05
2023-03-27T11:37:14.314Z,11.27
2023-03-27T11:39:19.813Z,11.44
2023-03-27T11:41:03.731Z,11.61
2023-03-27T11:42:44.670Z,11.55
2023-03-27T11:44:17.904Z,11.72
2023-03-27T11:46:50.251Z,11.78
2023-03-27T11:48:44.157Z,11.00
2023-03-27T11:50:41.345Z,10.62
2023-03-27T11:52:54.195Z,10.21
2023-03-27T11:55:07.705Z,9.70
2023-03-27T11:56:58.268Z,9.20
2023-03-27T11:59:13.444Z,9.17
2023-03-27T12:01:02.181Z,9.36
2023-03-27T12:03:10.340Z,9.57
2023-03-27T12:05:11.056Z,9.78
2023-03-27T12:06:57.026Z,9.97
2023-03-27T12:08:41.966Z,10.17
2023-03-27T12:10:32.330Z,10.48
2023-03-27T12:12:25.856Z,10.61
2023-03-27T12:14:34.376Z,10.65
2023-03-27T12:17:09.785Z,10.55
2023-03-27T12:22:51.283Z,10.62
2023-03-27T12:28:22.678Z,10.60
2023-03-27T12:30:25.973Z,10.39
2023-03-27T12:32:39.191Z,10.48
2023-03-27T12:34:51.124Z,10.59
2023-03-27T12:37:13.070Z,10.68
2023-03-27T12:41:43.955Z,10.73
2023-03-27T12:43:49.874Z,10.56
2023-03-27T12:45:33.122Z,10.68
2023-03-27T12:48:28.083Z,10.53
2023-03-27T12:50:40.322Z,10.47
2023-03-27T12:52:23.963Z,10.39
2023-03-27T12:54:52.192Z,10.34
2023-03-27T12:59:49.635Z,10.24
2023-03-27T13:01:10.253Z,9.96
2023-03-27T13:09:24.588Z,10.08
2023-03-27T13:14:52.365Z,9.80
2023-03-27T13:17:18.365Z,9.54
2023-03-27T13:19:46.683Z,9.68
2023-03-27T13:28:05.083Z,10.04
2023-03-27T13:29:49.666Z,10.12
2023-03-27T14:32:58.222Z,8.10
2023-03-27T14:34:54.727Z,8.13
2023-03-27T14:37:26.798Z,8.17
2023-03-27T14:39:26.471Z,8.17
2023-03-27T14:41:35.419Z,7.89
2023-03-27T14:43:18.027Z,7.90
2023-03-27T14:45:13.855Z,7.67
2023-03-27T14:53:12.057Z,7.22
2023-03-27T15:37:49.459Z,8.28
2023-03-27T15:39:22.627Z,8.39
2023-03-27T15:41:25.719Z,8.31
2023-03-27T15:43:16.625Z,8.26
2023-03-27T15:45:13.051Z,8.00
2023-03-27T15:47:34.544Z,7.81
2023-03-27T15:49:28.009Z,7.73
2023-03-27T15:57:10.257Z,7.72
2023-03-27T15:59:15.066Z,7.88
2023-03-27T16:04:20.989Z,8.08
2023-03-27T16:06:49.360Z,8.07
2023-03-27T16:08:09.095Z,7.66
2023-03-27T16:08:41.396Z,8.01
2023-03-27T16:10:49.725Z,8.02
2023-03-27T16:12:31.038Z,8.08
2023-03-27T16:32:40.851Z,7.60
2023-03-27T16:36:52.501Z,7.36
2023-03-27T17:51:47.620Z,6.94
2023-03-27T17:54:39.059Z,6.93
2023-03-27T17:56:05.471Z,6.87
2023-03-27T17:58:06.203Z,6.85
2023-03-27T18:00:23.558Z,6.79
2023-03-27T18:02:38.741Z,6.80
2023-03-27T18:05:00.685Z,6.75
2023-03-27T18:09:30.789Z,6.74
2023-03-27T18:15:57.645Z,6.61
2023-03-27T18:16:20.446Z,6.71
2023-03-27T21:17:50.842Z,4.39
2023-03-27T21:19:49.433Z,4.35
2023-03-27T21:21:52.555Z,4.30
2023-03-27T21:27:54.125Z,4.30
2023-03-27T21:29:25.465Z,4.26
2023-03-27T21:31:05.357Z,4.21
2023-03-27T21:32:40.360Z,4.21
2023-03-27T21:34:15.923Z,4.18
2023-03-27T21:35:52.766Z,4.16
2023-03-27T21:37:32.788Z,4.17
2023-03-27T21:39:09.471Z,4.16
2023-03-27T21:40:41.755Z,4.17
2023-03-27T21:42:14.086Z,4.15
2023-03-27T21:43:46.335Z,4.12
2023-03-27T21:45:25.998Z,4.15
2023-03-27T21:46:58.281Z,4.12
2023-03-27T21:48:33.014Z,4.09
2023-03-27T21:50:06.050Z,4.08
2023-03-27T21:51:40.921Z,4.02
2023-03-27T21:53:17.846Z,4.04
2023-03-27T21:55:02.479Z,3.99
2023-03-27T21:56:37.887Z,3.98
2023-03-27T21:58:10.155Z,3.98
2023-03-27T21:59:42.600Z,3.96
2023-03-27T22:01:15.429Z,3.94
2023-03-27T22:02:47.542Z,3.98
2023-03-27T22:04:21.673Z,3.95
2023-03-27T22:06:07.996Z,3.86
2023-03-27T22:07:45.627Z,3.84
2023-03-27T22:09:21.405Z,3.84
2023-03-27T22:10:58.196Z,3.88
2023-03-27T22:12:37.379Z,3.84
2023-03-27T22:14:10.971Z,3.79
2023-03-27T22:15:44.332Z,3.77
2023-03-27T22:17:37.152Z,3.73
2023-03-27T22:19:09.850Z,3.78
2023-03-27T22:20:51.577Z,3.76
2023-03-27T22:22:26.389Z,3.82
2023-03-27T22:24:01.246Z,3.77
2023-03-27T22:25:43.768Z,3.77
2023-03-27T22:27:20.945Z,3.75
2023-03-27T22:29:00.436Z,3.75
2023-03-27T22:30:35.222Z,3.70
2023-03-27T22:32:07.821Z,3.67
2023-03-27T22:33:43.463Z,3.69
2023-03-27T22:35:18.146Z,3.70
2023-03-27T22:36:55.669Z,3.70
2023-03-27T22:38:42.516Z,3.72
2023-03-27T22:40:14.883Z,3.68
2023-03-27T22:41:50.021Z,3.67
2023-03-27T22:43:25.014Z,3.65
2023-03-27T22:44:57.281Z,3.67
2023-03-27T22:46:31.776Z,3.64
2023-03-27T22:48:06.071Z,3.63
2023-03-27T22:49:44.410Z,3.64
2023-03-27T22:51:19.129Z,3.62
2023-03-27T22:52:53.775Z,3.62
2023-03-27T22:54:26.169Z,3.68
2023-03-27T22:56:01.980Z,3.61
2023-03-27T22:57:41.323Z,3.64
2023-03-27T22:59:14.728Z,3.61
2023-03-27T23:00:50.871Z,3.66
2023-03-27T23:02:34.871Z,3.61
2023-03-27T23:04:21.533Z,3.63
2023-03-27T23:05:56.047Z,3.63
2023-03-27T23:07:40.602Z,3.61
2023-03-27T23:09:12.776Z,3.59
2023-03-27T23:10:45.176Z,3.58
2023-03-27T23:12:17.484Z,3.54
2023-03-27T23:13:50.152Z,3.53
2023-03-27T23:15:30.189Z,3.55
2023-03-27T23:17:03.728Z,3.53
2023-03-27T23:18:38.092Z,3.52
2023-03-27T23:20:10.689Z,3.48
2023-03-27T23:21:43.168Z,3.43
2023-03-27T23:23:15.835Z,3.44
2023-03-27T23:24:50.449Z,3.46
2023-03-27T23:26:22.901Z,3.43
2023-03-27T23:27:55.397Z,3.38
2023-03-27T23:29:28.663Z,3.37
2023-03-27T23:31:11.695Z,3.34
2023-03-27T23:33:17.179Z,3.32
2023-03-27T23:34:42.345Z,3.29
2023-03-27T23:36:22.306Z,3.30
2023-03-27T23:38:03.648Z,3.28
2023-03-27T23:39:57.720Z,3.21
2023-03-27T23:41:44.565Z,3.23
2023-03-27T23:43:21.685Z,3.24
2023-03-27T23:45:01.483Z,3.27
2023-03-27T23:46:59.810Z,3.28
2023-03-27T23:48:36.895Z,3.26
2023-03-27T23:50:09.340Z,3.20
2023-03-27T23:51:41.752Z,3.16
2023-03-27T23:53:14.014Z,3.13
