createdAt,value
2022-12-01T00:00:02.737Z,3.60
2022-12-01T00:01:35.593Z,3.60
2022-12-01T00:03:09.107Z,3.70
2022-12-01T00:04:41.907Z,3.60
2022-12-01T00:06:16.319Z,3.70
2022-12-01T00:07:50.554Z,3.60
2022-12-01T00:09:40.632Z,3.60
2022-12-01T00:11:12.387Z,3.60
2022-12-01T00:12:45.132Z,3.60
2022-12-01T00:14:17.892Z,3.60
2022-12-01T00:15:50.653Z,3.60
2022-12-01T00:17:23.337Z,3.60
2022-12-01T00:18:56.145Z,3.60
2022-12-01T00:20:29.760Z,3.60
2022-12-01T00:22:02.617Z,3.60
2022-12-01T00:23:36.829Z,3.60
2022-12-01T00:25:08.592Z,3.60
2022-12-01T00:26:41.356Z,3.60
2022-12-01T00:28:14.122Z,3.60
2022-12-01T00:29:47.226Z,3.60
2022-12-01T00:31:20.459Z,3.60
2022-12-01T00:32:53.198Z,3.70
2022-12-01T00:34:26.307Z,3.70
2022-12-01T00:35:58.767Z,3.70
2022-12-01T00:37:31.974Z,3.70
2022-12-01T00:39:08.102Z,3.70
2022-12-01T00:40:41.061Z,3.70
2022-12-01T00:42:13.988Z,3.70
2022-12-01T00:43:45.715Z,3.70
2022-12-01T00:45:18.656Z,3.70
2022-12-01T00:47:08.439Z,3.70
2022-12-01T00:48:41.129Z,3.70
2022-12-01T00:50:13.913Z,3.70
2022-12-01T00:51:46.630Z,3.70
2022-12-01T00:53:19.506Z,3.80
2022-12-01T00:54:53.526Z,3.70
2022-12-01T00:56:25.297Z,3.70
2022-12-01T00:58:12.946Z,3.70
2022-12-01T00:59:45.727Z,3.80
2022-12-01T01:01:18.639Z,3.70
2022-12-01T01:02:51.488Z,3.70
2022-12-01T01:04:25.813Z,3.60
2022-12-01T01:06:04.361Z,3.70
2022-12-01T01:07:37.122Z,3.60
2022-12-01T01:09:10.053Z,3.60
2022-12-01T01:11:00.226Z,3.60
2022-12-01T01:14:58.925Z,3.50
2022-12-01T01:16:31.712Z,3.60
2022-12-01T01:18:04.942Z,3.60
2022-12-01T01:19:40.420Z,3.60
2022-12-01T01:23:32.131Z,3.60
2022-12-01T01:25:04.958Z,3.70
2022-12-01T01:26:39.068Z,3.60
2022-12-01T01:28:11.797Z,3.70
2022-12-01T01:29:44.516Z,3.70
2022-12-01T01:31:31.977Z,3.60
2022-12-01T01:33:04.767Z,3.70
2022-12-01T01:36:51.159Z,3.70
2022-12-01T01:38:23.005Z,3.70
2022-12-01T01:39:55.711Z,3.70
2022-12-01T01:41:33.919Z,3.70
2022-12-01T01:49:57.805Z,3.80
2022-12-01T01:52:08.079Z,3.90
2022-12-01T01:53:57.562Z,3.80
2022-12-01T01:56:14.543Z,3.80
2022-12-01T01:57:55.732Z,3.80
2022-12-01T02:02:26.813Z,3.80
2022-12-01T02:04:21.618Z,3.80
2022-12-01T02:05:54.547Z,3.80
2022-12-01T02:10:08.596Z,3.80
2022-12-01T02:12:12.657Z,3.80
2022-12-01T02:13:57.611Z,3.80
2022-12-01T02:16:11.663Z,3.80
2022-12-01T02:18:52.062Z,3.70
2022-12-01T02:20:39.764Z,3.80
2022-12-01T02:22:19.229Z,3.80
2022-12-01T02:24:10.685Z,3.80
2022-12-01T02:25:49.323Z,3.80
2022-12-01T02:27:29.525Z,3.80
2022-12-01T02:29:15.428Z,3.80
2022-12-01T02:30:51.763Z,3.80
2022-12-01T02:32:27.227Z,3.80
2022-12-01T02:34:03.861Z,3.80
2022-12-01T02:35:42.068Z,3.80
2022-12-01T02:37:19.075Z,3.80
2022-12-01T02:38:55.318Z,3.80
2022-12-01T02:40:29.392Z,3.80
2022-12-01T02:42:05.071Z,3.80
2022-12-01T02:43:43.043Z,3.80
2022-12-01T02:45:17.233Z,3.80
2022-12-01T02:46:52.725Z,3.80
2022-12-01T02:48:26.720Z,3.80
2022-12-01T02:49:59.648Z,3.80
2022-12-01T02:51:35.208Z,3.80
2022-12-01T02:53:10.289Z,3.80
2022-12-01T02:54:44.670Z,3.80
2022-12-01T02:56:21.005Z,3.90
2022-12-01T02:57:53.722Z,3.90
2022-12-01T02:59:26.103Z,3.90
2022-12-01T03:01:05.762Z,3.90
2022-12-01T03:02:43.612Z,3.90
2022-12-01T03:04:24.224Z,3.90
2022-12-01T03:06:01.874Z,3.90
2022-12-01T03:07:40.642Z,3.90
2022-12-01T03:09:17.263Z,3.90
2022-12-01T03:10:53.396Z,3.90
2022-12-01T03:12:30.153Z,3.90
2022-12-01T03:14:08.875Z,3.90
2022-12-01T03:15:46.963Z,3.90
2022-12-01T03:17:21.676Z,3.90
2022-12-01T03:18:57.580Z,3.90
2022-12-01T03:20:33.456Z,3.90
2022-12-01T03:22:09.862Z,3.90
2022-12-01T03:23:44.570Z,3.90
2022-12-01T03:25:18.287Z,3.90
2022-12-01T03:26:56.774Z,3.90
2022-12-01T03:28:31.022Z,3.90
2022-12-01T03:30:04.414Z,4.00
2022-12-01T03:31:40.671Z,3.90
2022-12-01T03:33:19.060Z,3.90
2022-12-01T03:34:54.490Z,3.90
2022-12-01T03:36:29.334Z,3.90
2022-12-01T03:38:06.215Z,3.90
2022-12-01T03:39:40.049Z,3.90
2022-12-01T03:41:17.677Z,3.90
2022-12-01T03:42:54.306Z,3.90
2022-12-01T03:44:30.570Z,3.90
2022-12-01T03:46:06.323Z,3.90
2022-12-01T03:47:40.401Z,3.90
2022-12-01T03:49:13.822Z,3.90
2022-12-01T03:51:06.230Z,3.90
2022-12-01T03:52:46.591Z,4.00
2022-12-01T03:54:20.578Z,4.00
2022-12-01T03:55:53.707Z,4.00
2022-12-01T03:57:30.247Z,4.00
2022-12-01T03:59:04.119Z,4.00
2022-12-01T04:00:36.216Z,4.00
2022-12-01T04:02:09.349Z,4.00
2022-12-01T04:03:42.117Z,4.10
2022-12-01T04:05:25.702Z,4.00
2022-12-01T04:06:58.479Z,4.00
2022-12-01T04:08:33.800Z,4.00
2022-12-01T04:10:27.583Z,4.00
2022-12-01T04:12:17.664Z,4.00
2022-12-01T04:13:50.354Z,4.00
2022-12-01T04:15:31.648Z,4.00
2022-12-01T04:18:54.323Z,4.00
2022-12-01T04:20:27.071Z,4.00
2022-12-01T04:21:59.815Z,4.00
2022-12-01T04:23:51.466Z,4.00
2022-12-01T04:25:24.189Z,4.00
2022-12-01T04:26:56.907Z,4.00
2022-12-01T04:28:28.752Z,4.10
2022-12-01T04:30:01.519Z,4.10
2022-12-01T04:31:33.675Z,4.10
2022-12-01T04:33:06.420Z,4.10
2022-12-01T04:34:38.170Z,4.10
2022-12-01T04:36:11.333Z,4.10
2022-12-01T04:37:44.144Z,4.10
2022-12-01T04:39:18.205Z,4.10
2022-12-01T04:40:50.906Z,4.00
2022-12-01T04:42:23.592Z,4.10
2022-12-01T04:43:56.666Z,4.00
2022-12-01T04:45:29.386Z,4.00
2022-12-01T04:47:02.220Z,4.10
2022-12-01T04:48:34.428Z,4.10
2022-12-01T04:50:24.803Z,4.00
2022-12-01T04:51:57.508Z,4.00
2022-12-01T04:53:30.555Z,4.10
2022-12-01T04:55:05.012Z,4.10
2022-12-01T04:56:37.790Z,4.10
2022-12-01T04:58:09.560Z,4.10
2022-12-01T04:59:42.314Z,4.10
2022-12-01T05:01:15.610Z,4.10
2022-12-01T05:02:48.406Z,4.10
2022-12-01T05:04:21.283Z,4.10
2022-12-01T05:06:00.589Z,4.10
2022-12-01T05:07:33.414Z,4.00
2022-12-01T05:09:06.561Z,4.00
2022-12-01T05:10:40.625Z,4.10
2022-12-01T05:12:13.308Z,4.10
2022-12-01T05:13:47.083Z,4.10
2022-12-01T05:15:19.952Z,4.00
2022-12-01T05:16:54.331Z,4.00
2022-12-01T05:18:26.092Z,4.00
2022-12-01T05:20:16.122Z,4.00
2022-12-01T05:21:49.802Z,4.00
2022-12-01T05:23:21.547Z,4.00
2022-12-01T05:24:54.331Z,4.00
2022-12-01T05:26:28.391Z,4.00
2022-12-01T05:28:01.318Z,4.00
2022-12-01T05:29:35.818Z,4.00
2022-12-01T05:31:08.731Z,4.00
2022-12-01T05:32:40.539Z,4.00
2022-12-01T05:34:13.447Z,4.00
2022-12-01T05:35:46.438Z,4.10
2022-12-01T05:37:19.123Z,4.00
2022-12-01T05:38:51.875Z,4.00
2022-12-01T05:40:24.595Z,4.00
2022-12-01T05:41:58.645Z,4.00
2022-12-01T05:43:31.402Z,4.00
2022-12-01T05:45:04.319Z,4.00
2022-12-01T05:46:37.094Z,4.00
2022-12-01T05:48:10.161Z,3.90
2022-12-01T05:49:42.898Z,4.00
2022-12-01T05:51:16.848Z,4.00
2022-12-01T05:52:48.697Z,4.00
2022-12-01T05:54:21.408Z,3.90
2022-12-01T05:55:54.303Z,3.90
2022-12-01T05:57:27.459Z,3.90
2022-12-01T05:59:00.171Z,3.80
2022-12-01T06:00:32.968Z,3.90
2022-12-01T06:02:05.871Z,3.90
2022-12-01T06:03:38.750Z,3.90
2022-12-01T06:05:10.475Z,3.90
2022-12-01T06:06:43.166Z,3.90
2022-12-01T06:08:15.898Z,3.80
2022-12-01T06:09:48.822Z,3.80
2022-12-01T06:11:21.678Z,3.80
2022-12-01T06:12:55.978Z,3.80
2022-12-01T06:14:28.760Z,3.80
2022-12-01T06:16:02.948Z,3.80
2022-12-01T06:17:39.988Z,3.80
2022-12-01T06:19:13.171Z,3.90
2022-12-01T06:20:45.928Z,3.80
2022-12-01T06:22:18.620Z,3.80
2022-12-01T06:23:51.418Z,3.80
2022-12-01T06:25:24.132Z,3.80
2022-12-01T06:26:56.891Z,3.80
2022-12-01T06:28:31.033Z,3.80
2022-12-01T06:30:03.816Z,3.80
2022-12-01T06:31:36.636Z,3.80
2022-12-01T06:33:09.444Z,3.80
2022-12-01T06:34:43.595Z,3.90
2022-12-01T06:36:16.269Z,3.90
2022-12-01T06:37:49.352Z,3.90
2022-12-01T06:39:22.273Z,3.40
2022-12-01T06:40:55.015Z,3.90
2022-12-01T06:42:30.041Z,3.80
2022-12-01T06:44:04.248Z,3.90
2022-12-01T06:45:37.020Z,3.80
2022-12-01T06:47:09.847Z,3.80
2022-12-01T06:48:42.591Z,3.90
2022-12-01T06:50:15.390Z,3.90
2022-12-01T06:51:48.154Z,3.90
2022-12-01T06:53:20.806Z,3.90
2022-12-01T06:54:53.576Z,3.90
2022-12-01T06:56:26.477Z,3.90
2022-12-01T06:58:00.848Z,3.90
2022-12-01T06:59:35.395Z,3.90
2022-12-01T07:01:09.195Z,3.90
2022-12-01T07:02:41.982Z,3.90
2022-12-01T07:04:14.799Z,4.00
2022-12-01T07:05:55.803Z,4.00
2022-12-01T07:07:28.639Z,4.00
2022-12-01T07:09:01.405Z,4.00
2022-12-01T07:10:34.096Z,3.90
2022-12-01T07:12:07.092Z,3.90
2022-12-01T07:13:40.371Z,3.90
2022-12-01T07:15:14.529Z,3.90
2022-12-01T07:16:47.379Z,3.90
2022-12-01T07:18:20.097Z,3.90
2022-12-01T07:19:52.791Z,3.90
2022-12-01T07:21:25.810Z,3.90
2022-12-01T07:22:58.523Z,3.90
2022-12-01T07:24:33.059Z,3.90
2022-12-01T07:26:06.533Z,3.90
2022-12-01T07:27:39.264Z,3.90
2022-12-01T07:29:11.982Z,3.90
2022-12-01T07:30:46.144Z,3.90
2022-12-01T07:32:19.519Z,4.00
2022-12-01T07:33:52.661Z,4.00
2022-12-01T07:35:25.399Z,4.00
2022-12-01T07:36:58.472Z,4.00
2022-12-01T07:38:32.047Z,4.10
2022-12-01T07:40:05.083Z,4.10
2022-12-01T07:41:37.789Z,4.10
2022-12-01T07:43:10.499Z,4.10
2022-12-01T07:44:43.212Z,4.10
2022-12-01T07:46:22.807Z,4.20
2022-12-01T07:47:56.596Z,4.10
2022-12-01T07:49:29.300Z,4.10
2022-12-01T07:51:02.075Z,4.20
2022-12-01T07:52:34.761Z,4.20
2022-12-01T07:54:07.738Z,4.20
2022-12-01T07:55:40.415Z,4.20
2022-12-01T07:57:14.281Z,4.20
2022-12-01T07:58:47.078Z,4.30
2022-12-01T08:00:20.040Z,4.30
2022-12-01T08:01:54.079Z,4.40
2022-12-01T08:03:26.799Z,4.30
2022-12-01T08:04:59.533Z,4.40
2022-12-01T08:06:32.199Z,4.40
2022-12-01T08:08:05.042Z,4.40
2022-12-01T08:09:37.845Z,4.40
2022-12-01T08:11:11.736Z,4.40
2022-12-01T08:12:44.489Z,4.40
2022-12-01T08:14:17.206Z,4.50
2022-12-01T08:15:49.915Z,4.50
2022-12-01T08:17:24.187Z,4.50
2022-12-01T08:18:56.831Z,4.50
2022-12-01T08:20:29.567Z,4.50
2022-12-01T08:22:02.276Z,4.50
2022-12-01T08:23:35.348Z,4.50
2022-12-01T08:25:08.447Z,4.50
2022-12-01T08:26:41.135Z,4.60
2022-12-01T08:28:13.984Z,4.60
2022-12-01T08:29:47.028Z,4.60
2022-12-01T08:31:21.621Z,4.60
2022-12-01T08:32:55.917Z,4.70
2022-12-01T08:34:28.666Z,4.70
2022-12-01T08:36:02.332Z,4.70
2022-12-01T08:37:35.317Z,4.80
2022-12-01T08:39:08.615Z,4.70
2022-12-01T08:40:41.328Z,4.80
2022-12-01T08:42:14.016Z,4.80
2022-12-01T08:43:57.889Z,4.80
2022-12-01T08:45:31.926Z,4.80
2022-12-01T08:47:04.755Z,4.90
2022-12-01T08:48:39.338Z,4.90
2022-12-01T08:50:12.294Z,5.00
2022-12-01T08:51:45.007Z,5.00
2022-12-01T08:53:17.684Z,5.10
2022-12-01T08:54:50.366Z,5.10
2022-12-01T08:56:24.035Z,5.10
2022-12-01T08:57:56.784Z,5.20
2022-12-01T08:59:29.586Z,5.20
2022-12-01T09:01:03.099Z,5.30
2022-12-01T09:02:35.880Z,5.30
2022-12-01T09:04:09.976Z,5.40
2022-12-01T09:05:42.656Z,5.30
2022-12-01T09:07:19.080Z,5.30
2022-12-01T09:08:55.613Z,5.40
2022-12-01T09:10:28.314Z,5.50
2022-12-01T09:12:01.009Z,5.50
2022-12-01T09:13:34.052Z,5.60
2022-12-01T09:15:07.239Z,5.70
2022-12-01T09:16:40.263Z,5.70
2022-12-01T09:18:13.056Z,5.80
2022-12-01T09:19:47.444Z,5.80
2022-12-01T09:21:22.337Z,5.80
2022-12-01T09:22:55.033Z,5.80
2022-12-01T09:24:28.052Z,5.80
2022-12-01T09:26:01.473Z,5.90
2022-12-01T09:27:34.351Z,5.90
2022-12-01T09:29:08.007Z,5.90
2022-12-01T09:30:40.807Z,5.90
2022-12-01T09:32:13.582Z,5.80
2022-12-01T09:33:46.344Z,5.80
2022-12-01T09:35:23.383Z,5.90
2022-12-01T09:36:57.262Z,5.80
2022-12-01T09:38:30.170Z,5.90
2022-12-01T09:40:02.885Z,5.90
2022-12-01T09:41:37.740Z,6.00
2022-12-01T09:43:15.220Z,6.10
2022-12-01T09:44:49.527Z,6.10
2022-12-01T09:46:27.031Z,6.20
2022-12-01T09:48:00.689Z,6.20
2022-12-01T09:49:39.188Z,6.20
2022-12-01T09:51:15.529Z,6.10
2022-12-01T09:52:50.145Z,6.10
2022-12-01T09:54:32.500Z,6.10
2022-12-01T09:56:24.052Z,6.20
2022-12-01T09:57:57.793Z,6.10
2022-12-01T09:59:33.169Z,6.00
2022-12-01T10:01:07.069Z,5.90
2022-12-01T10:02:41.763Z,6.00
2022-12-01T10:04:16.306Z,6.00
2022-12-01T10:06:25.107Z,6.10
2022-12-01T10:07:47.977Z,6.10
2022-12-01T10:09:23.423Z,6.10
2022-12-01T10:10:58.095Z,6.10
2022-12-01T10:12:32.006Z,6.10
2022-12-01T10:14:05.194Z,6.10
2022-12-01T10:15:41.783Z,6.10
2022-12-01T10:17:19.766Z,6.10
2022-12-01T10:18:58.046Z,6.10
2022-12-01T10:20:32.824Z,6.10
2022-12-01T10:22:18.494Z,6.10
2022-12-01T10:23:59.059Z,6.20
2022-12-01T10:25:34.918Z,6.30
2022-12-01T10:27:18.017Z,6.30
2022-12-01T10:28:54.254Z,6.30
2022-12-01T10:30:27.108Z,6.20
2022-12-01T10:32:03.149Z,6.30
2022-12-01T10:33:40.779Z,6.30
2022-12-01T10:35:15.875Z,6.20
2022-12-01T10:36:48.638Z,6.20
2022-12-01T10:38:25.199Z,6.20
2022-12-01T10:39:59.527Z,6.10
2022-12-01T10:41:34.787Z,6.10
2022-12-01T10:43:10.697Z,6.10
2022-12-01T10:44:44.232Z,6.10
2022-12-01T10:46:22.242Z,6.10
2022-12-01T10:48:08.833Z,6.10
2022-12-01T10:49:41.823Z,6.10
2022-12-01T10:51:16.783Z,6.00
2022-12-01T10:52:49.654Z,6.00
2022-12-01T10:54:23.184Z,6.00
2022-12-01T10:56:01.939Z,6.00
2022-12-01T10:57:34.731Z,6.00
2022-12-01T10:59:17.514Z,6.00
2022-12-01T11:01:00.614Z,6.00
2022-12-01T11:02:34.574Z,6.10
2022-12-01T11:04:08.308Z,6.20
2022-12-01T11:05:43.376Z,6.30
2022-12-01T11:07:17.158Z,6.30
2022-12-01T11:08:53.025Z,6.40
2022-12-01T11:10:27.057Z,6.40
2022-12-01T11:12:02.419Z,6.50
2022-12-01T11:13:36.126Z,6.50
2022-12-01T11:15:09.535Z,6.50
2022-12-01T11:16:43.436Z,6.50
2022-12-01T11:18:21.806Z,6.60
2022-12-01T11:19:54.574Z,6.60
2022-12-01T11:21:28.664Z,6.70
2022-12-01T11:23:16.287Z,6.70
2022-12-01T11:24:57.341Z,6.90
2022-12-01T11:26:31.436Z,6.90
2022-12-01T11:28:05.998Z,7.00
2022-12-01T11:29:39.199Z,7.00
2022-12-01T11:31:12.131Z,7.10
2022-12-01T11:32:51.730Z,7.20
2022-12-01T11:34:25.604Z,7.20
2022-12-01T11:35:58.490Z,7.10
2022-12-01T11:37:33.314Z,7.10
2022-12-01T11:39:06.117Z,7.10
2022-12-01T11:40:45.420Z,7.20
2022-12-01T11:42:21.674Z,7.30
2022-12-01T11:44:01.513Z,7.40
2022-12-01T11:45:37.110Z,7.40
2022-12-01T11:47:22.586Z,7.30
2022-12-01T11:48:58.423Z,7.40
2022-12-01T11:50:32.417Z,7.40
2022-12-01T11:52:17.343Z,7.40
2022-12-01T11:53:50.149Z,7.40
2022-12-01T11:55:23.954Z,7.30
2022-12-01T11:57:31.714Z,7.40
2022-12-01T11:58:50.254Z,7.40
2022-12-01T12:00:25.603Z,7.50
2022-12-01T12:02:03.973Z,7.70
2022-12-01T12:03:42.095Z,7.70
2022-12-01T12:05:30.480Z,7.70
2022-12-01T12:07:07.845Z,7.80
2022-12-01T12:08:45.725Z,7.90
2022-12-01T12:10:24.808Z,7.90
2022-12-01T12:12:01.543Z,7.90
2022-12-01T12:13:52.577Z,7.90
2022-12-01T12:15:33.212Z,7.90
2022-12-01T12:17:14.696Z,7.90
2022-12-01T12:18:54.051Z,7.80
2022-12-01T12:20:40.917Z,7.80
2022-12-01T12:22:21.225Z,7.80
2022-12-01T12:24:01.755Z,7.60
2022-12-01T12:25:40.914Z,7.60
2022-12-01T12:27:17.865Z,7.50
2022-12-01T12:28:57.253Z,7.40
2022-12-01T12:30:32.565Z,7.40
2022-12-01T12:32:10.791Z,7.40
2022-12-01T12:34:01.470Z,7.30
2022-12-01T12:35:38.831Z,7.40
2022-12-01T12:37:19.691Z,7.30
2022-12-01T12:38:58.610Z,7.30
2022-12-01T12:40:39.684Z,7.30
2022-12-01T12:42:16.230Z,7.40
2022-12-01T12:43:53.246Z,7.50
2022-12-01T12:45:27.382Z,7.60
2022-12-01T12:47:05.080Z,7.70
2022-12-01T12:49:18.101Z,7.70
2022-12-01T12:50:45.899Z,7.70
2022-12-01T12:52:20.903Z,7.70
2022-12-01T12:53:55.470Z,7.70
2022-12-01T12:55:30.428Z,7.80
2022-12-01T12:57:04.707Z,7.90
2022-12-01T12:58:38.605Z,7.90
2022-12-01T13:00:15.341Z,7.90
2022-12-01T13:01:52.595Z,8.00
2022-12-01T13:03:34.080Z,8.00
2022-12-01T13:05:10.354Z,8.10
2022-12-01T13:06:46.841Z,8.10
2022-12-01T13:08:22.457Z,8.20
2022-12-01T13:10:00.455Z,8.10
2022-12-01T13:11:34.376Z,8.10
2022-12-01T13:13:13.747Z,8.10
2022-12-01T13:14:49.723Z,8.10
2022-12-01T13:16:25.503Z,8.00
2022-12-01T13:18:01.774Z,7.90
2022-12-01T13:19:37.442Z,7.90
2022-12-01T13:21:12.559Z,7.90
2022-12-01T13:22:46.646Z,7.90
2022-12-01T13:24:23.324Z,8.00
2022-12-01T13:25:57.957Z,7.90
2022-12-01T13:27:33.120Z,7.90
2022-12-01T13:29:06.940Z,8.00
2022-12-01T13:30:39.714Z,7.90
2022-12-01T13:32:26.891Z,7.90
2022-12-01T13:34:00.807Z,7.90
2022-12-01T13:35:36.144Z,7.80
2022-12-01T13:37:11.646Z,7.80
2022-12-01T13:38:44.853Z,7.80
2022-12-01T13:40:21.318Z,7.80
2022-12-01T13:41:58.783Z,7.80
2022-12-01T13:43:31.866Z,7.80
2022-12-01T13:45:09.069Z,7.90
2022-12-01T13:46:52.336Z,7.90
2022-12-01T13:48:27.806Z,7.90
2022-12-01T13:50:15.756Z,7.90
2022-12-01T13:52:07.357Z,7.90
2022-12-01T13:53:53.787Z,7.90
2022-12-01T13:55:30.473Z,7.90
2022-12-01T13:57:04.745Z,7.90
2022-12-01T13:58:45.485Z,7.80
2022-12-01T14:00:25.445Z,7.80
2022-12-01T14:02:08.571Z,7.70
2022-12-01T14:03:45.298Z,7.60
2022-12-01T14:05:36.787Z,7.50
2022-12-01T14:07:28.422Z,7.50
2022-12-01T14:09:03.087Z,7.40
2022-12-01T14:10:35.871Z,7.20
2022-12-01T14:12:16.881Z,7.20
2022-12-01T14:13:53.000Z,7.10
2022-12-01T14:15:33.716Z,7.00
2022-12-01T14:17:06.925Z,7.00
2022-12-01T14:18:42.711Z,6.90
2022-12-01T14:20:20.719Z,6.90
2022-12-01T14:21:53.619Z,6.80
2022-12-01T14:23:29.084Z,6.80
2022-12-01T14:25:05.333Z,6.80
2022-12-01T14:26:44.958Z,6.70
2022-12-01T14:28:18.649Z,6.80
2022-12-01T14:29:51.380Z,6.70
2022-12-01T14:31:24.630Z,6.70
2022-12-01T14:33:12.233Z,6.70
2022-12-01T14:34:45.107Z,6.70
2022-12-01T14:36:29.209Z,6.80
2022-12-01T14:38:05.378Z,6.80
2022-12-01T14:39:39.316Z,6.90
2022-12-01T14:41:23.184Z,7.00
2022-12-01T14:43:15.104Z,7.10
2022-12-01T14:44:49.192Z,7.20
2022-12-01T14:46:24.163Z,7.20
2022-12-01T14:48:00.452Z,7.20
2022-12-01T14:49:35.417Z,7.30
2022-12-01T14:51:14.896Z,7.30
2022-12-01T14:52:50.139Z,7.30
2022-12-01T14:54:26.182Z,7.20
2022-12-01T14:56:01.318Z,7.20
2022-12-01T14:57:37.573Z,7.20
2022-12-01T14:59:21.848Z,7.20
2022-12-01T15:01:00.533Z,7.20
2022-12-01T15:02:33.354Z,7.20
2022-12-01T15:04:07.213Z,7.20
2022-12-01T15:05:41.047Z,7.20
2022-12-01T15:07:13.780Z,7.10
2022-12-01T15:09:04.051Z,7.10
2022-12-01T15:10:39.694Z,7.10
2022-12-01T15:12:24.594Z,7.10
2022-12-01T15:13:58.848Z,7.10
2022-12-01T15:15:31.627Z,7.00
2022-12-01T15:17:05.628Z,7.00
2022-12-01T15:18:38.484Z,7.00
2022-12-01T15:20:26.107Z,7.10
2022-12-01T15:21:59.062Z,7.00
2022-12-01T15:23:31.946Z,6.60
2022-12-01T15:25:08.339Z,6.90
2022-12-01T15:26:47.163Z,6.90
2022-12-01T15:28:21.137Z,6.90
2022-12-01T15:29:55.786Z,6.90
2022-12-01T15:31:28.672Z,6.90
2022-12-01T15:33:01.883Z,6.90
2022-12-01T15:34:36.947Z,6.80
2022-12-01T15:36:10.129Z,6.80
2022-12-01T15:37:44.241Z,6.80
2022-12-01T15:39:17.865Z,6.80
2022-12-01T15:42:43.650Z,6.80
2022-12-01T15:44:20.692Z,6.70
2022-12-01T15:45:57.693Z,6.80
2022-12-01T15:47:30.995Z,6.70
2022-12-01T15:49:07.573Z,6.80
2022-12-01T15:50:46.286Z,6.70
2022-12-01T15:52:19.800Z,6.70
2022-12-01T15:53:54.271Z,6.70
2022-12-01T15:55:30.141Z,6.70
2022-12-01T15:57:03.441Z,6.70
2022-12-01T15:58:41.013Z,6.70
2022-12-01T16:00:19.057Z,6.70
2022-12-01T16:01:53.214Z,6.70
2022-12-01T16:03:26.092Z,6.70
2022-12-01T16:05:06.034Z,6.70
2022-12-01T16:06:39.496Z,6.70
2022-12-01T16:08:16.610Z,6.70
2022-12-01T16:09:57.043Z,6.70
2022-12-01T16:11:30.072Z,6.70
2022-12-01T16:13:21.424Z,6.80
2022-12-01T16:14:56.028Z,6.70
2022-12-01T16:16:38.984Z,6.80
2022-12-01T16:18:25.350Z,6.70
2022-12-01T16:20:17.503Z,6.70
2022-12-01T16:21:51.507Z,6.60
2022-12-01T16:23:26.160Z,6.70
2022-12-01T16:24:58.887Z,6.70
2022-12-01T16:26:32.675Z,6.70
2022-12-01T16:28:06.272Z,6.70
2022-12-01T16:29:46.495Z,6.70
2022-12-01T16:31:19.910Z,6.70
2022-12-01T16:33:00.786Z,6.70
2022-12-01T16:34:47.098Z,6.70
2022-12-01T16:36:23.941Z,6.70
2022-12-01T16:37:59.627Z,6.70
2022-12-01T16:39:32.358Z,6.70
2022-12-01T16:41:15.713Z,6.60
2022-12-01T16:42:49.892Z,6.60
2022-12-01T16:44:29.821Z,6.60
2022-12-01T16:46:03.587Z,6.60
2022-12-01T16:47:36.356Z,6.60
2022-12-01T16:49:09.339Z,6.60
2022-12-01T16:50:43.477Z,6.60
2022-12-01T16:52:43.048Z,6.60
2022-12-01T16:54:10.154Z,6.60
2022-12-01T16:55:44.602Z,6.60
2022-12-01T16:57:17.545Z,6.60
2022-12-01T16:58:50.411Z,6.60
2022-12-01T17:00:23.348Z,6.50
2022-12-01T17:01:56.236Z,6.50
2022-12-01T17:03:29.467Z,6.50
2022-12-01T17:05:02.142Z,6.50
2022-12-01T17:06:38.248Z,6.50
2022-12-01T17:08:11.046Z,6.50
2022-12-01T17:09:44.069Z,6.50
2022-12-01T17:11:16.727Z,6.50
2022-12-01T17:12:49.555Z,6.50
2022-12-01T17:14:22.783Z,6.40
2022-12-01T17:15:55.940Z,6.40
2022-12-01T17:17:28.940Z,6.40
2022-12-01T17:19:01.760Z,6.30
2022-12-01T17:20:34.561Z,6.40
2022-12-01T17:22:08.849Z,6.50
2022-12-01T17:23:41.530Z,6.40
2022-12-01T17:25:14.256Z,6.40
2022-12-01T17:26:47.422Z,6.40
2022-12-01T17:28:20.189Z,6.40
2022-12-01T17:29:53.003Z,6.40
2022-12-01T17:31:25.794Z,6.40
2022-12-01T17:32:58.780Z,6.50
2022-12-01T17:34:31.594Z,6.50
2022-12-01T17:36:07.652Z,6.40
2022-12-01T17:37:42.005Z,6.50
2022-12-01T17:39:15.618Z,6.40
2022-12-01T17:40:59.596Z,6.40
2022-12-01T17:42:32.638Z,6.40
2022-12-01T17:44:05.875Z,6.40
2022-12-01T17:45:41.892Z,6.40
2022-12-01T17:47:14.628Z,6.40
2022-12-01T17:48:47.757Z,6.40
2022-12-01T17:50:20.595Z,6.30
2022-12-01T17:51:53.397Z,6.30
2022-12-01T17:53:27.664Z,6.30
2022-12-01T17:55:00.395Z,6.30
2022-12-01T17:56:33.143Z,6.30
2022-12-01T17:58:05.865Z,6.30
2022-12-01T17:59:38.601Z,6.30
2022-12-01T18:01:14.268Z,6.30
2022-12-01T18:02:47.661Z,6.30
2022-12-01T18:04:20.488Z,6.30
2022-12-01T18:05:57.168Z,6.30
2022-12-01T18:07:30.346Z,6.30
2022-12-01T18:09:04.708Z,6.30
2022-12-01T18:10:37.458Z,6.30
2022-12-01T18:12:10.201Z,6.20
2022-12-01T18:13:43.757Z,6.20
2022-12-01T18:15:17.369Z,6.20
2022-12-01T18:16:50.154Z,6.20
2022-12-01T18:18:23.074Z,6.10
2022-12-01T18:19:55.760Z,6.10
2022-12-01T18:21:29.010Z,6.10
2022-12-01T18:23:01.740Z,6.10
2022-12-01T18:24:35.926Z,6.00
2022-12-01T18:26:15.472Z,6.00
2022-12-01T18:27:51.023Z,6.00
2022-12-01T18:29:26.032Z,6.00
2022-12-01T18:31:03.812Z,6.00
2022-12-01T18:32:36.620Z,5.90
2022-12-01T18:34:11.116Z,5.90
2022-12-01T18:35:44.612Z,5.90
2022-12-01T18:37:17.381Z,5.90
2022-12-01T18:38:50.150Z,5.20
2022-12-01T18:40:24.352Z,5.80
2022-12-01T18:41:57.038Z,5.80
2022-12-01T18:43:29.428Z,5.80
2022-12-01T18:45:02.134Z,5.80
2022-12-01T18:46:35.174Z,5.70
2022-12-01T18:48:08.265Z,5.70
2022-12-01T18:49:40.940Z,5.70
2022-12-01T18:51:13.688Z,5.70
2022-12-01T18:52:46.371Z,5.70
2022-12-01T18:54:19.144Z,5.70
2022-12-01T18:55:53.262Z,5.60
2022-12-01T18:57:26.453Z,5.60
2022-12-01T18:59:00.673Z,5.60
2022-12-01T19:00:33.513Z,5.60
2022-12-01T19:02:06.351Z,5.60
2022-12-01T19:03:39.173Z,5.60
2022-12-01T19:05:11.857Z,5.50
2022-12-01T19:06:45.779Z,5.50
2022-12-01T19:08:18.897Z,5.50
2022-12-01T19:09:52.074Z,5.50
2022-12-01T19:11:26.363Z,5.50
2022-12-01T19:12:59.162Z,5.40
2022-12-01T19:14:31.917Z,5.50
2022-12-01T19:16:08.216Z,5.50
2022-12-01T19:17:41.058Z,5.50
2022-12-01T19:19:13.814Z,5.50
2022-12-01T19:20:46.514Z,5.50
2022-12-01T19:22:19.277Z,5.50
2022-12-01T19:23:53.393Z,5.50
2022-12-01T19:25:26.094Z,5.50
2022-12-01T19:27:00.198Z,5.50
2022-12-01T19:28:32.992Z,5.50
2022-12-01T19:30:06.492Z,5.50
2022-12-01T19:31:39.713Z,5.50
2022-12-01T19:33:12.546Z,5.50
2022-12-01T19:34:45.504Z,5.50
2022-12-01T19:36:19.146Z,5.50
2022-12-01T19:37:52.247Z,5.50
2022-12-01T19:39:24.956Z,5.60
2022-12-01T19:40:57.633Z,5.50
2022-12-01T19:42:31.676Z,5.50
2022-12-01T19:44:04.355Z,5.40
2022-12-01T19:45:37.923Z,5.50
2022-12-01T19:47:10.647Z,5.50
2022-12-01T19:48:43.780Z,5.50
2022-12-01T19:50:16.574Z,5.50
2022-12-01T19:51:49.301Z,5.50
2022-12-01T19:53:22.000Z,5.50
2022-12-01T19:54:54.901Z,5.50
2022-12-01T19:56:28.574Z,5.50
2022-12-01T19:58:02.670Z,5.50
2022-12-01T19:59:35.373Z,5.50
2022-12-01T20:01:09.141Z,5.40
2022-12-01T20:02:41.961Z,5.40
2022-12-01T20:04:14.719Z,5.40
2022-12-01T20:05:47.446Z,5.40
2022-12-01T20:07:20.176Z,5.50
2022-12-01T20:08:53.147Z,5.50
2022-12-01T20:10:25.832Z,5.40
2022-12-01T20:11:58.513Z,5.50
2022-12-01T20:13:32.949Z,5.40
2022-12-01T20:15:08.506Z,5.40
2022-12-01T20:16:41.286Z,5.40
2022-12-01T20:18:15.956Z,5.40
2022-12-01T20:19:48.664Z,5.40
2022-12-01T20:21:22.388Z,5.40
2022-12-01T20:22:55.038Z,5.40
2022-12-01T20:24:27.808Z,5.40
2022-12-01T20:26:01.321Z,5.40
2022-12-01T20:27:34.076Z,5.40
2022-12-01T20:29:08.929Z,5.40
2022-12-01T20:30:41.639Z,5.40
2022-12-01T20:32:17.121Z,5.40
2022-12-01T20:33:53.229Z,5.40
2022-12-01T20:35:25.913Z,5.40
2022-12-01T20:36:58.706Z,5.40
2022-12-01T20:38:31.635Z,5.40
2022-12-01T20:40:04.651Z,5.40
2022-12-01T20:41:37.664Z,5.30
2022-12-01T20:43:10.444Z,5.40
2022-12-01T20:44:44.624Z,5.40
2022-12-01T20:46:17.599Z,5.40
2022-12-01T20:47:50.343Z,5.30
2022-12-01T20:49:23.296Z,5.30
2022-12-01T20:50:56.318Z,5.30
2022-12-01T20:52:29.038Z,5.30
2022-12-01T20:54:26.646Z,5.30
2022-12-01T20:55:55.540Z,5.30
2022-12-01T20:57:28.366Z,5.30
2022-12-01T20:59:01.261Z,5.40
2022-12-01T21:00:35.710Z,5.30
2022-12-01T21:02:08.519Z,5.40
2022-12-01T21:03:42.476Z,5.30
2022-12-01T21:05:15.469Z,5.30
2022-12-01T21:06:49.910Z,5.30
2022-12-01T21:08:22.583Z,5.20
2022-12-01T21:09:55.334Z,5.30
2022-12-01T21:11:44.293Z,5.30
2022-12-01T21:13:37.475Z,5.30
2022-12-01T21:15:16.066Z,5.30
2022-12-01T21:16:52.906Z,5.30
2022-12-01T21:18:27.157Z,5.20
2022-12-01T21:20:05.477Z,5.20
2022-12-01T21:21:40.916Z,5.20
2022-12-01T21:23:15.405Z,5.30
2022-12-01T21:24:50.200Z,5.20
2022-12-01T21:26:23.081Z,5.20
2022-12-01T21:27:57.427Z,5.20
2022-12-01T21:29:41.148Z,5.20
2022-12-01T21:31:14.912Z,5.20
2022-12-01T21:32:50.032Z,5.20
2022-12-01T21:34:25.266Z,5.20
2022-12-01T21:36:00.622Z,5.20