createdAt,value
2018-01-11T00:01:18.244Z,91.60
2018-01-11T00:03:46.596Z,92.20
2018-01-11T00:06:14.864Z,91.80
2018-01-11T00:08:43.176Z,91.90
2018-01-11T00:11:11.472Z,92.00
2018-01-11T00:13:39.021Z,92.00
2018-01-11T00:16:07.312Z,92.10
2018-01-11T00:18:35.628Z,92.00
2018-01-11T00:21:03.923Z,92.00
2018-01-11T00:23:32.248Z,92.00
2018-01-11T00:26:00.554Z,91.90
2018-01-11T00:28:28.873Z,91.90
2018-01-11T00:30:57.156Z,91.80
2018-01-11T00:33:25.468Z,91.70
2018-01-11T00:35:53.759Z,91.70
2018-01-11T00:38:22.076Z,91.70
2018-01-11T00:40:49.596Z,91.70
2018-01-11T00:43:17.908Z,91.70
2018-01-11T00:45:46.196Z,91.60
2018-01-11T00:48:14.504Z,91.60
2018-01-11T00:50:42.792Z,91.70
2018-01-11T00:53:11.109Z,91.70
2018-01-11T00:55:39.394Z,91.80
2018-01-11T00:58:07.709Z,91.90
2018-01-11T01:00:36.002Z,92.00
2018-01-11T01:03:04.292Z,92.00
2018-01-11T01:05:32.609Z,92.00
2018-01-11T01:08:00.905Z,92.00
2018-01-11T01:10:29.216Z,91.60
2018-01-11T01:12:56.751Z,91.90
2018-01-11T01:15:25.063Z,91.80
2018-01-11T01:17:53.348Z,91.80
2018-01-11T01:20:21.660Z,91.70
2018-01-11T01:22:49.952Z,91.70
2018-01-11T01:25:18.268Z,91.80
2018-01-11T01:27:46.547Z,91.80
2018-01-11T01:30:14.870Z,91.80
2018-01-11T01:32:43.152Z,91.80
2018-01-11T01:35:11.470Z,91.80
2018-01-11T01:37:39.752Z,91.80
2018-01-11T01:40:08.067Z,91.80
2018-01-11T01:42:36.352Z,91.80
2018-01-11T01:45:04.668Z,91.80
2018-01-11T01:47:32.956Z,91.80
2018-01-11T01:50:01.268Z,91.80
2018-01-11T01:52:28.792Z,91.80
2018-01-11T01:54:57.112Z,91.90
2018-01-11T01:57:25.401Z,91.80
2018-01-11T01:59:53.720Z,91.80
2018-01-11T02:02:22.004Z,92.20
2018-01-11T02:04:50.337Z,91.90
2018-01-11T02:07:18.624Z,91.80
2018-01-11T02:09:46.940Z,91.80
2018-01-11T02:12:15.216Z,91.80
2018-01-11T02:14:43.537Z,91.80
2018-01-11T02:17:11.832Z,91.80
2018-01-11T02:19:40.156Z,91.80
2018-01-11T02:22:08.453Z,91.80
2018-01-11T02:24:36.777Z,91.80
2018-01-11T02:27:05.077Z,91.80
2018-01-11T02:29:33.396Z,91.80
2018-01-11T02:32:01.686Z,91.80
2018-01-11T02:34:30.009Z,91.70
2018-01-11T02:36:58.316Z,91.80
2018-01-11T02:39:26.631Z,91.80
2018-01-11T02:41:54.924Z,91.70
2018-01-11T02:44:23.248Z,92.10
2018-01-11T02:46:51.536Z,91.70
2018-01-11T02:49:19.823Z,91.60
2018-01-11T02:51:48.144Z,91.60
2018-01-11T02:54:16.428Z,91.60
2018-01-11T02:56:44.746Z,91.60
2018-01-11T02:59:12.284Z,91.60
2018-01-11T03:01:39.827Z,91.30
2018-01-11T03:04:08.100Z,91.60
2018-01-11T03:06:36.407Z,91.60
2018-01-11T03:09:04.683Z,91.50
2018-01-11T03:11:32.987Z,91.50
2018-01-11T03:14:01.272Z,91.50
2018-01-11T03:16:29.583Z,91.40
2018-01-11T03:18:57.881Z,91.40
2018-01-11T03:21:26.200Z,91.50
2018-01-11T03:23:54.488Z,91.50
2018-01-11T03:26:22.810Z,91.50
2018-01-11T03:28:52.084Z,91.40
2018-01-11T03:31:20.401Z,91.60
2018-01-11T03:33:48.683Z,91.40
2018-01-11T03:36:16.994Z,91.40
2018-01-11T03:38:45.280Z,91.40
2018-01-11T03:41:13.584Z,91.40
2018-01-11T03:43:41.875Z,91.40
2018-01-11T03:46:10.196Z,91.40
2018-01-11T03:48:38.475Z,91.40
2018-01-11T03:51:06.784Z,91.40
2018-01-11T03:53:35.067Z,91.70
2018-01-11T03:56:03.380Z,91.40
2018-01-11T03:58:31.664Z,91.40
2018-01-11T04:00:59.977Z,91.40
2018-01-11T04:03:28.265Z,91.40
2018-01-11T04:05:55.816Z,91.30
2018-01-11T04:08:24.105Z,91.40
2018-01-11T04:10:52.394Z,91.40
2018-01-11T04:13:20.717Z,91.30
2018-01-11T04:15:49.011Z,91.30
2018-01-11T04:18:17.320Z,91.40
2018-01-11T04:20:45.608Z,91.40
2018-01-11T04:23:13.155Z,91.40
2018-01-11T04:25:41.435Z,91.30
2018-01-11T04:28:09.748Z,91.30
2018-01-11T04:30:38.028Z,91.30
2018-01-11T04:33:06.335Z,91.30
2018-01-11T04:35:34.628Z,91.30
2018-01-11T04:38:02.942Z,91.30
2018-01-11T04:40:31.232Z,91.30
2018-01-11T04:42:59.540Z,91.30
2018-01-11T04:45:27.828Z,91.30
2018-01-11T04:47:56.144Z,91.30
2018-01-11T04:50:24.428Z,91.30
2018-01-11T04:52:51.975Z,91.30
2018-01-11T04:55:20.261Z,91.30
2018-01-11T04:57:48.896Z,91.30
2018-01-11T05:00:17.175Z,91.30
2018-01-11T05:02:45.487Z,91.30
2018-01-11T05:05:13.768Z,91.30
2018-01-11T05:07:42.081Z,91.40
2018-01-11T05:10:10.360Z,91.30
2018-01-11T05:12:38.671Z,91.70
2018-01-11T05:15:06.952Z,91.40
2018-01-11T05:17:35.272Z,91.40
2018-01-11T05:22:25.956Z,91.40
2018-01-11T05:24:54.264Z,91.40
2018-01-11T05:27:22.600Z,91.30
2018-01-11T05:29:50.909Z,91.30
2018-01-11T05:32:19.250Z,91.30
2018-01-11T05:34:47.562Z,91.30
2018-01-11T05:37:15.896Z,91.30
2018-01-11T05:39:44.206Z,91.30
2018-01-11T05:42:12.548Z,91.30
2018-01-11T05:44:40.858Z,91.30
2018-01-11T05:47:09.197Z,91.40
2018-01-11T05:49:37.542Z,91.40
2018-01-11T05:52:05.883Z,91.30
2018-01-11T05:54:34.210Z,91.30
2018-01-11T05:57:02.548Z,91.40
2018-01-11T05:59:30.864Z,91.30
2018-01-11T06:01:59.207Z,91.30
2018-01-11T06:04:27.512Z,91.40
2018-01-11T06:06:55.828Z,91.40
2018-01-11T06:09:24.168Z,91.40
2018-01-11T06:11:52.487Z,91.40
2018-01-11T06:14:20.827Z,91.40
2018-01-11T06:16:49.137Z,91.50
2018-01-11T06:19:17.478Z,91.50
2018-01-11T06:21:45.785Z,91.50
2018-01-11T06:24:14.124Z,91.50
2018-01-11T06:26:42.443Z,91.50
2018-01-11T06:29:10.788Z,91.40
2018-01-11T06:31:39.100Z,91.50
2018-01-11T06:34:07.441Z,91.50
2018-01-11T06:36:35.752Z,91.50
2018-01-11T06:39:04.110Z,91.50
2018-01-11T06:41:32.406Z,91.60
2018-01-11T06:44:00.754Z,91.60
2018-01-11T06:46:29.055Z,91.70
2018-01-11T06:48:57.392Z,91.60
2018-01-11T06:51:25.707Z,91.70
2018-01-11T06:53:54.050Z,91.80
2018-01-11T06:56:22.383Z,91.80
2018-01-11T06:58:50.714Z,91.80
2018-01-11T07:01:19.056Z,92.20
2018-01-11T07:03:47.398Z,91.80
2018-01-11T07:06:15.708Z,91.80
2018-01-11T07:08:44.047Z,91.90
2018-01-11T07:11:12.367Z,91.90
2018-01-11T07:13:40.717Z,91.90
2018-01-11T07:16:09.031Z,91.90
2018-01-11T07:18:37.378Z,91.90
2018-01-11T07:21:05.687Z,91.90
2018-01-11T07:23:34.023Z,91.90
2018-01-11T07:26:02.330Z,91.90
2018-01-11T07:28:30.678Z,91.90
2018-01-11T07:30:58.990Z,91.90
2018-01-11T07:33:27.327Z,91.90
2018-01-11T07:35:55.634Z,91.80
2018-01-11T07:38:23.975Z,91.80
2018-01-11T07:40:52.292Z,91.80
2018-01-11T07:43:20.641Z,91.90
2018-01-11T07:45:48.959Z,91.90
2018-01-11T07:48:17.295Z,91.90
2018-01-11T07:50:45.608Z,91.80
2018-01-11T07:53:13.946Z,91.80
2018-01-11T07:55:42.265Z,92.00
2018-01-11T07:58:10.602Z,92.00
2018-01-11T08:00:38.907Z,92.00
2018-01-11T08:03:07.266Z,91.90
2018-01-11T08:05:35.583Z,91.90
2018-01-11T08:08:03.896Z,91.90
2018-01-11T08:10:32.239Z,92.00
2018-01-11T08:13:00.560Z,91.90
2018-01-11T08:15:28.902Z,92.00
2018-01-11T08:17:57.218Z,91.90
2018-01-11T08:20:25.564Z,92.00
2018-01-11T08:22:53.892Z,92.00
2018-01-11T08:25:22.242Z,92.00
2018-01-11T08:27:50.747Z,92.00
2018-01-11T08:30:19.089Z,92.00
2018-01-11T08:32:47.436Z,92.00
2018-01-11T08:35:15.839Z,91.90
2018-01-11T08:37:44.206Z,91.90
2018-01-11T08:40:12.742Z,91.90
2018-01-11T08:42:41.166Z,91.90
2018-01-11T08:45:09.697Z,91.90
2018-01-11T08:50:10.693Z,91.90
2018-01-11T08:52:38.984Z,92.00
2018-01-11T08:55:07.304Z,92.00
2018-01-11T08:57:35.603Z,92.00
2018-01-11T09:00:03.929Z,91.90
2018-01-11T09:02:32.228Z,91.90
2018-01-11T09:05:00.544Z,91.90
2018-01-11T09:07:28.836Z,91.80
2018-01-11T09:09:57.158Z,91.80
2018-01-11T09:12:25.455Z,91.80
2018-01-11T09:14:53.784Z,91.50
2018-01-11T09:17:22.075Z,91.70
2018-01-11T09:19:50.396Z,91.60
2018-01-11T09:22:18.693Z,91.60
2018-01-11T09:24:46.244Z,91.60
2018-01-11T09:27:14.539Z,91.60
2018-01-11T09:29:42.864Z,91.60
2018-01-11T09:32:11.159Z,91.60
2018-01-11T09:34:39.480Z,91.70
2018-01-11T09:37:07.782Z,91.60
2018-01-11T09:39:36.104Z,91.50
2018-01-11T09:42:04.401Z,91.60
2018-01-11T09:44:32.724Z,91.50
2018-01-11T09:47:01.023Z,91.30
2018-01-11T09:49:29.348Z,91.30
2018-01-11T09:51:57.644Z,91.30
2018-01-11T09:54:25.964Z,91.30
2018-01-11T09:56:54.270Z,91.40
2018-01-11T09:59:22.597Z,91.50
2018-01-11T10:01:50.893Z,91.50
2018-01-11T10:04:19.228Z,91.40
2018-01-11T10:06:47.531Z,91.40
2018-01-11T10:09:15.876Z,91.30
2018-01-11T10:11:44.172Z,91.60
2018-01-11T10:14:12.464Z,91.00
2018-01-11T10:16:40.788Z,90.90
2018-01-11T10:19:09.088Z,90.70
2018-01-11T10:21:37.420Z,90.50
2018-01-11T10:24:05.729Z,90.30
2018-01-11T10:26:34.053Z,90.10
2018-01-11T10:29:02.347Z,89.90
2018-01-11T10:31:30.668Z,89.60
2018-01-11T10:33:58.203Z,89.50
2018-01-11T10:36:26.532Z,89.40
2018-01-11T10:38:54.830Z,89.00
2018-01-11T10:41:23.156Z,88.60
2018-01-11T10:43:51.459Z,88.30
2018-01-11T10:46:19.769Z,88.00
2018-01-11T10:48:48.057Z,87.90
2018-01-11T10:51:16.384Z,87.70
2018-01-11T10:53:44.680Z,87.50
2018-01-11T10:56:13.003Z,87.20
2018-01-11T10:58:41.308Z,87.10
2018-01-11T11:01:15.337Z,86.90
2018-01-11T11:03:43.640Z,86.70
2018-01-11T11:06:11.965Z,86.50
2018-01-11T11:08:40.269Z,86.10
2018-01-11T11:11:08.600Z,85.90
2018-01-11T11:13:36.888Z,85.90
2018-01-11T11:16:05.212Z,85.50
2018-01-11T11:18:33.509Z,85.10
2018-01-11T11:21:01.818Z,84.60
2018-01-11T11:23:30.115Z,84.20
2018-01-11T11:25:58.439Z,83.90
2018-01-11T11:28:26.728Z,83.00
2018-01-11T11:30:55.056Z,83.40
2018-01-11T11:33:22.584Z,83.30
2018-01-11T11:35:50.904Z,83.10
2018-01-11T11:38:19.187Z,81.90
2018-01-11T11:40:47.509Z,81.70
2018-01-11T11:43:15.856Z,81.40
2018-01-11T11:45:44.185Z,81.20
2018-01-11T11:48:12.473Z,80.70
2018-01-11T11:50:40.830Z,80.50
2018-01-11T11:53:09.105Z,81.40
2018-01-11T11:55:37.420Z,80.30
2018-01-11T11:58:05.705Z,78.70
2018-01-11T12:00:34.033Z,78.20
2018-01-11T12:03:02.328Z,78.20
2018-01-11T12:05:30.655Z,78.30
2018-01-11T12:07:58.964Z,78.10
2018-01-11T12:10:27.300Z,77.80
2018-01-11T12:12:55.594Z,77.50
2018-01-11T12:15:23.888Z,77.20
2018-01-11T12:17:52.208Z,77.00
2018-01-11T12:20:20.495Z,76.60
2018-01-11T12:22:48.816Z,76.50
2018-01-11T12:25:17.110Z,76.20
2018-01-11T12:27:45.424Z,76.00
2018-01-11T12:30:13.716Z,75.80
2018-01-11T12:32:42.036Z,75.80
2018-01-11T12:35:10.333Z,75.40
2018-01-11T12:37:38.651Z,75.20
2018-01-11T12:40:06.936Z,75.10
2018-01-11T12:42:35.262Z,75.20
2018-01-11T12:45:03.566Z,75.30
2018-01-11T12:47:31.908Z,75.50
2018-01-11T12:50:00.204Z,75.40
2018-01-11T12:52:27.751Z,75.30
2018-01-11T12:54:56.038Z,75.10
2018-01-11T12:57:24.351Z,74.90
2018-01-11T12:59:52.643Z,75.00
2018-01-11T13:02:20.967Z,75.20
2018-01-11T13:04:49.268Z,75.00
2018-01-11T13:07:17.596Z,75.20
2018-01-11T13:09:45.893Z,75.40
2018-01-11T13:12:14.213Z,75.80
2018-01-11T13:14:42.503Z,76.20
2018-01-11T13:17:10.820Z,76.80
2018-01-11T13:19:39.124Z,76.60
2018-01-11T13:22:07.440Z,77.00
2018-01-11T13:24:35.728Z,77.00
2018-01-11T13:27:04.035Z,77.00
2018-01-11T13:29:32.325Z,76.90
2018-01-11T13:32:00.648Z,77.10
2018-01-11T13:34:28.931Z,77.50
2018-01-11T13:36:57.252Z,78.20
2018-01-11T13:39:25.549Z,78.40
2018-01-11T13:41:53.872Z,78.20
2018-01-11T13:44:22.160Z,77.80
2018-01-11T13:46:50.473Z,78.80
2018-01-11T13:49:18.764Z,79.00
2018-01-11T13:51:47.093Z,79.70
2018-01-11T13:54:15.388Z,79.80
2018-01-11T13:56:43.716Z,79.70
2018-01-11T13:59:12.012Z,79.90
2018-01-11T14:01:40.331Z,80.30
2018-01-11T14:04:08.615Z,80.70
2018-01-11T14:06:36.936Z,82.00
2018-01-11T14:09:05.235Z,81.70
2018-01-11T14:11:33.568Z,82.30
2018-01-11T14:14:01.126Z,82.30
2018-01-11T14:16:29.433Z,83.10
2018-01-11T14:18:57.760Z,83.40
2018-01-11T14:21:26.060Z,83.80
2018-01-11T14:23:54.383Z,84.00
2018-01-11T14:26:22.676Z,84.30
2018-01-11T14:28:50.996Z,84.60
2018-01-11T14:31:19.288Z,84.70
2018-01-11T14:33:47.604Z,84.80
2018-01-11T14:36:15.910Z,84.90
2018-01-11T14:38:44.235Z,85.10
2018-01-11T14:41:12.527Z,85.30
2018-01-11T14:43:40.844Z,85.30
2018-01-11T14:46:09.147Z,85.40
2018-01-11T14:48:37.476Z,85.10
2018-01-11T14:51:05.776Z,85.30
2018-01-11T14:53:34.093Z,85.50
2018-01-11T14:56:02.392Z,85.40
2018-01-11T14:58:30.716Z,85.70
2018-01-11T15:00:59.012Z,85.80
2018-01-11T15:03:27.324Z,85.90
2018-01-11T15:05:55.617Z,86.00
2018-01-11T15:08:23.935Z,86.00
2018-01-11T15:10:52.234Z,86.00
2018-01-11T15:13:20.565Z,86.10
2018-01-11T15:15:48.873Z,86.40
2018-01-11T15:18:17.192Z,86.60
2018-01-11T15:20:45.484Z,86.60
2018-01-11T15:23:13.804Z,86.70
2018-01-11T15:25:42.093Z,86.90
2018-01-11T15:28:10.417Z,87.40
2018-01-11T15:30:37.944Z,87.30
2018-01-11T15:33:06.264Z,87.50
2018-01-11T15:35:34.560Z,87.70
2018-01-11T15:38:02.888Z,87.70
2018-01-11T15:40:31.183Z,87.80
2018-01-11T15:42:59.545Z,87.90
2018-01-11T15:45:27.825Z,88.10
2018-01-11T15:47:56.159Z,88.20
2018-01-11T15:50:24.455Z,88.30
2018-01-11T15:52:52.781Z,88.30
2018-01-11T15:55:20.320Z,88.30
2018-01-11T15:57:48.650Z,88.50
2018-01-11T16:00:16.957Z,88.60
2018-01-11T16:02:45.287Z,88.70
2018-01-11T16:05:13.580Z,89.00
2018-01-11T16:07:41.936Z,89.20
2018-01-11T16:10:10.243Z,89.30
2018-01-11T16:12:38.542Z,89.40
2018-01-11T16:15:06.864Z,89.50
2018-01-11T16:17:34.426Z,89.50
2018-01-11T16:20:02.734Z,89.90
2018-01-11T16:22:31.033Z,89.90
2018-01-11T16:24:58.609Z,89.80
2018-01-11T16:27:26.907Z,90.10
2018-01-11T16:29:55.237Z,90.10
2018-01-11T16:32:23.541Z,90.20
2018-01-11T16:34:51.873Z,90.30
2018-01-11T16:37:19.400Z,90.30
2018-01-11T16:39:47.724Z,90.50
2018-01-11T16:42:16.024Z,90.70
2018-01-11T16:44:44.345Z,90.80
2018-01-11T16:47:12.644Z,91.00
2018-01-11T16:49:40.964Z,91.00
2018-01-11T16:52:09.265Z,91.00
2018-01-11T16:54:37.600Z,91.10
2018-01-11T16:57:05.895Z,91.10
2018-01-11T16:59:34.216Z,91.10
2018-01-11T17:02:02.515Z,91.50
2018-01-11T17:04:30.837Z,91.10
2018-01-11T17:06:58.376Z,91.10
2018-01-11T17:09:26.705Z,91.10
2018-01-11T17:11:55.005Z,91.10
2018-01-11T17:14:23.328Z,91.10
2018-01-11T17:16:51.631Z,91.10
2018-01-11T17:19:19.953Z,91.20
2018-01-11T17:21:48.252Z,91.20
2018-01-11T17:24:16.568Z,91.20
2018-01-11T17:26:44.868Z,91.30
2018-01-11T17:29:13.188Z,91.40
2018-01-11T17:31:41.476Z,91.50
2018-01-11T17:34:09.804Z,91.50
2018-01-11T17:36:38.114Z,91.50
2018-01-11T17:39:06.447Z,91.40
2018-01-11T17:41:34.743Z,91.50
2018-01-11T17:44:02.306Z,91.50
2018-01-11T17:46:30.599Z,91.30
2018-01-11T17:48:58.924Z,91.30
2018-01-11T17:51:27.231Z,91.40
2018-01-11T17:53:55.560Z,91.40
2018-01-11T17:56:23.864Z,91.50
2018-01-11T17:58:52.193Z,91.40
2018-01-11T18:01:20.496Z,91.40
2018-01-11T18:03:48.828Z,91.40
2018-01-11T18:06:17.127Z,91.50
2018-01-11T18:08:45.432Z,91.40
2018-01-11T18:11:13.759Z,91.40
2018-01-11T18:13:42.060Z,91.50
2018-01-11T18:16:10.384Z,91.50
2018-01-11T18:18:38.684Z,91.50
2018-01-11T18:21:07.016Z,91.50
2018-01-11T18:23:35.316Z,91.60
2018-01-11T18:26:03.640Z,91.60
2018-01-11T18:28:31.944Z,91.60
2018-01-11T18:31:00.281Z,91.60
2018-01-11T18:33:27.823Z,91.60
2018-01-11T18:35:56.153Z,91.70
2018-01-11T18:38:24.463Z,91.70
2018-01-11T18:40:52.020Z,91.70
2018-01-11T18:43:20.324Z,91.70
2018-01-11T18:45:48.647Z,91.70
2018-01-11T18:48:16.949Z,91.70
2018-01-11T18:50:45.272Z,91.70
2018-01-11T18:53:13.563Z,91.70
2018-01-11T18:55:41.888Z,91.80
2018-01-11T18:58:10.180Z,91.70
2018-01-11T19:00:38.532Z,92.10
2018-01-11T19:03:06.831Z,91.80
2018-01-11T19:05:35.161Z,91.90
2018-01-11T19:08:03.465Z,91.80
2018-01-11T19:10:31.797Z,91.80
2018-01-11T19:13:00.089Z,91.90
2018-01-11T19:15:28.416Z,91.80
2018-01-11T19:17:56.713Z,91.80
2018-01-11T19:20:25.040Z,92.30
2018-01-11T19:22:53.332Z,91.90
2018-01-11T19:25:21.657Z,91.90
2018-01-11T19:27:49.957Z,91.90
2018-01-11T19:30:18.301Z,91.90
2018-01-11T19:32:46.599Z,91.90
2018-01-11T19:35:14.934Z,91.90
2018-01-11T19:37:43.232Z,92.00
2018-01-11T19:40:11.562Z,92.00
2018-01-11T19:42:39.862Z,92.00
2018-01-11T19:45:08.185Z,91.90
2018-01-11T19:47:36.487Z,91.90
2018-01-11T19:50:04.816Z,91.90
2018-01-11T19:52:32.355Z,91.90
2018-01-11T19:55:00.680Z,91.90
2018-01-11T19:57:28.980Z,91.90
2018-01-11T19:59:57.310Z,91.90
2018-01-11T20:02:25.619Z,91.90
2018-01-11T20:04:53.962Z,91.90
2018-01-11T20:07:22.265Z,91.90
2018-01-11T20:09:50.555Z,91.90
2018-01-11T20:12:18.879Z,91.90
2018-01-11T20:14:47.180Z,91.90
2018-01-11T20:17:15.512Z,91.90
2018-01-11T20:19:43.813Z,91.90
2018-01-11T20:22:12.132Z,91.90
2018-01-11T20:24:40.427Z,92.00
2018-01-11T20:27:08.749Z,91.90
2018-01-11T20:29:37.041Z,91.90
2018-01-11T20:32:05.372Z,91.90
2018-01-11T20:34:33.667Z,91.90
2018-01-11T20:37:02.005Z,91.90
2018-01-11T20:39:30.303Z,91.90
2018-01-11T20:41:58.632Z,91.90
2018-01-11T20:44:26.933Z,91.90
2018-01-11T20:46:55.260Z,91.90
2018-01-11T20:49:23.565Z,91.90
2018-01-11T20:51:51.890Z,91.90
2018-01-11T20:54:19.429Z,91.90
2018-01-11T20:56:47.796Z,92.00
2018-01-11T20:59:16.081Z,92.00
2018-01-11T21:01:44.420Z,92.10
2018-01-11T21:04:11.956Z,92.10
2018-01-11T21:06:40.289Z,92.10
2018-01-11T21:09:08.584Z,92.10
2018-01-11T21:11:36.912Z,92.10
2018-01-11T21:14:05.216Z,92.10
2018-01-11T21:16:33.544Z,92.10
2018-01-11T21:19:01.835Z,92.10
2018-01-11T21:21:30.160Z,92.30
2018-01-11T21:23:58.449Z,92.30
2018-01-11T21:26:26.776Z,92.40
2018-01-11T21:28:55.072Z,92.40
2018-01-11T21:31:22.634Z,92.40
2018-01-11T21:33:50.932Z,92.40
2018-01-11T21:36:19.265Z,92.40
2018-01-11T21:38:47.559Z,92.40
2018-01-11T21:41:15.884Z,92.40
2018-01-11T21:43:44.172Z,92.30
2018-01-11T21:46:12.500Z,92.40
2018-01-11T21:48:40.792Z,92.40
2018-01-11T21:51:09.125Z,92.50
2018-01-11T21:53:37.420Z,92.50
2018-01-11T21:56:05.744Z,92.50
2018-01-11T21:58:34.044Z,92.50
2018-01-11T22:01:02.367Z,92.60
2018-01-11T22:03:30.662Z,92.60
2018-01-11T22:05:58.951Z,92.60
2018-01-11T22:08:27.273Z,92.60
2018-01-11T22:10:55.569Z,92.60
2018-01-11T22:13:23.893Z,92.60
2018-01-11T22:15:51.423Z,92.60
2018-01-11T22:18:19.760Z,92.60
2018-01-11T22:20:48.056Z,92.60
2018-01-11T22:23:16.379Z,92.60
2018-01-11T22:25:44.675Z,92.70
2018-01-11T22:28:13.001Z,92.70
2018-01-11T22:30:41.292Z,92.70
2018-01-11T22:33:09.616Z,92.70
2018-01-11T22:35:37.912Z,92.60
2018-01-11T22:38:06.240Z,92.70
2018-01-11T22:40:34.531Z,92.60
2018-01-11T22:43:02.853Z,92.70
2018-01-11T22:45:31.153Z,92.70
2018-01-11T22:47:59.480Z,92.80
2018-01-11T22:50:27.779Z,92.80
2018-01-11T22:52:56.105Z,92.70
2018-01-11T22:55:24.412Z,92.80
2018-01-11T22:57:52.740Z,92.80
2018-01-11T23:00:23.764Z,92.80
2018-01-11T23:02:52.084Z,92.70
2018-01-11T23:05:20.384Z,92.70
2018-01-11T23:07:48.704Z,92.70
2018-01-11T23:10:16.991Z,92.70
2018-01-11T23:12:45.313Z,92.80
2018-01-11T23:15:13.609Z,92.80
2018-01-11T23:17:41.923Z,92.70
2018-01-11T23:20:10.284Z,92.90
2018-01-11T23:22:38.609Z,92.70
2018-01-11T23:25:06.903Z,92.70
2018-01-11T23:27:35.232Z,92.70
2018-01-11T23:30:03.527Z,92.70
2018-01-11T23:32:31.856Z,92.70
2018-01-11T23:35:00.147Z,93.10
2018-01-11T23:37:28.471Z,92.70
2018-01-11T23:39:56.764Z,92.60
2018-01-11T23:42:25.093Z,92.70
2018-01-11T23:44:53.394Z,92.70
2018-01-11T23:47:21.711Z,92.90
2018-01-11T23:49:50.008Z,92.60
2018-01-11T23:52:18.332Z,93.10
2018-01-11T23:54:46.624Z,92.60
2018-01-11T23:57:14.948Z,92.70
2018-01-11T23:59:43.244Z,92.70
