createdAt,value
2018-03-15T00:00:27.803Z,73.86
2018-03-15T00:01:28.273Z,74.07
2018-03-15T00:02:28.745Z,74.02
2018-03-15T00:03:29.215Z,74.10
2018-03-15T00:04:29.688Z,74.12
2018-03-15T00:05:30.158Z,74.31
2018-03-15T00:06:30.629Z,74.17
2018-03-15T00:07:31.102Z,74.12
2018-03-15T00:08:31.622Z,74.14
2018-03-15T00:09:32.043Z,74.04
2018-03-15T00:10:32.515Z,74.12
2018-03-15T00:11:33.141Z,74.26
2018-03-15T00:12:33.458Z,74.16
2018-03-15T00:13:33.932Z,74.26
2018-03-15T00:14:34.407Z,74.31
2018-03-15T00:15:34.870Z,74.28
2018-03-15T00:16:35.396Z,74.38
2018-03-15T00:17:35.813Z,74.30
2018-03-15T00:18:36.284Z,74.30
2018-03-15T00:19:36.756Z,74.28
2018-03-15T00:20:37.227Z,74.30
2018-03-15T00:21:37.698Z,74.37
2018-03-15T00:22:38.167Z,74.44
2018-03-15T00:23:38.642Z,74.35
2018-03-15T00:24:39.111Z,74.37
2018-03-15T00:25:39.586Z,74.49
2018-03-15T00:26:40.143Z,74.47
2018-03-15T00:27:40.525Z,74.27
2018-03-15T00:28:40.995Z,74.07
2018-03-15T00:29:41.468Z,73.95
2018-03-15T00:30:41.938Z,74.12
2018-03-15T00:31:42.409Z,73.95
2018-03-15T00:32:42.878Z,73.87
2018-03-15T00:33:43.348Z,73.84
2018-03-15T00:34:43.820Z,73.89
2018-03-15T00:35:44.293Z,74.06
2018-03-15T00:36:44.814Z,74.01
2018-03-15T00:37:45.234Z,73.98
2018-03-15T00:38:45.710Z,74.08
2018-03-15T00:39:46.236Z,74.10
2018-03-15T00:40:46.647Z,73.98
2018-03-15T00:41:47.118Z,73.95
2018-03-15T00:42:47.590Z,74.00
2018-03-15T00:43:48.062Z,73.95
2018-03-15T00:44:48.531Z,73.90
2018-03-15T00:45:49.001Z,74.14
2018-03-15T00:46:49.474Z,74.17
2018-03-15T00:47:49.945Z,74.09
2018-03-15T00:48:50.414Z,74.04
2018-03-15T00:49:50.890Z,74.16
2018-03-15T00:50:51.356Z,74.01
2018-03-15T00:51:51.833Z,74.18
2018-03-15T00:52:52.298Z,74.01
2018-03-15T00:53:52.772Z,73.96
2018-03-15T00:54:53.239Z,74.03
2018-03-15T00:55:53.711Z,74.08
2018-03-15T00:56:54.182Z,74.13
2018-03-15T00:57:54.652Z,74.25
2018-03-15T00:58:55.124Z,74.20
2018-03-15T00:59:55.596Z,74.27
2018-03-15T01:00:56.064Z,74.20
2018-03-15T01:01:56.537Z,74.09
2018-03-15T01:02:57.035Z,74.12
2018-03-15T01:03:57.680Z,74.14
2018-03-15T01:04:57.953Z,74.02
2018-03-15T01:05:58.420Z,74.09
2018-03-15T01:06:58.942Z,73.91
2018-03-15T01:07:59.362Z,74.19
2018-03-15T01:08:59.831Z,74.21
2018-03-15T01:10:00.302Z,74.21
2018-03-15T01:11:00.775Z,74.31
2018-03-15T01:12:01.254Z,74.23
2018-03-15T01:13:01.715Z,74.35
2018-03-15T01:14:02.186Z,74.30
2018-03-15T01:15:02.657Z,74.47
2018-03-15T01:16:03.127Z,74.45
2018-03-15T01:17:03.650Z,74.40
2018-03-15T01:18:04.068Z,74.52
2018-03-15T01:19:04.540Z,74.44
2018-03-15T01:20:05.012Z,74.42
2018-03-15T01:21:05.481Z,74.37
2018-03-15T01:22:06.003Z,74.44
2018-03-15T01:23:06.423Z,74.29
2018-03-15T01:24:06.894Z,74.44
2018-03-15T01:25:07.364Z,74.44
2018-03-15T01:26:07.834Z,74.46
2018-03-15T01:27:08.303Z,74.46
2018-03-15T01:28:08.774Z,74.41
2018-03-15T01:29:09.251Z,74.61
2018-03-15T01:30:09.719Z,74.68
2018-03-15T01:31:10.195Z,74.63
2018-03-15T01:32:10.658Z,74.70
2018-03-15T01:33:11.131Z,74.68
2018-03-15T01:34:11.599Z,74.60
2018-03-15T01:35:12.069Z,74.55
2018-03-15T01:36:12.540Z,74.84
2018-03-15T01:37:13.011Z,74.72
2018-03-15T01:38:13.482Z,74.91
2018-03-15T01:39:13.951Z,75.08
2018-03-15T01:40:14.423Z,75.10
2018-03-15T01:41:14.894Z,75.22
2018-03-15T01:42:15.364Z,75.03
2018-03-15T01:43:15.836Z,75.08
2018-03-15T01:44:16.307Z,75.05
2018-03-15T01:45:16.776Z,75.17
2018-03-15T01:46:17.249Z,75.15
2018-03-15T01:47:17.768Z,75.32
2018-03-15T01:48:18.230Z,75.34
2018-03-15T01:49:18.658Z,75.24
2018-03-15T01:50:19.129Z,75.34
2018-03-15T01:51:19.601Z,75.38
2018-03-15T01:52:20.071Z,75.34
2018-03-15T01:53:20.542Z,75.31
2018-03-15T01:54:21.011Z,75.48
2018-03-15T01:55:21.481Z,75.52
2018-03-15T01:56:21.954Z,75.38
2018-03-15T01:57:22.476Z,75.55
2018-03-15T01:58:22.897Z,75.45
2018-03-15T01:59:23.366Z,75.40
2018-03-15T02:00:23.838Z,75.47
2018-03-15T02:01:24.311Z,75.50
2018-03-15T02:02:24.779Z,75.52
2018-03-15T02:03:25.249Z,75.61
2018-03-15T02:04:25.720Z,75.52
2018-03-15T02:05:26.190Z,75.71
2018-03-15T02:06:26.660Z,75.90
2018-03-15T02:07:27.181Z,75.91
2018-03-15T02:08:27.602Z,75.95
2018-03-15T02:09:28.072Z,75.76
2018-03-15T02:10:28.543Z,75.68
2018-03-15T02:11:29.012Z,75.78
2018-03-15T02:12:29.485Z,75.66
2018-03-15T02:13:29.954Z,76.02
2018-03-15T02:14:30.427Z,75.87
2018-03-15T02:15:30.895Z,76.00
2018-03-15T02:16:31.368Z,76.04
2018-03-15T02:17:31.836Z,76.02
2018-03-15T02:18:32.308Z,75.84
2018-03-15T02:19:32.777Z,76.04
2018-03-15T02:20:33.250Z,76.16
2018-03-15T02:21:33.719Z,76.11
2018-03-15T02:22:34.189Z,76.06
2018-03-15T02:23:34.662Z,76.14
2018-03-15T02:24:35.130Z,76.11
2018-03-15T02:25:35.600Z,76.08
2018-03-15T02:26:36.070Z,76.13
2018-03-15T02:27:36.543Z,76.06
2018-03-15T02:28:37.013Z,76.13
2018-03-15T02:29:37.482Z,76.20
2018-03-15T02:30:37.952Z,76.16
2018-03-15T02:31:38.430Z,76.30
2018-03-15T02:32:38.945Z,76.27
2018-03-15T02:33:39.364Z,76.29
2018-03-15T02:34:39.838Z,76.42
2018-03-15T02:35:40.306Z,76.39
2018-03-15T02:36:40.813Z,76.65
2018-03-15T02:37:41.247Z,76.73
2018-03-15T02:38:41.719Z,76.51
2018-03-15T02:39:42.189Z,76.48
2018-03-15T02:40:42.661Z,76.51
2018-03-15T02:41:43.128Z,76.36
2018-03-15T02:42:43.602Z,76.55
2018-03-15T02:43:44.074Z,76.41
2018-03-15T02:44:44.541Z,76.58
2018-03-15T02:45:45.010Z,76.36
2018-03-15T02:46:45.483Z,76.38
2018-03-15T02:47:45.954Z,76.43
2018-03-15T02:48:46.422Z,76.55
2018-03-15T02:49:46.892Z,76.60
2018-03-15T02:50:47.362Z,76.59
2018-03-15T02:51:47.833Z,76.45
2018-03-15T02:52:48.505Z,76.36
2018-03-15T02:53:48.773Z,76.33
2018-03-15T02:54:49.243Z,76.47
2018-03-15T02:55:49.719Z,76.57
2018-03-15T02:56:50.185Z,76.43
2018-03-15T02:57:50.657Z,76.40
2018-03-15T02:58:51.125Z,76.40
2018-03-15T02:59:51.597Z,76.40
2018-03-15T03:00:52.107Z,76.49
2018-03-15T03:01:52.543Z,76.54
2018-03-15T03:03:53.481Z,76.59
2018-03-15T03:04:53.954Z,76.45
2018-03-15T03:05:54.423Z,76.64
2018-03-15T03:06:54.896Z,76.56
2018-03-15T03:07:55.364Z,76.63
2018-03-15T03:08:55.830Z,76.82
2018-03-15T03:09:56.305Z,76.92
2018-03-15T03:10:56.775Z,77.01
2018-03-15T03:11:57.246Z,76.96
2018-03-15T03:12:57.719Z,76.89
2018-03-15T03:13:58.187Z,76.92
2018-03-15T03:14:58.655Z,77.08
2018-03-15T03:15:59.126Z,77.08
2018-03-15T03:16:59.595Z,76.96
2018-03-15T03:18:00.327Z,77.10
2018-03-15T03:19:00.537Z,77.06
2018-03-15T03:21:01.473Z,76.99
2018-03-15T03:22:01.949Z,77.01
2018-03-15T03:23:02.417Z,76.91
2018-03-15T03:24:02.888Z,76.94
2018-03-15T03:25:03.359Z,77.06
2018-03-15T03:26:03.831Z,77.10
2018-03-15T03:27:04.294Z,77.17
2018-03-15T03:28:04.772Z,76.96
2018-03-15T03:29:05.245Z,77.05
2018-03-15T03:30:05.710Z,77.03
2018-03-15T03:31:06.176Z,77.05
2018-03-15T03:32:06.652Z,77.00
2018-03-15T03:33:07.120Z,77.02
2018-03-15T03:34:07.593Z,76.98
2018-03-15T03:35:08.061Z,77.10
2018-03-15T03:36:08.527Z,77.12
2018-03-15T03:37:09.003Z,77.21
2018-03-15T03:39:09.943Z,77.34
2018-03-15T03:40:10.415Z,77.19
2018-03-15T03:41:10.887Z,77.35
2018-03-15T03:42:11.356Z,77.47
2018-03-15T03:43:11.820Z,77.40
2018-03-15T03:44:12.294Z,77.33
2018-03-15T03:45:12.765Z,77.26
2018-03-15T03:46:13.232Z,77.40
2018-03-15T03:47:13.701Z,77.24
2018-03-15T03:48:14.176Z,77.33
2018-03-15T03:49:14.643Z,77.19
2018-03-15T03:50:15.114Z,77.23
2018-03-15T03:51:15.584Z,77.26
2018-03-15T03:52:16.054Z,77.24
2018-03-15T03:53:16.524Z,77.24
2018-03-15T03:54:16.995Z,77.12
2018-03-15T03:55:17.464Z,77.14
2018-03-15T03:56:17.940Z,77.04
2018-03-15T03:57:18.405Z,77.07
2018-03-15T03:59:19.346Z,77.26
2018-03-15T04:00:19.818Z,77.16
2018-03-15T04:01:20.287Z,77.13
2018-03-15T04:02:20.756Z,77.18
2018-03-15T04:03:21.233Z,77.20
2018-03-15T04:05:22.167Z,77.32
2018-03-15T04:06:22.637Z,77.18
2018-03-15T04:07:23.107Z,77.13
2018-03-15T04:08:23.775Z,77.15
2018-03-15T04:09:24.053Z,77.05
2018-03-15T04:10:24.517Z,77.22
2018-03-15T04:11:24.987Z,77.13
2018-03-15T04:12:25.797Z,77.18
2018-03-15T04:13:25.928Z,77.18
2018-03-15T04:14:26.398Z,77.25
2018-03-15T04:15:26.874Z,76.94
2018-03-15T04:16:27.339Z,77.03
2018-03-15T04:17:27.805Z,76.98
2018-03-15T04:18:39.960Z,77.01
2018-03-15T04:19:28.751Z,76.93
2018-03-15T04:20:29.259Z,76.93
2018-03-15T04:21:29.690Z,76.89
2018-03-15T04:22:30.159Z,76.69
2018-03-15T04:24:31.096Z,76.50
2018-03-15T04:25:31.571Z,76.74
2018-03-15T04:26:32.042Z,76.69
2018-03-15T04:27:32.508Z,76.59
2018-03-15T04:28:32.981Z,76.64
2018-03-15T04:29:33.451Z,76.59
2018-03-15T04:30:33.921Z,76.64
2018-03-15T04:31:34.392Z,76.74
2018-03-15T04:32:34.864Z,76.64
2018-03-15T04:33:35.380Z,76.59
2018-03-15T04:34:35.803Z,76.57
2018-03-15T04:35:36.272Z,76.55
2018-03-15T04:36:36.744Z,76.64
2018-03-15T04:37:37.209Z,76.49
2018-03-15T04:38:37.733Z,76.63
2018-03-15T04:39:38.154Z,76.66
2018-03-15T04:41:39.089Z,76.73
2018-03-15T04:42:39.564Z,76.70
2018-03-15T04:43:40.034Z,76.77
2018-03-15T04:44:40.504Z,76.68
2018-03-15T04:45:40.974Z,76.82
2018-03-15T04:46:41.444Z,76.61
2018-03-15T04:47:41.939Z,76.72
2018-03-15T04:48:42.385Z,76.66
2018-03-15T04:49:42.858Z,76.48
2018-03-15T04:50:43.324Z,76.44
2018-03-15T04:51:43.793Z,76.34
2018-03-15T04:52:44.269Z,76.53
2018-03-15T04:53:44.739Z,76.58
2018-03-15T04:54:45.205Z,76.60
2018-03-15T04:55:45.675Z,76.75
2018-03-15T04:56:46.145Z,76.53
2018-03-15T04:57:46.612Z,76.60
2018-03-15T04:58:47.087Z,76.53
2018-03-15T04:59:47.555Z,76.72
2018-03-15T05:00:48.027Z,76.91
2018-03-15T05:01:48.497Z,76.81
2018-03-15T05:02:48.967Z,76.86
2018-03-15T05:03:49.634Z,76.74
2018-03-15T05:04:50.247Z,76.78
2018-03-15T05:05:50.384Z,76.71
2018-03-15T05:06:50.851Z,76.74
2018-03-15T05:07:51.317Z,76.76
2018-03-15T05:08:51.786Z,76.64
2018-03-15T05:09:52.257Z,76.57
2018-03-15T05:10:52.727Z,76.66
2018-03-15T05:11:53.203Z,76.61
2018-03-15T05:13:54.190Z,76.71
2018-03-15T05:14:54.608Z,76.71
2018-03-15T05:15:55.078Z,76.80
2018-03-15T05:16:55.550Z,76.80
2018-03-15T05:17:56.019Z,76.90
2018-03-15T05:18:56.487Z,76.78
2018-03-15T05:20:57.425Z,76.99
2018-03-15T05:21:57.900Z,77.14
2018-03-15T05:22:58.364Z,76.90
2018-03-15T05:23:58.841Z,77.05
2018-03-15T05:24:59.309Z,77.21
2018-03-15T05:25:59.782Z,77.28
2018-03-15T05:27:00.248Z,77.11
2018-03-15T05:28:00.719Z,77.14
2018-03-15T05:29:01.241Z,77.09
2018-03-15T05:30:01.661Z,77.14
2018-03-15T05:31:02.130Z,77.16
2018-03-15T05:32:02.601Z,77.19
2018-03-15T05:33:03.071Z,77.31
2018-03-15T05:34:03.745Z,77.40
2018-03-15T05:35:04.011Z,77.41
2018-03-15T05:36:04.514Z,77.63
2018-03-15T05:37:04.954Z,77.70
2018-03-15T05:38:05.422Z,77.90
2018-03-15T05:39:05.887Z,78.09
2018-03-15T05:40:06.361Z,78.15
2018-03-15T05:41:06.837Z,78.27
2018-03-15T05:42:07.303Z,78.25
2018-03-15T05:43:07.773Z,78.42
2018-03-15T05:44:08.289Z,78.48
2018-03-15T05:45:08.714Z,78.54
2018-03-15T05:46:09.184Z,78.57
2018-03-15T05:47:09.650Z,78.68
2018-03-15T05:48:10.125Z,78.81
2018-03-15T05:50:11.067Z,78.79
2018-03-15T05:51:11.541Z,79.08
2018-03-15T05:52:12.008Z,79.14
2018-03-15T05:53:12.478Z,79.28
2018-03-15T05:54:12.951Z,79.46
2018-03-15T05:55:13.419Z,79.80
2018-03-15T05:56:13.891Z,79.82
2018-03-15T05:57:14.358Z,80.07
2018-03-15T05:58:14.835Z,80.32
2018-03-15T05:59:15.304Z,80.31
2018-03-15T06:01:16.296Z,79.94
2018-03-15T06:03:17.184Z,79.76
2018-03-15T06:04:17.659Z,79.63
2018-03-15T06:05:18.134Z,79.59
2018-03-15T06:06:30.087Z,79.63
2018-03-15T06:07:19.073Z,79.52
2018-03-15T06:08:19.544Z,79.56
2018-03-15T06:09:20.013Z,79.61
2018-03-15T06:10:20.487Z,79.50
2018-03-15T06:11:21.019Z,79.46
2018-03-15T06:12:21.429Z,79.45
2018-03-15T06:13:21.901Z,79.24
2018-03-15T06:14:22.374Z,79.34
2018-03-15T06:15:22.838Z,79.09
2018-03-15T06:16:23.365Z,78.98
2018-03-15T06:18:24.260Z,78.78
2018-03-15T06:19:24.931Z,78.65
2018-03-15T06:20:25.202Z,78.59
2018-03-15T06:21:25.723Z,78.54
2018-03-15T06:22:26.143Z,78.41
2018-03-15T06:24:27.085Z,78.11
2018-03-15T06:25:27.553Z,77.85
2018-03-15T06:26:28.029Z,77.74
2018-03-15T06:27:28.495Z,77.43
2018-03-15T06:28:29.009Z,77.29
2018-03-15T06:30:29.915Z,76.89
2018-03-15T06:31:30.438Z,76.63
2018-03-15T06:33:31.329Z,76.17
2018-03-15T06:35:32.309Z,76.16
2018-03-15T06:36:32.743Z,75.87
2018-03-15T06:37:33.252Z,75.80
2018-03-15T06:39:34.158Z,75.86
2018-03-15T06:40:34.626Z,75.82
2018-03-15T06:41:35.102Z,75.69
2018-03-15T06:42:35.579Z,75.56
2018-03-15T06:43:36.044Z,75.41
2018-03-15T06:44:36.516Z,75.39
2018-03-15T06:45:37.331Z,75.34
2018-03-15T06:47:37.930Z,75.18
2018-03-15T06:48:38.744Z,75.01
2018-03-15T06:49:39.078Z,74.89
2018-03-15T06:50:39.344Z,74.75
2018-03-15T06:51:39.818Z,74.70
2018-03-15T06:52:40.292Z,74.68
2018-03-15T06:54:41.230Z,74.30
2018-03-15T06:55:41.708Z,74.18
2018-03-15T06:56:42.178Z,73.86
2018-03-15T06:57:42.649Z,73.76
2018-03-15T06:58:43.122Z,73.86
2018-03-15T06:59:43.593Z,73.72
2018-03-15T07:00:44.065Z,73.47
2018-03-15T07:02:45.010Z,73.10
2018-03-15T07:03:45.477Z,72.91
2018-03-15T07:04:45.956Z,72.82
2018-03-15T07:05:46.425Z,72.57
2018-03-15T07:06:46.944Z,72.43
2018-03-15T07:07:47.369Z,72.33
2018-03-15T07:08:47.838Z,72.36
2018-03-15T07:09:48.314Z,71.98
2018-03-15T07:10:48.786Z,71.94
2018-03-15T07:11:49.308Z,71.56
2018-03-15T07:12:49.731Z,71.59
2018-03-15T07:13:50.206Z,71.63
2018-03-15T07:14:50.676Z,71.53
2018-03-15T07:15:51.149Z,71.28
2018-03-15T07:16:51.672Z,71.01
2018-03-15T07:17:52.095Z,71.03
2018-03-15T07:18:52.559Z,71.02
2018-03-15T07:19:53.036Z,71.12
2018-03-15T07:20:53.509Z,70.97
2018-03-15T07:21:54.032Z,70.98
2018-03-15T07:22:54.488Z,71.01
2018-03-15T07:23:54.926Z,71.04
2018-03-15T07:24:55.401Z,71.12
2018-03-15T07:25:55.868Z,71.02
2018-03-15T07:26:56.396Z,70.98
2018-03-15T07:27:56.815Z,70.80
2018-03-15T07:28:57.288Z,70.60
2018-03-15T07:29:57.797Z,70.40
2018-03-15T07:30:58.234Z,70.20
2018-03-15T07:31:58.701Z,70.13
2018-03-15T07:32:59.179Z,69.83
2018-03-15T07:33:59.656Z,69.75
2018-03-15T07:35:00.123Z,69.60
2018-03-15T07:36:00.596Z,69.47
2018-03-15T07:37:01.069Z,69.35
2018-03-15T07:38:01.882Z,69.07
2018-03-15T07:39:02.012Z,69.07
2018-03-15T07:40:02.487Z,68.92
2018-03-15T07:41:02.962Z,68.79
2018-03-15T07:42:15.171Z,68.82
2018-03-15T07:43:03.909Z,68.83
2018-03-15T07:44:04.377Z,68.62
2018-03-15T07:46:05.324Z,68.49
2018-03-15T07:47:05.799Z,68.42
2018-03-15T07:49:06.742Z,67.98
2018-03-15T07:50:07.216Z,67.83
2018-03-15T07:51:07.685Z,67.63
2018-03-15T07:52:08.214Z,67.52
2018-03-15T07:54:09.114Z,67.10
2018-03-15T07:55:09.580Z,66.98
2018-03-15T07:56:10.056Z,66.77
2018-03-15T07:57:10.526Z,66.66
2018-03-15T07:58:11.000Z,66.56
2018-03-15T07:59:11.472Z,66.46
2018-03-15T08:00:12.287Z,66.22
2018-03-15T08:01:12.421Z,66.17
2018-03-15T08:02:24.174Z,65.80
2018-03-15T08:03:13.360Z,65.72
2018-03-15T08:04:13.836Z,65.70
2018-03-15T08:05:14.305Z,65.22
2018-03-15T08:06:14.783Z,65.25
2018-03-15T08:07:15.311Z,65.20
2018-03-15T08:08:15.731Z,64.88
2018-03-15T08:09:16.202Z,64.59
2018-03-15T08:10:16.678Z,64.70
2018-03-15T08:11:17.148Z,64.49
2018-03-15T08:13:18.095Z,63.68
2018-03-15T08:14:18.568Z,63.47
2018-03-15T08:15:19.045Z,63.33
2018-03-15T08:16:19.513Z,63.44
2018-03-15T08:17:19.992Z,63.88
2018-03-15T08:18:20.462Z,63.91
2018-03-15T08:19:20.934Z,64.03
2018-03-15T08:20:21.408Z,64.19
2018-03-15T08:21:21.881Z,64.30
2018-03-15T08:22:22.355Z,64.44
2018-03-15T08:23:22.829Z,64.47
2018-03-15T08:24:23.301Z,64.62
2018-03-15T08:25:23.776Z,64.97
2018-03-15T08:26:24.251Z,64.95
2018-03-15T08:27:24.717Z,65.06
2018-03-15T08:28:25.194Z,64.96
2018-03-15T08:29:25.667Z,64.64
2018-03-15T08:30:26.138Z,64.76
2018-03-15T08:31:26.617Z,64.97
2018-03-15T08:32:27.126Z,64.90
2018-03-15T08:33:27.566Z,64.69
2018-03-15T08:34:28.373Z,64.10
2018-03-15T08:36:28.982Z,64.22
2018-03-15T08:37:29.496Z,63.33
2018-03-15T08:38:29.931Z,63.30
2018-03-15T08:39:30.401Z,63.15
2018-03-15T08:40:30.878Z,62.72
2018-03-15T08:41:31.349Z,63.06
2018-03-15T08:42:31.878Z,62.93
2018-03-15T08:43:32.300Z,63.37
2018-03-15T08:44:32.774Z,63.70
2018-03-15T08:45:33.286Z,63.71
2018-03-15T08:46:33.723Z,63.83
2018-03-15T08:47:34.247Z,63.75
2018-03-15T08:48:34.670Z,62.96
2018-03-15T08:49:35.147Z,62.31
2018-03-15T08:50:35.619Z,62.30
2018-03-15T08:51:36.094Z,62.60
2018-03-15T08:52:36.567Z,62.88
2018-03-15T08:53:37.090Z,62.51
2018-03-15T08:54:37.516Z,62.32
2018-03-15T08:55:37.984Z,62.52
2018-03-15T08:56:38.499Z,61.64
2018-03-15T08:57:39.014Z,61.45
2018-03-15T08:58:39.412Z,62.12
2018-03-15T08:59:39.886Z,61.96
2018-03-15T09:00:40.360Z,61.58
2018-03-15T09:01:40.836Z,61.42
2018-03-15T09:02:41.310Z,61.34
2018-03-15T09:03:41.785Z,60.71
2018-03-15T09:04:42.451Z,60.26
2018-03-15T09:05:42.733Z,60.05
2018-03-15T09:06:43.208Z,60.14
2018-03-15T09:07:43.731Z,60.08
2018-03-15T09:08:44.366Z,60.87
2018-03-15T09:09:44.630Z,60.60
2018-03-15T09:10:45.105Z,59.88
2018-03-15T09:11:45.576Z,59.91
2018-03-15T09:12:46.055Z,60.03
2018-03-15T09:13:46.530Z,60.09
2018-03-15T09:14:47.005Z,60.32
2018-03-15T09:15:47.481Z,60.55
2018-03-15T09:16:47.952Z,60.50
2018-03-15T09:17:48.427Z,60.14
2018-03-15T09:19:49.383Z,60.31
2018-03-15T09:20:49.851Z,60.29
2018-03-15T09:21:50.328Z,60.35
2018-03-15T09:22:50.853Z,60.41
2018-03-15T09:23:51.273Z,60.81
2018-03-15T09:24:51.752Z,60.45
2018-03-15T09:25:52.229Z,60.48
2018-03-15T09:26:52.701Z,60.46
2018-03-15T09:27:53.176Z,60.30
2018-03-15T09:28:53.650Z,60.47
2018-03-15T09:29:54.127Z,59.99
2018-03-15T09:30:54.595Z,60.14
2018-03-15T09:31:55.076Z,59.78
2018-03-15T09:32:55.600Z,59.73
2018-03-15T09:33:56.028Z,59.82
2018-03-15T09:34:56.538Z,59.91
2018-03-15T09:35:56.975Z,60.20
2018-03-15T09:36:57.450Z,60.06
2018-03-15T09:37:57.976Z,60.10
2018-03-15T09:38:58.394Z,59.90
2018-03-15T09:39:58.873Z,59.99
2018-03-15T09:40:59.347Z,59.66
2018-03-15T09:41:59.823Z,59.61
2018-03-15T09:43:00.348Z,59.05
2018-03-15T09:44:00.773Z,59.34
2018-03-15T09:45:01.244Z,58.29
2018-03-15T09:46:01.718Z,58.87
2018-03-15T09:48:02.670Z,58.55
2018-03-15T09:49:03.140Z,58.64
2018-03-15T09:50:03.649Z,59.00
2018-03-15T09:51:04.130Z,59.09
2018-03-15T09:52:04.558Z,58.82
2018-03-15T09:53:05.124Z,58.54
2018-03-15T09:54:05.503Z,58.55
2018-03-15T09:55:05.972Z,58.71
2018-03-15T09:56:06.445Z,58.60
2018-03-15T09:57:06.917Z,58.50
2018-03-15T09:58:07.383Z,58.45
2018-03-15T09:59:07.861Z,58.67
2018-03-15T10:00:08.331Z,58.39
2018-03-15T10:01:08.801Z,58.15
2018-03-15T10:03:09.747Z,57.28
2018-03-15T10:04:10.217Z,57.23
2018-03-15T10:05:10.685Z,56.95
2018-03-15T10:06:11.159Z,56.64
2018-03-15T10:08:12.102Z,56.24
2018-03-15T10:09:12.567Z,55.99
2018-03-15T10:10:13.041Z,56.41
2018-03-15T10:11:13.514Z,55.68
2018-03-15T10:12:13.986Z,55.40
2018-03-15T10:13:14.656Z,55.29
2018-03-15T10:14:14.928Z,55.15
2018-03-15T10:16:15.870Z,54.07
2018-03-15T10:17:16.342Z,53.99
2018-03-15T10:18:16.816Z,53.35
2018-03-15T10:19:17.286Z,52.97
2018-03-15T10:20:17.755Z,52.55
2018-03-15T10:21:18.227Z,52.29
2018-03-15T10:23:19.222Z,51.81
2018-03-15T10:24:19.639Z,51.97
2018-03-15T10:26:20.588Z,51.94
2018-03-15T10:27:21.057Z,52.12
2018-03-15T10:28:21.534Z,52.19
2018-03-15T10:29:22.005Z,52.45
2018-03-15T10:30:22.476Z,52.06
2018-03-15T10:31:22.952Z,52.33
2018-03-15T10:32:23.424Z,52.24
2018-03-15T10:33:35.283Z,52.30
2018-03-15T10:34:24.405Z,52.57
2018-03-15T10:35:24.844Z,52.42
2018-03-15T10:37:25.790Z,52.74
2018-03-15T10:38:26.261Z,52.95
2018-03-15T10:39:26.735Z,52.95
2018-03-15T10:40:27.204Z,53.01
2018-03-15T10:41:27.681Z,53.33
2018-03-15T10:42:28.188Z,53.57
2018-03-15T10:43:28.628Z,53.56
2018-03-15T10:44:29.104Z,53.65
2018-03-15T10:45:29.577Z,53.83
2018-03-15T10:46:30.051Z,53.82
2018-03-15T10:47:30.523Z,53.76
2018-03-15T10:49:31.517Z,54.08
2018-03-15T10:50:31.946Z,54.05
2018-03-15T10:51:32.421Z,54.11
2018-03-15T10:53:33.373Z,54.34
2018-03-15T10:54:33.894Z,54.43
2018-03-15T10:55:34.319Z,54.43
2018-03-15T10:56:34.797Z,54.46
2018-03-15T10:58:35.745Z,54.68
2018-03-15T10:59:36.215Z,54.60
2018-03-15T11:00:36.694Z,54.54
2018-03-15T11:02:37.642Z,54.55
2018-03-15T11:04:38.598Z,54.31
2018-03-15T11:05:39.064Z,54.08
2018-03-15T11:06:39.545Z,54.03
2018-03-15T11:07:40.019Z,53.98
2018-03-15T11:08:40.489Z,53.90
2018-03-15T11:10:41.440Z,53.66
2018-03-15T11:11:41.923Z,53.41
2018-03-15T11:12:42.396Z,53.24
2018-03-15T11:13:42.868Z,52.98
2018-03-15T11:14:43.341Z,52.76
2018-03-15T11:15:43.818Z,52.58
2018-03-15T11:16:44.288Z,52.50
2018-03-15T11:17:44.765Z,52.27
2018-03-15T11:18:45.242Z,52.31
2018-03-15T11:19:45.717Z,52.32
2018-03-15T11:20:46.187Z,52.17
2018-03-15T11:21:46.660Z,51.90
2018-03-15T11:22:47.133Z,51.87
2018-03-15T11:23:47.614Z,51.73
2018-03-15T11:25:48.551Z,51.76
2018-03-15T11:26:49.026Z,51.85
2018-03-15T11:27:49.495Z,51.82
2018-03-15T11:28:49.969Z,51.61
2018-03-15T11:29:50.439Z,51.85
2018-03-15T11:30:51.113Z,51.88
2018-03-15T11:32:51.854Z,51.88
2018-03-15T11:33:52.326Z,51.84
2018-03-15T11:34:52.797Z,51.93
2018-03-15T11:35:53.318Z,51.90
2018-03-15T11:36:53.739Z,52.08
2018-03-15T11:37:54.209Z,52.14
2018-03-15T11:38:54.678Z,52.31
2018-03-15T11:39:55.155Z,52.40
2018-03-15T11:40:55.675Z,52.49
2018-03-15T11:41:56.092Z,52.37
2018-03-15T11:42:56.562Z,52.60
2018-03-15T11:43:57.036Z,52.60
2018-03-15T11:44:57.508Z,52.84
2018-03-15T11:46:09.358Z,52.92
2018-03-15T11:46:58.448Z,53.13
2018-03-15T11:47:58.924Z,53.07
2018-03-15T11:48:59.391Z,53.27
2018-03-15T11:49:59.912Z,53.35
2018-03-15T11:51:00.383Z,53.26
2018-03-15T11:52:00.811Z,53.41
2018-03-15T11:54:01.755Z,53.70
2018-03-15T11:55:02.228Z,53.75
2018-03-15T11:56:02.750Z,53.74
2018-03-15T11:57:03.172Z,53.83
2018-03-15T11:58:03.642Z,54.03
2018-03-15T12:00:04.590Z,54.20
2018-03-15T12:01:05.066Z,54.38
2018-03-15T12:02:05.532Z,54.20
2018-03-15T12:03:06.008Z,54.31
2018-03-15T12:04:06.481Z,54.42
2018-03-15T12:06:07.629Z,54.65
2018-03-15T12:07:07.903Z,54.56
2018-03-15T12:08:08.374Z,54.82
2018-03-15T12:09:08.848Z,54.81
2018-03-15T12:10:09.320Z,54.93
2018-03-15T12:11:09.795Z,54.93
2018-03-15T12:12:10.270Z,54.77
2018-03-15T12:13:10.742Z,54.71
2018-03-15T12:14:11.216Z,54.79
2018-03-15T12:15:11.724Z,54.96
2018-03-15T12:16:12.165Z,54.96
2018-03-15T12:17:12.688Z,54.90
2018-03-15T12:18:13.115Z,55.07
2018-03-15T12:19:13.586Z,55.01
2018-03-15T12:20:14.058Z,55.09
2018-03-15T12:21:14.538Z,55.12
2018-03-15T12:22:15.011Z,55.12
2018-03-15T12:23:15.483Z,55.21
2018-03-15T12:24:15.956Z,55.29
2018-03-15T12:25:16.435Z,55.23
2018-03-15T12:26:16.908Z,55.34
2018-03-15T12:27:17.382Z,55.48
2018-03-15T12:28:17.853Z,55.57
2018-03-15T12:29:18.333Z,55.66
2018-03-15T12:30:18.806Z,55.65
2018-03-15T12:31:19.337Z,55.77
2018-03-15T12:32:19.758Z,55.91
2018-03-15T12:33:20.232Z,56.00
2018-03-15T12:34:20.706Z,56.08
2018-03-15T12:35:21.183Z,56.26
2018-03-15T12:36:33.496Z,56.40
2018-03-15T12:37:22.133Z,56.46
2018-03-15T12:38:22.603Z,56.57
2018-03-15T12:39:23.081Z,56.68
2018-03-15T12:40:23.556Z,56.83
2018-03-15T12:41:24.030Z,57.00
2018-03-15T12:42:24.505Z,57.03
2018-03-15T12:43:24.978Z,57.11
2018-03-15T12:44:25.454Z,57.28
2018-03-15T12:45:25.926Z,57.37
2018-03-15T12:46:26.448Z,57.51
2018-03-15T12:47:26.876Z,57.65
2018-03-15T12:48:27.348Z,57.71
2018-03-15T12:49:27.819Z,57.73
2018-03-15T12:50:28.294Z,57.76
2018-03-15T12:51:28.762Z,57.90
2018-03-15T12:52:29.233Z,57.98
2018-03-15T12:53:29.708Z,58.07
2018-03-15T12:54:30.176Z,58.15
2018-03-15T12:55:30.650Z,58.21
2018-03-15T12:56:31.170Z,58.41
2018-03-15T12:57:31.633Z,58.52
2018-03-15T12:58:32.064Z,58.57
2018-03-15T13:00:33.036Z,58.77
2018-03-15T13:01:45.461Z,58.83
2018-03-15T13:02:33.946Z,58.94
2018-03-15T13:03:34.458Z,59.08
2018-03-15T13:04:34.888Z,59.22
2018-03-15T13:05:35.358Z,59.33
2018-03-15T13:06:36.031Z,59.44
2018-03-15T13:07:36.300Z,59.55
2018-03-15T13:08:36.771Z,59.57
2018-03-15T13:09:37.242Z,59.57
2018-03-15T13:10:37.711Z,59.57
2018-03-15T13:11:38.183Z,59.62
2018-03-15T13:12:38.653Z,59.73
2018-03-15T13:13:39.120Z,59.85
2018-03-15T13:14:39.596Z,59.93
2018-03-15T13:16:40.589Z,59.98
2018-03-15T13:18:41.480Z,60.09
2018-03-15T13:19:41.949Z,60.14
2018-03-15T13:20:42.424Z,60.23
2018-03-15T13:24:44.306Z,60.67
2018-03-15T13:25:44.785Z,60.81
2018-03-15T13:26:45.303Z,60.89
2018-03-15T13:27:45.725Z,60.92
2018-03-15T13:28:46.203Z,61.03
2018-03-15T13:29:46.665Z,61.14
2018-03-15T13:30:47.139Z,61.25
2018-03-15T13:31:47.611Z,61.25
2018-03-15T13:32:48.083Z,61.16
2018-03-15T13:33:48.555Z,61.07
2018-03-15T13:34:49.027Z,61.07
2018-03-15T13:35:49.504Z,61.07
2018-03-15T13:37:01.463Z,61.10
2018-03-15T13:37:50.452Z,61.07
2018-03-15T13:38:50.919Z,61.07
2018-03-15T13:39:51.394Z,61.06
2018-03-15T13:40:51.872Z,61.15
2018-03-15T13:41:52.395Z,61.23
2018-03-15T13:42:52.818Z,61.26
2018-03-15T13:43:53.292Z,61.20
2018-03-15T13:45:54.246Z,61.17
2018-03-15T13:46:54.714Z,61.11
2018-03-15T13:47:55.186Z,61.05
2018-03-15T13:48:55.662Z,61.08
2018-03-15T13:49:56.134Z,61.11
2018-03-15T13:51:57.134Z,61.02