createdAt,value
2018-04-22T00:01:38.197Z,6.33
2018-04-22T00:04:05.790Z,7.33
2018-04-22T00:06:33.354Z,7.13
2018-04-22T00:09:00.923Z,9.20
2018-04-22T00:11:28.875Z,14.90
2018-04-22T00:13:56.441Z,10.10
2018-04-22T00:16:24.006Z,10.87
2018-04-22T00:18:51.771Z,12.20
2018-04-22T00:21:19.319Z,6.83
2018-04-22T00:23:46.876Z,12.40
2018-04-22T00:26:14.435Z,6.53
2018-04-22T00:28:42.505Z,9.63
2018-04-22T00:31:10.049Z,7.53
2018-04-22T00:33:37.602Z,11.60
2018-04-22T00:36:05.201Z,14.37
2018-04-22T00:38:32.875Z,8.53
2018-04-22T00:41:00.443Z,13.77
2018-04-22T00:43:28.039Z,7.90
2018-04-22T00:45:55.793Z,9.03
2018-04-22T00:48:23.406Z,9.93
2018-04-22T00:50:51.026Z,9.93
2018-04-22T00:53:18.583Z,10.50
2018-04-22T00:55:46.135Z,12.50
2018-04-22T00:58:13.699Z,8.40
2018-04-22T01:00:41.252Z,8.73
2018-04-22T01:03:08.908Z,9.90
2018-04-22T01:05:36.690Z,12.40
2018-04-22T01:08:04.291Z,11.03
2018-04-22T01:10:31.849Z,9.67
2018-04-22T01:12:59.409Z,9.40
2018-04-22T01:15:27.044Z,8.87
2018-04-22T01:17:54.726Z,11.23
2018-04-22T01:20:22.307Z,15.27
2018-04-22T01:22:49.846Z,11.83
2018-04-22T01:25:17.405Z,10.70
2018-04-22T01:27:45.052Z,15.23
2018-04-22T01:30:12.595Z,9.00
2018-04-22T01:32:40.292Z,10.43
2018-04-22T01:35:07.849Z,21.33
2018-04-22T01:37:35.413Z,10.40
2018-04-22T01:40:03.045Z,12.20
2018-04-22T01:42:31.567Z,10.60
2018-04-22T01:44:59.123Z,9.60
2018-04-22T01:47:26.745Z,14.00
2018-04-22T01:49:54.361Z,9.43
2018-04-22T01:52:21.902Z,9.23
2018-04-22T01:54:49.471Z,16.23
2018-04-22T01:57:17.021Z,14.63
2018-04-22T01:59:44.600Z,10.27
2018-04-22T02:02:12.200Z,9.40
2018-04-22T02:04:39.783Z,6.80
2018-04-22T02:07:07.344Z,12.23
2018-04-22T02:09:35.009Z,12.70
2018-04-22T02:12:02.617Z,15.07
2018-04-22T02:14:30.381Z,10.30
2018-04-22T02:16:58.056Z,10.67
2018-04-22T02:19:25.603Z,9.53
2018-04-22T02:21:53.150Z,11.53
2018-04-22T02:24:20.902Z,10.57
2018-04-22T02:26:48.442Z,12.40
2018-04-22T02:29:15.994Z,12.53
2018-04-22T02:31:43.744Z,14.57
2018-04-22T02:34:11.287Z,10.70
2018-04-22T02:36:38.858Z,10.83
2018-04-22T02:39:06.413Z,11.70
2018-04-22T02:41:34.605Z,8.57
2018-04-22T02:44:02.174Z,16.10
2018-04-22T02:46:29.954Z,11.00
2018-04-22T02:48:57.626Z,10.00
2018-04-22T02:51:25.197Z,13.63
2018-04-22T02:53:52.804Z,7.67
2018-04-22T02:56:20.347Z,13.70
2018-04-22T02:58:48.123Z,12.17
2018-04-22T03:01:15.697Z,12.90
2018-04-22T03:03:43.254Z,11.50
2018-04-22T03:06:10.860Z,10.50
2018-04-22T03:08:38.412Z,11.80
2018-04-22T03:11:05.956Z,10.43
2018-04-22T03:13:33.533Z,13.43
2018-04-22T03:16:01.098Z,11.67
2018-04-22T03:18:28.648Z,11.00
2018-04-22T03:20:56.347Z,10.57
2018-04-22T03:23:23.890Z,14.83
2018-04-22T03:25:51.431Z,11.80
2018-04-22T03:28:19.055Z,9.30
2018-04-22T03:30:46.699Z,11.73
2018-04-22T03:33:14.426Z,16.70
2018-04-22T03:35:41.971Z,12.77
2018-04-22T03:38:09.581Z,13.83
2018-04-22T03:40:37.213Z,15.90
2018-04-22T03:43:04.809Z,13.33
2018-04-22T03:45:32.365Z,14.83
2018-04-22T03:48:00.064Z,21.33
2018-04-22T03:50:27.599Z,16.80
2018-04-22T03:52:55.159Z,19.13
2018-04-22T03:55:22.724Z,14.20
2018-04-22T03:57:50.291Z,18.33
2018-04-22T04:00:18.302Z,16.03
2018-04-22T04:02:45.845Z,11.37
2018-04-22T04:05:13.451Z,15.53
2018-04-22T04:07:41.020Z,8.20
2018-04-22T04:10:08.679Z,16.47
2018-04-22T04:12:36.243Z,15.83
2018-04-22T04:15:03.898Z,12.50
2018-04-22T04:17:31.456Z,13.10
2018-04-22T04:20:10.820Z,12.53
2018-04-22T04:22:45.281Z,11.73
2018-04-22T04:28:13.706Z,13.53
2018-04-22T04:30:41.276Z,11.30
2018-04-22T04:33:08.920Z,11.67
2018-04-22T04:35:36.480Z,14.63
2018-04-22T04:38:04.019Z,15.90
2018-04-22T04:40:31.586Z,13.57
2018-04-22T04:42:59.126Z,13.50
2018-04-22T04:45:26.702Z,16.60
2018-04-22T04:47:54.260Z,18.47
2018-04-22T04:50:21.840Z,22.00
2018-04-22T04:52:49.409Z,15.60
2018-04-22T04:55:16.973Z,11.30
2018-04-22T04:57:44.785Z,11.10
2018-04-22T05:00:12.435Z,16.23
2018-04-22T05:02:40.243Z,15.47
2018-04-22T05:05:07.797Z,11.77
2018-04-22T05:07:35.429Z,13.00
2018-04-22T05:10:03.039Z,11.57
2018-04-22T05:12:30.762Z,12.57
2018-04-22T05:14:58.371Z,18.63
2018-04-22T05:17:25.926Z,17.37
2018-04-22T05:19:53.509Z,12.30
2018-04-22T05:22:21.065Z,11.70
2018-04-22T05:24:48.710Z,21.73
2018-04-22T05:27:16.259Z,13.50
2018-04-22T05:29:43.826Z,14.63
2018-04-22T05:32:11.436Z,14.20
2018-04-22T05:34:39.048Z,8.13
2018-04-22T05:37:06.641Z,12.17
2018-04-22T05:39:34.206Z,13.20
2018-04-22T05:42:01.879Z,10.60
2018-04-22T05:44:29.413Z,19.73
2018-04-22T05:46:56.963Z,11.27
2018-04-22T05:49:24.558Z,15.37
2018-04-22T05:51:52.496Z,14.00
2018-04-22T05:54:20.063Z,12.43
2018-04-22T05:56:47.873Z,10.13
2018-04-22T05:59:15.603Z,12.23
2018-04-22T06:01:43.151Z,13.90
2018-04-22T06:04:10.698Z,12.33
2018-04-22T06:06:38.611Z,17.13
2018-04-22T06:09:06.188Z,11.13
2018-04-22T06:11:33.749Z,11.23
2018-04-22T06:14:01.330Z,13.03
2018-04-22T06:16:28.909Z,10.20
2018-04-22T06:18:56.749Z,11.27
2018-04-22T06:21:24.453Z,15.33
2018-04-22T06:23:52.182Z,9.77
2018-04-22T06:26:19.748Z,12.03
2018-04-22T06:28:47.485Z,10.90
2018-04-22T06:31:15.041Z,14.07
2018-04-22T06:33:42.587Z,15.00
2018-04-22T06:36:10.369Z,17.90
2018-04-22T06:38:38.003Z,20.47
2018-04-22T06:41:05.595Z,23.70
2018-04-22T06:43:33.362Z,13.57
2018-04-22T06:46:00.961Z,23.30
2018-04-22T06:48:28.502Z,14.00
2018-04-22T06:50:56.101Z,15.37
2018-04-22T06:53:23.704Z,18.23
2018-04-22T06:55:51.273Z,12.10
2018-04-22T06:58:18.948Z,14.67
2018-04-22T07:00:46.820Z,15.90
2018-04-22T07:03:14.599Z,20.83
2018-04-22T07:05:42.277Z,14.93
2018-04-22T07:08:09.846Z,19.33
2018-04-22T07:10:37.428Z,12.50
2018-04-22T07:13:05.198Z,17.87
2018-04-22T07:15:32.791Z,15.13
2018-04-22T07:18:00.377Z,16.13
2018-04-22T07:20:27.928Z,10.63
2018-04-22T07:22:55.521Z,14.50
2018-04-22T07:25:23.106Z,13.90
2018-04-22T07:27:50.689Z,13.50
2018-04-22T07:30:18.255Z,17.07
2018-04-22T07:32:45.822Z,12.27
2018-04-22T07:35:13.563Z,16.60
2018-04-22T07:37:41.107Z,12.33
2018-04-22T07:40:08.664Z,10.60
2018-04-22T07:42:36.667Z,11.30
2018-04-22T07:45:04.189Z,13.53
2018-04-22T07:47:31.940Z,17.13
2018-04-22T07:49:59.649Z,15.70
2018-04-22T07:52:27.203Z,19.00
2018-04-22T07:54:54.759Z,14.67
2018-04-22T07:57:22.337Z,14.27
2018-04-22T07:59:49.913Z,9.87
2018-04-22T08:02:17.793Z,16.27
2018-04-22T08:04:45.354Z,16.50
2018-04-22T08:07:12.912Z,15.60
2018-04-22T08:09:40.678Z,15.80
2018-04-22T08:12:08.493Z,15.20
2018-04-22T08:14:36.196Z,14.53
2018-04-22T08:17:03.759Z,14.30
2018-04-22T08:19:31.311Z,14.07
2018-04-22T08:21:59.107Z,17.63
2018-04-22T08:24:26.708Z,16.20
2018-04-22T08:26:54.763Z,17.87
2018-04-22T08:29:22.303Z,17.87
2018-04-22T08:31:49.860Z,16.60
2018-04-22T08:34:17.814Z,14.30
2018-04-22T08:36:45.556Z,18.20
2018-04-22T08:39:13.419Z,22.23
2018-04-22T08:41:41.013Z,20.07
2018-04-22T08:44:09.028Z,21.83
2018-04-22T08:46:36.731Z,19.73
2018-04-22T08:49:04.301Z,20.57
2018-04-22T08:51:32.226Z,21.50
2018-04-22T08:53:59.905Z,21.10
2018-04-22T08:56:27.484Z,18.07
2018-04-22T08:58:55.071Z,15.80
2018-04-22T09:01:22.631Z,19.63
2018-04-22T09:03:50.220Z,23.63
2018-04-22T09:06:17.788Z,32.73
2018-04-22T09:08:45.372Z,28.20
2018-04-22T09:11:12.953Z,25.07
2018-04-22T09:13:40.590Z,22.13
2018-04-22T09:16:08.161Z,22.67
2018-04-22T09:18:35.753Z,28.10
2018-04-22T09:21:03.350Z,27.10
2018-04-22T09:23:31.298Z,24.03
2018-04-22T09:25:58.907Z,23.40
2018-04-22T09:28:26.456Z,23.13
2018-04-22T09:30:54.044Z,33.47
2018-04-22T09:33:22.118Z,27.60
2018-04-22T09:35:49.662Z,26.47
2018-04-22T09:38:17.211Z,26.20
2018-04-22T09:40:44.880Z,27.07
2018-04-22T09:43:12.696Z,27.50
2018-04-22T09:45:40.271Z,27.47
2018-04-22T09:48:07.827Z,26.87
2018-04-22T09:50:35.756Z,28.60
2018-04-22T09:53:03.325Z,30.67
2018-04-22T09:55:30.884Z,25.40
2018-04-22T09:57:58.477Z,27.43
2018-04-22T10:00:31.620Z,33.57
2018-04-22T10:02:59.657Z,28.90
2018-04-22T10:05:32.814Z,26.10
2018-04-22T10:08:00.921Z,27.20
2018-04-22T10:10:28.706Z,26.23
2018-04-22T10:12:56.265Z,27.53
2018-04-22T10:15:24.055Z,23.80
2018-04-22T10:17:51.622Z,25.40
2018-04-22T10:20:19.304Z,28.43
2018-04-22T10:22:46.860Z,28.27
2018-04-22T10:25:14.684Z,28.10
2018-04-22T10:27:42.298Z,28.33
2018-04-22T10:30:10.109Z,31.73
2018-04-22T10:32:37.691Z,30.17
2018-04-22T10:35:05.331Z,31.30
2018-04-22T10:37:33.134Z,29.00
2018-04-22T10:40:00.699Z,31.37
2018-04-22T10:42:28.278Z,31.60
2018-04-22T10:44:55.962Z,28.07
2018-04-22T10:47:23.658Z,32.43
2018-04-22T10:49:51.212Z,28.47
2018-04-22T10:52:18.784Z,31.07
2018-04-22T10:54:46.392Z,27.87
2018-04-22T10:57:13.993Z,30.60
2018-04-22T10:59:42.040Z,28.23
2018-04-22T11:02:10.201Z,33.27
2018-04-22T11:04:37.992Z,34.40
2018-04-22T11:07:05.775Z,25.30
2018-04-22T11:09:33.332Z,27.63
2018-04-22T11:12:01.106Z,31.83
2018-04-22T11:14:28.691Z,29.40
2018-04-22T11:16:56.458Z,30.10
2018-04-22T11:19:24.037Z,34.83
2018-04-22T11:21:51.647Z,31.07
2018-04-22T11:24:19.204Z,30.53
2018-04-22T11:26:46.758Z,33.73
2018-04-22T11:29:14.423Z,33.60
2018-04-22T11:31:42.339Z,28.43
2018-04-22T11:34:09.976Z,33.20
2018-04-22T11:36:37.561Z,35.00
2018-04-22T11:39:06.086Z,28.03
2018-04-22T11:41:33.931Z,30.20
2018-04-22T11:44:01.661Z,34.20
2018-04-22T11:46:29.245Z,33.10
2018-04-22T11:48:56.994Z,40.10
2018-04-22T11:51:24.562Z,32.70
2018-04-22T11:53:52.144Z,33.17
2018-04-22T11:56:19.773Z,36.03
2018-04-22T11:58:47.408Z,31.70
2018-04-22T12:01:14.954Z,41.40
2018-04-22T12:03:42.499Z,32.50
2018-04-22T12:06:10.612Z,45.37
2018-04-22T12:08:38.262Z,41.40
2018-04-22T12:11:05.807Z,29.80
2018-04-22T12:13:33.556Z,39.03
2018-04-22T12:16:01.193Z,36.37
2018-04-22T12:18:28.745Z,35.00
2018-04-22T12:20:56.536Z,36.87
2018-04-22T12:23:24.316Z,42.50
2018-04-22T12:25:51.922Z,49.27
2018-04-22T12:28:19.488Z,37.30
2018-04-22T12:30:47.065Z,35.17
2018-04-22T12:33:14.813Z,32.10
2018-04-22T12:35:42.400Z,39.00
2018-04-22T12:38:09.976Z,25.83
2018-04-22T12:40:37.571Z,23.50
2018-04-22T12:43:05.152Z,28.53
2018-04-22T12:45:32.716Z,28.77
2018-04-22T12:48:00.313Z,28.30
2018-04-22T12:50:27.879Z,28.00
2018-04-22T12:52:55.458Z,27.00
2018-04-22T12:55:23.307Z,29.00
2018-04-22T12:57:50.928Z,25.30
2018-04-22T13:00:18.477Z,28.80
2018-04-22T13:02:46.307Z,31.87
2018-04-22T13:05:14.085Z,28.67
2018-04-22T13:07:41.705Z,28.57
2018-04-22T13:10:09.288Z,26.53
2018-04-22T13:12:36.844Z,27.20
2018-04-22T13:15:04.434Z,25.33
2018-04-22T13:17:32.021Z,27.40
2018-04-22T13:19:59.830Z,18.27
2018-04-22T13:22:27.424Z,23.90
2018-04-22T13:24:55.181Z,29.40
2018-04-22T13:27:22.962Z,18.70
2018-04-22T13:29:50.527Z,22.60
2018-04-22T13:32:18.112Z,19.43
2018-04-22T13:34:45.694Z,21.10
2018-04-22T13:37:13.424Z,24.10
2018-04-22T13:39:41.235Z,28.93
2018-04-22T13:42:08.806Z,17.53
2018-04-22T13:44:36.550Z,20.43
2018-04-22T13:47:04.110Z,23.47
2018-04-22T13:49:31.699Z,19.17
2018-04-22T13:51:59.255Z,23.20
2018-04-22T13:54:27.126Z,19.43
2018-04-22T13:56:54.979Z,23.33
2018-04-22T13:59:22.704Z,24.23
2018-04-22T14:01:50.447Z,21.90
2018-04-22T14:04:18.000Z,24.13
2018-04-22T14:06:47.448Z,16.80
2018-04-22T14:09:15.287Z,17.90
2018-04-22T14:11:42.836Z,17.63
2018-04-22T14:14:10.741Z,18.70
2018-04-22T14:16:38.424Z,18.73
2018-04-22T14:19:05.984Z,17.43
2018-04-22T14:21:33.567Z,25.03
2018-04-22T14:24:01.145Z,17.00
2018-04-22T14:26:28.728Z,17.30
2018-04-22T14:28:56.300Z,18.77
2018-04-22T14:31:23.860Z,16.77
2018-04-22T14:33:51.635Z,17.03
2018-04-22T14:36:19.412Z,16.73
2018-04-22T14:38:47.656Z,18.87
2018-04-22T14:41:15.229Z,15.57
2018-04-22T14:43:54.972Z,22.70
2018-04-22T14:46:22.714Z,13.20
2018-04-22T14:49:02.302Z,24.67
2018-04-22T14:51:29.885Z,16.90
2018-04-22T14:53:57.444Z,14.40
2018-04-22T14:56:26.077Z,16.23
2018-04-22T14:58:53.892Z,22.20
2018-04-22T15:01:21.454Z,27.40
2018-04-22T15:03:49.034Z,23.90
2018-04-22T15:06:16.766Z,20.67
2018-04-22T15:08:44.720Z,20.40
2018-04-22T15:11:12.285Z,14.40
2018-04-22T15:13:40.048Z,14.73
2018-04-22T15:16:07.649Z,12.27
2018-04-22T15:18:35.226Z,19.60
2018-04-22T15:21:02.974Z,16.97
2018-04-22T15:23:30.547Z,15.03
2018-04-22T15:25:58.326Z,13.37
2018-04-22T15:28:25.993Z,16.00
2018-04-22T15:30:53.547Z,12.77
2018-04-22T15:33:21.174Z,17.03
2018-04-22T15:35:48.903Z,12.30
2018-04-22T15:38:16.442Z,18.17
2018-04-22T15:40:44.027Z,13.77
2018-04-22T15:43:11.854Z,24.50
2018-04-22T15:45:39.426Z,18.00
2018-04-22T15:48:07.120Z,12.20
2018-04-22T15:50:34.706Z,10.13
2018-04-22T15:53:02.273Z,9.63
2018-04-22T15:55:29.846Z,11.77
2018-04-22T15:57:57.421Z,13.37
2018-04-22T16:00:25.140Z,14.10
2018-04-22T16:02:52.713Z,11.87
2018-04-22T16:05:20.306Z,13.67
2018-04-22T16:07:47.855Z,9.43
2018-04-22T16:10:15.594Z,11.90
2018-04-22T16:12:43.149Z,11.83
2018-04-22T16:15:10.698Z,11.97
2018-04-22T16:17:38.447Z,13.00
2018-04-22T16:20:06.265Z,10.70
2018-04-22T16:22:34.176Z,8.00
2018-04-22T16:25:01.728Z,12.80
2018-04-22T16:27:29.282Z,8.23
2018-04-22T16:29:56.888Z,8.70
2018-04-22T16:32:24.445Z,14.70
2018-04-22T16:34:52.220Z,12.00
2018-04-22T16:37:19.958Z,12.77
2018-04-22T16:39:47.673Z,8.03
2018-04-22T16:42:15.482Z,8.77
2018-04-22T16:44:43.035Z,15.33
2018-04-22T16:47:10.776Z,9.13
2018-04-22T16:49:38.354Z,9.10
2018-04-22T16:52:05.917Z,8.23
2018-04-22T16:54:33.482Z,14.30
2018-04-22T16:57:01.200Z,12.50
2018-04-22T16:59:28.771Z,10.30
2018-04-22T17:01:56.506Z,9.03
2018-04-22T17:04:24.067Z,12.20
2018-04-22T17:06:51.816Z,13.90
2018-04-22T17:09:19.381Z,11.80
2018-04-22T17:11:47.123Z,22.97
2018-04-22T17:14:14.703Z,25.93
2018-04-22T17:16:42.263Z,13.80
2018-04-22T17:19:10.371Z,13.90
2018-04-22T17:21:37.960Z,12.13
2018-04-22T17:24:05.550Z,16.33
2018-04-22T17:26:33.118Z,20.97
2018-04-22T17:29:00.676Z,16.97
2018-04-22T17:31:28.805Z,17.03
2018-04-22T17:33:56.355Z,20.50
2018-04-22T17:36:23.925Z,27.83
2018-04-22T17:38:51.636Z,24.53
2018-04-22T17:41:19.231Z,23.13
2018-04-22T17:43:46.802Z,21.27
2018-04-22T17:46:14.503Z,26.23
2018-04-22T17:48:42.062Z,22.83
2018-04-22T17:51:09.856Z,25.37
2018-04-22T17:53:37.521Z,26.40
2018-04-22T17:56:06.176Z,26.83
2018-04-22T17:58:33.771Z,19.67
2018-04-22T18:01:01.353Z,21.53
2018-04-22T18:03:28.949Z,25.93
2018-04-22T18:05:56.502Z,25.53
2018-04-22T18:08:24.192Z,22.10
2018-04-22T18:10:51.936Z,22.27
2018-04-22T18:13:19.755Z,27.97
2018-04-22T18:15:47.738Z,20.43
2018-04-22T18:18:15.295Z,17.20
2018-04-22T18:20:42.853Z,18.37
2018-04-22T18:23:10.558Z,17.60
2018-04-22T18:25:38.148Z,22.40
2018-04-22T18:28:05.716Z,22.33
2018-04-22T18:30:33.688Z,28.57
2018-04-22T18:33:01.579Z,24.93
2018-04-22T18:35:29.138Z,23.33
2018-04-22T18:37:56.923Z,23.30
2018-04-22T18:40:24.575Z,21.87
2018-04-22T18:42:52.138Z,21.33
2018-04-22T18:45:19.950Z,24.73
2018-04-22T18:47:47.729Z,27.80
2018-04-22T18:50:15.372Z,20.37
2018-04-22T18:52:43.058Z,19.93
2018-04-22T18:55:10.644Z,23.17
2018-04-22T18:57:38.430Z,32.07
2018-04-22T19:00:06.047Z,32.97
2018-04-22T19:02:33.780Z,38.67
2018-04-22T19:05:01.528Z,41.93
2018-04-22T19:07:29.335Z,41.40
2018-04-22T19:09:56.928Z,46.23
2018-04-22T19:12:24.687Z,48.20
2018-04-22T19:14:52.281Z,47.03
2018-04-22T19:17:20.027Z,46.73
2018-04-22T19:19:47.594Z,50.87
2018-04-22T19:22:15.151Z,50.47
2018-04-22T19:24:42.862Z,53.73
2018-04-22T19:27:10.638Z,49.67
2018-04-22T19:29:38.231Z,52.63
2018-04-22T19:32:05.957Z,48.17
2018-04-22T19:34:33.764Z,46.60
2018-04-22T19:37:01.328Z,50.40
2018-04-22T19:39:29.043Z,50.13
2018-04-22T19:41:56.756Z,46.13
2018-04-22T19:44:24.529Z,47.47
2018-04-22T19:46:52.122Z,46.47
2018-04-22T19:49:19.922Z,52.67
2018-04-22T19:51:47.508Z,50.30
2018-04-22T19:54:15.280Z,48.33
2018-04-22T19:56:42.884Z,50.47
2018-04-22T19:59:10.473Z,44.37
2018-04-22T20:01:38.040Z,44.33
2018-04-22T20:04:05.647Z,39.93
2018-04-22T20:06:33.200Z,42.43
2018-04-22T20:09:01.122Z,39.17
2018-04-22T20:11:28.708Z,42.27
2018-04-22T20:13:56.299Z,39.57
2018-04-22T20:16:23.938Z,44.80
2018-04-22T20:18:51.723Z,43.43
2018-04-22T20:21:19.317Z,39.93
2018-04-22T20:23:46.950Z,52.10
2018-04-22T20:26:14.540Z,43.23
2018-04-22T20:28:42.326Z,46.40
2018-04-22T20:31:09.894Z,50.67
2018-04-22T20:33:37.507Z,55.13
2018-04-22T20:36:05.474Z,56.20
2018-04-22T20:38:33.027Z,51.03
2018-04-22T20:41:00.610Z,63.90
2018-04-22T20:43:28.458Z,52.20
2018-04-22T20:45:56.162Z,62.80
2018-04-22T20:48:23.737Z,54.10
2018-04-22T20:50:51.341Z,41.37
2018-04-22T20:53:18.900Z,60.80
2018-04-22T20:55:46.467Z,51.50
2018-04-22T20:58:14.281Z,52.23
2018-04-22T21:00:41.834Z,54.67
2018-04-22T21:03:09.415Z,51.13
2018-04-22T21:05:37.152Z,42.70
2018-04-22T21:08:04.763Z,55.67
2018-04-22T21:10:32.352Z,60.97
2018-04-22T21:12:59.928Z,49.07
2018-04-22T21:15:27.754Z,51.37
2018-04-22T21:17:55.315Z,63.90
2018-04-22T21:20:23.419Z,51.40
2018-04-22T21:22:50.990Z,45.43
2018-04-22T21:25:18.539Z,39.70
2018-04-22T21:27:46.336Z,50.63
2018-04-22T21:30:13.904Z,47.50
2018-04-22T21:32:41.472Z,47.87
2018-04-22T21:35:09.056Z,44.20
2018-04-22T21:37:36.803Z,45.97
2018-04-22T21:40:04.612Z,43.80
2018-04-22T21:42:32.361Z,48.10
2018-04-22T21:45:00.273Z,48.93
2018-04-22T21:47:28.050Z,44.23
2018-04-22T21:49:55.616Z,49.47
2018-04-22T21:52:23.206Z,53.70
2018-04-22T21:54:50.946Z,46.77
2018-04-22T21:57:18.627Z,40.13
2018-04-22T21:59:46.324Z,48.40
2018-04-22T22:02:14.355Z,37.90
2018-04-22T22:04:42.138Z,43.47
2018-04-22T22:07:09.705Z,39.80
2018-04-22T22:09:37.290Z,36.10
2018-04-22T22:12:04.871Z,41.47
2018-04-22T22:14:32.426Z,41.93
2018-04-22T22:17:00.012Z,44.73
2018-04-22T22:19:27.564Z,46.30
2018-04-22T22:21:55.510Z,48.00
2018-04-22T22:24:23.068Z,52.57
2018-04-22T22:26:50.620Z,48.67
2018-04-22T22:29:18.204Z,46.33
2018-04-22T22:31:46.011Z,44.87
2018-04-22T22:34:13.626Z,47.97
2018-04-22T22:36:41.201Z,45.10
2018-04-22T22:39:08.754Z,45.57
2018-04-22T22:41:36.347Z,49.90
2018-04-22T22:44:03.908Z,49.80
2018-04-22T22:46:31.624Z,54.53
2018-04-22T22:48:59.431Z,48.20
2018-04-22T22:51:27.016Z,47.80
2018-04-22T22:53:54.590Z,48.93
2018-04-22T22:56:22.379Z,42.80
2018-04-22T22:58:49.935Z,45.03
2018-04-22T23:01:17.497Z,49.10
2018-04-22T23:03:45.087Z,45.10
2018-04-22T23:06:12.664Z,42.93
2018-04-22T23:08:40.260Z,47.00
2018-04-22T23:11:07.842Z,52.60
2018-04-22T23:13:35.464Z,52.40
2018-04-22T23:16:03.034Z,47.17
2018-04-22T23:18:30.615Z,46.30
2018-04-22T23:20:58.193Z,46.73
2018-04-22T23:23:25.968Z,49.97
2018-04-22T23:25:53.752Z,49.40
2018-04-22T23:28:21.368Z,55.00
2018-04-22T23:30:48.925Z,58.93
2018-04-22T23:33:16.477Z,49.47
2018-04-22T23:35:44.469Z,57.10
2018-04-22T23:38:12.019Z,54.10
2018-04-22T23:40:39.589Z,60.67
2018-04-22T23:43:07.194Z,55.83
2018-04-22T23:45:34.947Z,48.60
2018-04-22T23:48:02.521Z,57.90
2018-04-22T23:50:30.298Z,56.33
2018-04-22T23:52:57.859Z,51.80
2018-04-22T23:55:25.621Z,51.57
2018-04-22T23:57:53.430Z,56.23
