createdAt,value
2022-08-25T00:00:15.437Z,1.33
2022-08-25T00:02:45.546Z,1.50
2022-08-25T00:05:23.973Z,1.20
2022-08-25T00:07:50.521Z,1.30
2022-08-25T00:10:17.198Z,1.60
2022-08-25T00:12:44.051Z,1.50
2022-08-25T00:15:11.120Z,1.65
2022-08-25T00:17:37.775Z,1.45
2022-08-25T00:20:05.462Z,1.63
2022-08-25T00:22:32.023Z,1.65
2022-08-25T00:24:58.508Z,1.23
2022-08-25T00:27:25.914Z,1.60
2022-08-25T00:29:52.423Z,1.58
2022-08-25T00:32:19.651Z,1.60
2022-08-25T00:34:46.802Z,1.40
2022-08-25T00:37:13.449Z,1.60
2022-08-25T00:39:40.061Z,1.73
2022-08-25T00:42:16.142Z,2.67
2022-08-25T00:44:44.065Z,1.63
2022-08-25T00:47:10.947Z,1.50
2022-08-25T00:49:42.629Z,1.70
2022-08-25T00:52:14.356Z,2.33
2022-08-25T00:54:47.502Z,1.70
2022-08-25T00:57:25.498Z,2.40
2022-08-25T01:00:01.861Z,1.88
2022-08-25T01:02:28.452Z,1.80
2022-08-25T01:04:55.329Z,2.13
2022-08-25T01:07:23.038Z,1.50
2022-08-25T01:09:52.558Z,1.83
2022-08-25T01:12:19.358Z,1.80
2022-08-25T01:17:45.212Z,2.03
2022-08-25T01:20:12.684Z,1.65
2022-08-25T01:22:39.608Z,1.80
2022-08-25T01:25:33.973Z,1.77
2022-08-25T01:28:00.547Z,2.28
2022-08-25T01:30:27.962Z,1.83
2022-08-25T01:32:54.480Z,2.05
2022-08-25T01:35:32.052Z,1.90
2022-08-25T01:38:00.380Z,2.20
2022-08-25T01:40:27.511Z,1.77
2022-08-25T01:43:22.432Z,1.88
2022-08-25T01:45:49.535Z,2.47
2022-08-25T01:48:16.904Z,2.20
2022-08-25T01:50:44.186Z,2.22
2022-08-25T01:53:28.185Z,2.35
2022-08-25T01:56:01.871Z,2.25
2022-08-25T01:58:35.694Z,2.22
2022-08-25T02:01:09.585Z,1.75
2022-08-25T02:03:38.724Z,2.10
2022-08-25T02:06:11.182Z,2.40
2022-08-25T02:08:38.301Z,2.50
2022-08-25T02:11:05.213Z,2.70
2022-08-25T02:13:32.478Z,3.20
2022-08-25T02:16:01.110Z,3.38
2022-08-25T02:18:27.701Z,4.15
2022-08-25T02:23:33.245Z,4.18
2022-08-25T02:25:59.753Z,4.00
2022-08-25T02:28:26.436Z,4.13
2022-08-25T02:30:53.174Z,3.90
2022-08-25T02:36:09.145Z,4.18
2022-08-25T02:38:36.158Z,5.13
2022-08-25T02:41:11.901Z,4.40
2022-08-25T02:43:39.659Z,4.20
2022-08-25T02:46:06.352Z,4.13
2022-08-25T02:48:33.598Z,4.10
2022-08-25T02:51:10.465Z,4.53
2022-08-25T02:53:41.815Z,4.20
2022-08-25T02:56:10.504Z,4.40
2022-08-25T02:58:38.595Z,5.15
2022-08-25T03:01:06.908Z,4.70
2022-08-25T03:03:38.826Z,4.80
2022-08-25T03:06:11.324Z,4.40
2022-08-25T03:11:19.221Z,4.25
2022-08-25T03:13:46.319Z,4.03
2022-08-25T03:16:13.037Z,4.50
2022-08-25T03:21:22.801Z,4.40
2022-08-25T03:23:49.448Z,4.40
2022-08-25T03:26:34.543Z,4.72
2022-08-25T03:29:05.435Z,4.68
2022-08-25T03:31:44.511Z,4.50
2022-08-25T03:34:12.826Z,4.38
2022-08-25T03:36:40.007Z,4.57
2022-08-25T03:39:08.446Z,5.20
2022-08-25T03:41:35.539Z,4.45
2022-08-25T03:44:04.063Z,4.95
2022-08-25T03:46:34.537Z,4.65
2022-08-25T03:49:04.654Z,4.63
2022-08-25T03:54:01.788Z,4.28
2022-08-25T03:56:28.393Z,4.38
2022-08-25T03:58:55.967Z,4.30
2022-08-25T04:01:23.878Z,4.50
2022-08-25T04:03:50.769Z,4.32
2022-08-25T04:06:18.690Z,4.40
2022-08-25T04:08:45.754Z,4.20
2022-08-25T04:11:24.027Z,3.92
2022-08-25T04:13:52.244Z,4.22
2022-08-25T04:19:22.301Z,4.10
2022-08-25T04:21:49.678Z,4.03
2022-08-25T04:24:16.752Z,4.55
2022-08-25T04:26:46.953Z,4.22
2022-08-25T04:31:43.915Z,4.57
2022-08-25T04:34:28.913Z,3.50
2022-08-25T04:36:56.783Z,3.92
2022-08-25T04:39:23.610Z,3.95
2022-08-25T04:44:40.188Z,4.13
2022-08-25T04:47:06.786Z,4.07
2022-08-25T04:49:33.334Z,6.40
2022-08-25T04:52:00.125Z,6.72
2022-08-25T04:54:28.087Z,5.15
2022-08-25T04:56:58.389Z,4.95
2022-08-25T04:59:30.222Z,6.05
2022-08-25T05:01:58.774Z,4.82
2022-08-25T05:04:28.051Z,4.40
2022-08-25T05:06:56.459Z,5.78
2022-08-25T05:09:23.867Z,5.82
2022-08-25T05:11:51.992Z,4.40
2022-08-25T05:14:21.680Z,5.53
2022-08-25T05:16:53.358Z,5.50
2022-08-25T05:19:20.033Z,4.63
2022-08-25T05:21:46.556Z,4.85
2022-08-25T05:24:13.031Z,5.47
2022-08-25T05:26:39.851Z,5.65
2022-08-25T05:29:07.377Z,4.68
2022-08-25T05:31:36.430Z,4.68
2022-08-25T05:34:08.966Z,6.22
2022-08-25T05:36:35.905Z,5.33
2022-08-25T05:39:04.018Z,4.40
2022-08-25T05:41:31.180Z,5.57
2022-08-25T05:43:57.710Z,6.15
2022-08-25T05:46:25.217Z,4.50
2022-08-25T05:48:52.558Z,5.72
2022-08-25T05:51:20.148Z,4.60
2022-08-25T05:53:51.302Z,5.18
2022-08-25T05:56:18.649Z,4.93
2022-08-25T05:58:46.054Z,5.05
2022-08-25T06:01:40.183Z,4.32
2022-08-25T06:04:10.558Z,5.13
2022-08-25T06:06:39.238Z,5.20
2022-08-25T06:09:08.692Z,5.20
2022-08-25T06:11:37.257Z,4.82
2022-08-25T06:14:04.788Z,5.95
2022-08-25T06:16:31.651Z,7.25
2022-08-25T06:18:58.298Z,5.00
2022-08-25T06:21:25.413Z,5.78
2022-08-25T06:23:52.824Z,5.97
2022-08-25T06:26:21.035Z,5.85
2022-08-25T06:28:49.386Z,6.78
2022-08-25T06:31:16.018Z,6.10
2022-08-25T06:33:44.008Z,5.07
2022-08-25T06:36:10.527Z,6.03
2022-08-25T06:38:37.092Z,4.80
2022-08-25T06:41:05.433Z,4.65
2022-08-25T06:43:33.778Z,6.78
2022-08-25T06:46:18.704Z,5.55
2022-08-25T06:48:45.316Z,5.43
2022-08-25T06:51:14.791Z,5.18
2022-08-25T06:53:42.832Z,4.82
2022-08-25T06:56:10.205Z,5.07
2022-08-25T06:58:37.017Z,4.85
2022-08-25T07:01:13.440Z,5.20
2022-08-25T07:03:43.738Z,4.13
2022-08-25T07:06:10.650Z,7.40
2022-08-25T07:08:37.479Z,6.82
2022-08-25T07:11:08.470Z,7.97
2022-08-25T07:13:43.988Z,6.20
2022-08-25T07:16:11.512Z,5.10
2022-08-25T07:18:38.447Z,5.70
2022-08-25T07:21:05.131Z,4.90
2022-08-25T07:23:36.243Z,5.97
2022-08-25T07:26:36.725Z,5.25
2022-08-25T07:29:02.367Z,6.53
2022-08-25T07:31:30.188Z,5.03
2022-08-25T07:34:16.678Z,6.18
2022-08-25T07:36:44.621Z,6.00
2022-08-25T07:39:11.982Z,5.10
2022-08-25T07:41:40.865Z,4.40
2022-08-25T07:44:10.079Z,5.38
2022-08-25T07:46:36.919Z,4.55
2022-08-25T07:49:04.904Z,4.00
2022-08-25T07:51:44.138Z,4.38
2022-08-25T07:54:33.920Z,3.92
2022-08-25T07:57:05.640Z,5.32
2022-08-25T07:59:39.602Z,4.07
2022-08-25T08:02:08.410Z,3.88
2022-08-25T08:04:36.887Z,3.92
2022-08-25T08:07:03.897Z,5.95
2022-08-25T08:09:31.308Z,4.00
2022-08-25T08:11:57.850Z,4.80
2022-08-25T08:14:24.569Z,4.10
2022-08-25T08:16:51.083Z,3.75
2022-08-25T08:19:17.863Z,7.03
2022-08-25T08:21:50.676Z,4.38
2022-08-25T08:24:40.596Z,4.45
2022-08-25T08:27:07.653Z,5.07
2022-08-25T08:29:36.234Z,4.38
2022-08-25T08:32:04.616Z,4.18
2022-08-25T08:34:33.404Z,5.93
2022-08-25T08:37:00.530Z,4.72
2022-08-25T08:39:28.058Z,4.45
2022-08-25T08:42:18.466Z,3.35
2022-08-25T08:44:44.888Z,4.65
2022-08-25T08:47:40.802Z,5.93
2022-08-25T08:50:27.785Z,3.50
2022-08-25T08:53:09.184Z,4.20
2022-08-25T08:55:48.338Z,4.57
2022-08-25T08:58:26.363Z,4.53
2022-08-25T09:00:58.242Z,4.68
2022-08-25T09:03:36.077Z,3.70
2022-08-25T09:06:13.670Z,4.95
2022-08-25T09:08:44.869Z,4.32
2022-08-25T09:11:49.472Z,6.63
2022-08-25T09:14:54.573Z,4.88
2022-08-25T09:17:54.835Z,5.88
2022-08-25T09:20:51.880Z,5.40
2022-08-25T09:24:03.702Z,5.07
2022-08-25T09:26:39.719Z,8.63
2022-08-25T09:29:16.359Z,5.55
2022-08-25T09:31:44.871Z,9.90
2022-08-25T09:34:24.923Z,10.43
2022-08-25T09:36:53.449Z,7.13
2022-08-25T09:39:21.313Z,6.70
2022-08-25T09:41:56.009Z,6.22
2022-08-25T09:44:27.324Z,7.75
2022-08-25T09:46:57.370Z,5.65
2022-08-25T09:49:51.045Z,6.88
2022-08-25T09:52:32.779Z,6.85
2022-08-25T09:55:05.717Z,6.75
2022-08-25T09:57:44.081Z,5.95
2022-08-25T10:00:14.188Z,5.85
2022-08-25T10:05:35.140Z,4.45
2022-08-25T10:08:10.256Z,3.90
2022-08-25T10:10:46.124Z,5.05
2022-08-25T10:13:17.432Z,3.25
2022-08-25T10:16:20.182Z,4.55
2022-08-25T10:19:01.226Z,3.53
2022-08-25T10:21:28.115Z,4.80
2022-08-25T10:23:58.898Z,2.75
2022-08-25T10:26:35.010Z,3.53
2022-08-25T10:29:26.479Z,3.15
2022-08-25T10:32:06.253Z,4.28
2022-08-25T10:34:51.399Z,4.20
2022-08-25T10:37:36.712Z,3.03
2022-08-25T10:40:21.756Z,3.53
2022-08-25T10:43:17.183Z,3.25
2022-08-25T10:45:52.611Z,3.38
2022-08-25T10:48:34.947Z,3.17
2022-08-25T10:51:19.665Z,3.15
2022-08-25T10:54:16.235Z,2.88
2022-08-25T10:57:01.773Z,3.50
2022-08-25T10:59:47.425Z,4.00
2022-08-25T11:02:32.270Z,3.03
2022-08-25T11:05:17.539Z,2.75
2022-08-25T11:07:58.043Z,3.00
2022-08-25T11:10:38.166Z,2.50
2022-08-25T11:16:06.558Z,2.85
2022-08-25T11:18:35.939Z,4.28
2022-08-25T11:21:11.928Z,2.35
2022-08-25T11:23:51.110Z,3.17
2022-08-25T11:26:31.840Z,2.75
2022-08-25T11:29:12.499Z,3.90
2022-08-25T11:31:49.597Z,2.67
2022-08-25T11:34:20.399Z,2.75
2022-08-25T11:36:59.797Z,2.80
2022-08-25T11:39:33.988Z,3.00
2022-08-25T11:42:04.192Z,3.38
2022-08-25T11:44:38.205Z,4.43
2022-08-25T11:47:25.893Z,5.65
2022-08-25T11:50:00.913Z,5.22
2022-08-25T11:52:34.743Z,6.40
2022-08-25T11:55:16.603Z,2.70
2022-08-25T11:57:45.697Z,3.50
2022-08-25T12:00:44.610Z,4.80
2022-08-25T12:03:32.610Z,2.88
2022-08-25T12:06:29.504Z,3.58
2022-08-25T12:09:05.586Z,3.53
2022-08-25T12:11:37.858Z,3.45
2022-08-25T12:14:28.499Z,3.03
2022-08-25T12:19:37.979Z,2.60
2022-08-25T12:22:04.679Z,3.88
2022-08-25T12:24:47.996Z,4.22
2022-08-25T12:27:40.262Z,3.80
2022-08-25T12:30:20.680Z,3.67
2022-08-25T12:32:50.680Z,4.07
2022-08-25T12:35:32.791Z,2.53
2022-08-25T12:38:09.040Z,2.67
2022-08-25T12:40:45.715Z,2.42
2022-08-25T12:43:37.532Z,2.38
2022-08-25T12:46:26.350Z,2.50
2022-08-25T12:49:00.491Z,4.20
2022-08-25T12:51:28.009Z,2.88
2022-08-25T12:54:11.460Z,2.83
2022-08-25T12:56:47.813Z,2.92
2022-08-25T12:59:31.560Z,2.63
2022-08-25T13:02:32.991Z,2.63
2022-08-25T13:05:05.273Z,2.95
2022-08-25T13:07:49.979Z,2.60
2022-08-25T13:10:25.933Z,3.17
2022-08-25T13:13:00.487Z,2.78
2022-08-25T13:15:41.064Z,2.90
2022-08-25T13:18:29.783Z,2.58
2022-08-25T13:21:19.560Z,3.17
2022-08-25T13:23:49.953Z,3.45
2022-08-25T13:26:23.647Z,2.80
2022-08-25T13:29:10.776Z,2.78
2022-08-25T13:31:49.960Z,2.70
2022-08-25T13:34:22.510Z,2.70
2022-08-25T13:37:08.475Z,2.92
2022-08-25T13:42:28.760Z,2.67
2022-08-25T13:44:55.836Z,2.88
2022-08-25T13:47:43.475Z,2.90
2022-08-25T13:50:18.514Z,3.20
2022-08-25T13:53:02.940Z,2.60
2022-08-25T13:55:50.769Z,3.15
2022-08-25T13:58:39.366Z,3.05
2022-08-25T14:01:49.231Z,2.65
2022-08-25T14:04:24.209Z,3.15
2022-08-25T14:07:19.396Z,3.90
2022-08-25T14:10:27.249Z,10.55
2022-08-25T14:13:30.982Z,3.08
2022-08-25T14:16:08.990Z,4.78
2022-08-25T14:18:35.947Z,2.92
2022-08-25T14:21:09.968Z,2.88
2022-08-25T14:23:38.690Z,3.97
2022-08-25T14:26:06.382Z,3.42
2022-08-25T14:28:33.475Z,4.38
2022-08-25T14:31:05.129Z,3.03
2022-08-25T14:33:43.104Z,3.53
2022-08-25T14:36:10.298Z,3.90
2022-08-25T14:38:39.027Z,3.22
2022-08-25T14:43:39.517Z,4.43
2022-08-25T14:46:18.761Z,3.95
2022-08-25T14:48:49.740Z,4.10
2022-08-25T14:51:16.593Z,4.10
2022-08-25T14:53:44.013Z,3.78
2022-08-25T14:56:10.641Z,4.68
2022-08-25T14:58:51.521Z,5.43
2022-08-25T15:01:28.480Z,8.10
2022-08-25T15:04:01.555Z,9.63
2022-08-25T15:06:28.814Z,11.52
2022-08-25T15:09:08.521Z,11.05
2022-08-25T15:11:36.556Z,11.23
2022-08-25T15:14:10.664Z,9.70
2022-08-25T15:16:41.959Z,10.85
2022-08-25T15:19:11.752Z,14.70
2022-08-25T15:21:38.638Z,10.30
2022-08-25T15:24:07.121Z,9.60
2022-08-25T15:26:40.234Z,10.07
2022-08-25T15:29:06.920Z,10.00
2022-08-25T15:31:35.506Z,8.38
2022-08-25T15:34:02.148Z,9.32
2022-08-25T15:36:29.064Z,9.10
2022-08-25T15:38:55.638Z,9.40
2022-08-25T15:41:27.070Z,8.95
2022-08-25T15:43:54.719Z,9.00
2022-08-25T15:46:24.991Z,9.40
2022-08-25T15:48:51.625Z,7.30
2022-08-25T15:51:18.921Z,7.57
2022-08-25T15:53:46.098Z,6.88
2022-08-25T15:56:26.519Z,7.25
2022-08-25T15:58:54.081Z,8.13
2022-08-25T16:01:24.831Z,9.35
2022-08-25T16:03:52.076Z,6.93
2022-08-25T16:06:19.525Z,8.32
2022-08-25T16:08:46.195Z,6.20
2022-08-25T16:11:19.163Z,7.38
2022-08-25T16:13:47.609Z,5.40
2022-08-25T16:16:16.268Z,5.93
2022-08-25T16:18:43.870Z,5.75
2022-08-25T16:21:12.808Z,5.78
2022-08-25T16:23:40.346Z,5.68
2022-08-25T16:26:09.388Z,5.45
2022-08-25T16:28:38.174Z,5.45
2022-08-25T16:31:05.738Z,5.65
2022-08-25T16:33:35.150Z,5.72
2022-08-25T16:36:09.378Z,4.93
2022-08-25T16:38:37.342Z,4.43
2022-08-25T16:41:10.878Z,6.22
2022-08-25T16:43:38.522Z,4.57
2022-08-25T16:46:08.645Z,4.50
2022-08-25T16:48:38.017Z,4.38
2022-08-25T16:51:17.123Z,5.03
2022-08-25T16:54:04.845Z,4.90
2022-08-25T16:56:34.335Z,4.78
2022-08-25T16:59:02.413Z,4.47
2022-08-25T17:01:31.258Z,4.75
2022-08-25T17:03:58.380Z,4.22
2022-08-25T17:06:27.722Z,4.32
2022-08-25T17:08:55.475Z,5.00
2022-08-25T17:11:26.791Z,5.25
2022-08-25T17:13:57.194Z,4.53
2022-08-25T17:16:27.989Z,4.47
2022-08-25T17:18:55.476Z,9.32
2022-08-25T17:21:24.352Z,10.48
2022-08-25T17:23:52.616Z,12.40
2022-08-25T17:26:19.707Z,5.85
2022-08-25T17:28:54.458Z,7.53
2022-08-25T17:31:24.092Z,8.07
2022-08-25T17:33:52.272Z,8.57
2022-08-25T17:36:19.880Z,8.35
2022-08-25T17:38:54.181Z,9.18
2022-08-25T17:41:20.942Z,6.82
2022-08-25T17:43:47.530Z,7.53
2022-08-25T17:46:15.215Z,7.07
2022-08-25T17:48:43.875Z,6.55
2022-08-25T17:51:11.320Z,7.30
2022-08-25T17:53:38.579Z,8.90
2022-08-25T17:56:08.370Z,9.60
2022-08-25T17:58:36.588Z,6.03
2022-08-25T18:01:04.230Z,5.97
2022-08-25T18:03:32.665Z,6.97
2022-08-25T18:05:59.634Z,6.88
2022-08-25T18:08:29.896Z,6.30
2022-08-25T18:11:01.876Z,5.88
2022-08-25T18:13:28.718Z,9.43
2022-08-25T18:15:55.334Z,7.03
2022-08-25T18:18:21.994Z,8.85
2022-08-25T18:20:51.115Z,7.32
2022-08-25T18:23:19.777Z,7.38
2022-08-25T18:25:48.381Z,6.35
2022-08-25T18:28:14.936Z,9.25
2022-08-25T18:30:42.421Z,8.35
2022-08-25T18:33:09.715Z,8.35
2022-08-25T18:35:36.281Z,9.82
2022-08-25T18:38:24.092Z,10.20
2022-08-25T18:40:55.806Z,9.23
2022-08-25T18:43:22.300Z,6.45
2022-08-25T18:45:48.912Z,10.98
2022-08-25T18:48:17.014Z,7.45
2022-08-25T18:50:46.858Z,6.50
2022-08-25T18:53:18.375Z,5.85
2022-08-25T18:55:58.107Z,7.55
2022-08-25T18:58:27.028Z,6.88
2022-08-25T19:00:53.534Z,10.43
2022-08-25T19:03:23.158Z,7.57
2022-08-25T19:05:57.389Z,6.53
2022-08-25T19:08:24.815Z,5.78
2022-08-25T19:10:53.541Z,6.28
2022-08-25T19:13:22.673Z,6.93
2022-08-25T19:15:51.285Z,8.63
2022-08-25T19:18:19.333Z,4.97
2022-08-25T19:20:52.874Z,7.35
2022-08-25T19:23:19.519Z,9.98
2022-08-25T19:25:46.135Z,5.90
2022-08-25T19:28:13.507Z,6.20
2022-08-25T19:30:49.932Z,7.75
2022-08-25T19:33:42.270Z,7.53
2022-08-25T19:36:08.523Z,7.82
2022-08-25T19:38:36.590Z,6.97
2022-08-25T19:41:10.590Z,9.18
2022-08-25T19:43:55.826Z,8.20
2022-08-25T19:46:32.348Z,5.88
2022-08-25T19:49:07.331Z,6.28
2022-08-25T19:51:39.166Z,5.53
2022-08-25T19:54:08.978Z,6.80
2022-08-25T19:59:03.742Z,5.72
2022-08-25T20:01:30.595Z,5.03
2022-08-25T20:03:57.155Z,6.40
2022-08-25T20:06:23.865Z,5.78
2022-08-25T20:08:59.003Z,7.32
2022-08-25T20:11:28.909Z,6.82
2022-08-25T20:13:59.295Z,5.53
2022-08-25T20:16:29.768Z,7.32
2022-08-25T20:18:56.435Z,5.50
2022-08-25T20:21:24.022Z,6.70
2022-08-25T20:24:09.014Z,5.03
2022-08-25T20:26:36.410Z,6.97
2022-08-25T20:29:05.161Z,5.07
2022-08-25T20:31:33.431Z,4.70
2022-08-25T20:34:00.476Z,5.57
2022-08-25T20:36:29.784Z,5.63
2022-08-25T20:38:56.348Z,4.55
2022-08-25T20:41:25.842Z,3.57
2022-08-25T20:43:52.629Z,5.30
2022-08-25T20:46:19.335Z,5.07
2022-08-25T20:48:45.971Z,2.80
2022-08-25T20:51:13.178Z,2.50
2022-08-25T20:53:42.500Z,3.35
2022-08-25T20:56:10.843Z,2.40
2022-08-25T20:58:38.894Z,3.63
2022-08-25T21:01:23.058Z,2.85
2022-08-25T21:03:50.473Z,2.35
2022-08-25T21:06:17.217Z,3.60
2022-08-25T21:08:46.799Z,2.65
2022-08-25T21:11:18.148Z,3.73
2022-08-25T21:13:45.846Z,2.95
2022-08-25T21:16:12.534Z,3.05
2022-08-25T21:18:47.848Z,2.42
2022-08-25T21:21:16.663Z,3.10
2022-08-25T21:23:48.016Z,2.75
2022-08-25T21:26:23.703Z,2.60
2022-08-25T21:28:53.178Z,2.05
2022-08-25T21:31:20.777Z,3.58
2022-08-25T21:33:47.917Z,3.47
2022-08-25T21:36:16.833Z,3.00
2022-08-25T21:41:17.105Z,1.35
2022-08-25T21:43:45.298Z,1.77
2022-08-25T21:46:16.944Z,1.73
2022-08-25T21:48:46.587Z,2.78
2022-08-25T21:51:15.894Z,2.70
2022-08-25T21:53:42.553Z,3.03
2022-08-25T21:56:17.712Z,2.40
2022-08-25T21:58:48.997Z,2.38
2022-08-25T22:01:19.490Z,2.88
2022-08-25T22:03:47.197Z,1.90
2022-08-25T22:06:14.951Z,2.95
2022-08-25T22:08:43.277Z,3.30
2022-08-25T22:11:10.661Z,1.95
2022-08-25T22:13:41.214Z,2.50
2022-08-25T22:16:11.490Z,2.20
2022-08-25T22:18:39.881Z,2.40
2022-08-25T22:21:09.668Z,2.67
2022-08-25T22:23:39.994Z,1.60
2022-08-25T22:26:11.810Z,2.75
2022-08-25T22:28:38.423Z,2.83
2022-08-25T22:31:09.991Z,2.22
2022-08-25T22:33:37.349Z,1.77
2022-08-25T22:36:37.397Z,1.08
2022-08-25T22:39:06.617Z,3.03
2022-08-25T22:41:34.165Z,1.47
2022-08-25T22:44:00.903Z,2.13
2022-08-25T22:46:32.354Z,1.58
2022-08-25T22:48:59.801Z,1.92
2022-08-25T22:51:31.450Z,2.03
2022-08-25T22:54:00.005Z,1.55
2022-08-25T22:56:30.900Z,3.00
2022-08-25T22:58:59.727Z,2.08
2022-08-25T23:01:27.224Z,1.88
2022-08-25T23:03:53.921Z,1.63
2022-08-25T23:06:24.653Z,2.78
2022-08-25T23:08:53.759Z,1.00
2022-08-25T23:11:21.862Z,2.28
2022-08-25T23:13:49.108Z,2.10
2022-08-25T23:16:16.978Z,2.58
2022-08-25T23:18:44.990Z,1.85
2022-08-25T23:21:35.123Z,1.70
2022-08-25T23:24:05.305Z,0.85
2022-08-25T23:26:33.707Z,1.85
2022-08-25T23:29:00.566Z,1.85
2022-08-25T23:31:30.017Z,1.98
2022-08-25T23:33:57.805Z,2.03
2022-08-25T23:36:24.860Z,1.52
2022-08-25T23:38:52.099Z,1.30
2022-08-25T23:41:23.479Z,0.93
2022-08-25T23:43:52.015Z,0.77
2022-08-25T23:46:21.729Z,2.42
2022-08-25T23:48:49.231Z,1.55
2022-08-25T23:51:27.263Z,2.42
2022-08-25T23:53:55.613Z,3.20
2022-08-25T23:56:23.215Z,1.15
2022-08-25T23:58:51.155Z,2.13
