createdAt,value
2023-08-11T00:00:41.413Z,100819.31
2023-08-11T00:03:44.834Z,100817.34
2023-08-11T00:06:49.377Z,100820.13
2023-08-11T00:09:52.203Z,100823.94
2023-08-11T00:12:54.872Z,100814.47
2023-08-11T00:15:57.859Z,100825.69
2023-08-11T00:19:00.506Z,100826.53
2023-08-11T00:22:03.666Z,100826.00
2023-08-11T00:25:06.856Z,100826.84
2023-08-11T00:28:09.749Z,100835.97
2023-08-11T00:31:12.708Z,100842.22
2023-08-11T00:34:15.624Z,100837.16
2023-08-11T00:37:18.318Z,100825.62
2023-08-11T00:40:21.225Z,100825.91
2023-08-11T00:43:23.897Z,100821.41
2023-08-11T00:46:26.809Z,100827.03
2023-08-11T00:49:29.514Z,100822.44
2023-08-11T00:52:32.641Z,100824.19
2023-08-11T00:55:35.418Z,100819.19
2023-08-11T00:58:38.977Z,100823.66
2023-08-11T01:01:41.597Z,100830.19
2023-08-11T01:04:44.502Z,100827.91
2023-08-11T01:08:16.668Z,100830.84
2023-08-11T01:11:50.375Z,100829.34
2023-08-11T01:15:01.906Z,100843.47
2023-08-11T01:18:07.350Z,100836.75
2023-08-11T01:21:14.789Z,100837.75
2023-08-11T01:24:18.559Z,100830.13
2023-08-11T01:27:21.265Z,100841.91
2023-08-11T01:30:25.616Z,100834.34
2023-08-11T01:33:28.269Z,100834.69
2023-08-11T01:36:31.386Z,100834.25
2023-08-11T01:39:34.364Z,100829.84
2023-08-11T01:42:53.680Z,100844.41
2023-08-11T01:45:58.115Z,100827.37
2023-08-11T01:49:01.623Z,100837.53
2023-08-11T01:52:05.310Z,100829.38
2023-08-11T01:55:10.805Z,100832.75
2023-08-11T01:58:13.683Z,100835.41
2023-08-11T02:01:16.561Z,100836.94
2023-08-11T02:04:19.509Z,100840.75
2023-08-11T02:07:22.124Z,100838.13
2023-08-11T02:10:25.268Z,100846.31
2023-08-11T02:13:27.798Z,100845.12
2023-08-11T02:16:37.544Z,100842.78
2023-08-11T02:19:40.263Z,100842.81
2023-08-11T02:22:43.120Z,100843.87
2023-08-11T02:25:47.285Z,100846.22
2023-08-11T02:28:50.464Z,100846.13
2023-08-11T02:31:53.504Z,100843.00
2023-08-11T02:34:57.279Z,100845.91
2023-08-11T02:37:59.805Z,100845.06
2023-08-11T02:41:03.260Z,100846.50
2023-08-11T02:44:06.193Z,100841.66
2023-08-11T02:47:09.353Z,100843.37
2023-08-11T02:50:12.378Z,100850.37
2023-08-11T02:53:15.508Z,100852.78
2023-08-11T02:56:18.067Z,100848.97
2023-08-11T02:59:20.962Z,100852.97
2023-08-11T03:02:23.630Z,100853.66
2023-08-11T03:05:26.461Z,100851.81
2023-08-11T03:08:29.220Z,100855.47
2023-08-11T03:11:32.196Z,100853.50
2023-08-11T03:14:40.471Z,100854.84
2023-08-11T03:17:43.555Z,100857.34
2023-08-11T03:20:47.114Z,100860.53
2023-08-11T03:23:50.550Z,100860.97
2023-08-11T03:26:54.600Z,100866.50
2023-08-11T03:29:58.004Z,100864.50
2023-08-11T03:33:00.788Z,100866.16
2023-08-11T03:36:05.025Z,100866.38
2023-08-11T03:39:07.899Z,100872.72
2023-08-11T03:42:13.648Z,100871.69
2023-08-11T03:45:17.012Z,100874.53
2023-08-11T03:48:20.692Z,100877.19
2023-08-11T03:51:23.472Z,100871.72
2023-08-11T03:54:39.255Z,100880.87
2023-08-11T03:57:49.700Z,100874.06
2023-08-11T04:00:53.287Z,100884.53
2023-08-11T04:03:56.339Z,100881.72
2023-08-11T04:06:58.934Z,100888.50
2023-08-11T04:10:06.563Z,100885.84
2023-08-11T04:13:09.345Z,100886.62
2023-08-11T04:16:12.216Z,100893.75
2023-08-11T04:19:15.188Z,100893.09
2023-08-11T04:22:29.057Z,100898.41
2023-08-11T04:25:40.376Z,100898.56
2023-08-11T04:28:44.790Z,100909.69
2023-08-11T04:31:49.212Z,100916.34
2023-08-11T04:34:52.611Z,100910.00
2023-08-11T04:37:55.634Z,100914.94
2023-08-11T04:40:59.701Z,100917.06
2023-08-11T04:44:02.693Z,100908.37
2023-08-11T04:47:05.834Z,100913.19
2023-08-11T04:50:09.405Z,100923.16
2023-08-11T04:53:13.090Z,100928.28
2023-08-11T04:56:15.679Z,100926.91
2023-08-11T04:59:21.767Z,100935.69
2023-08-11T05:02:24.341Z,100938.97
2023-08-11T05:05:27.661Z,100941.06
2023-08-11T05:08:30.233Z,100945.66
2023-08-11T05:11:33.151Z,100943.97
2023-08-11T05:14:35.702Z,100949.84
2023-08-11T05:17:38.674Z,100949.44
2023-08-11T05:20:41.307Z,100957.03
2023-08-11T05:23:44.461Z,100955.81
2023-08-11T05:26:47.044Z,100947.19
2023-08-11T05:29:50.852Z,100946.47
2023-08-11T05:32:53.516Z,100957.81
2023-08-11T05:35:56.542Z,100953.22
2023-08-11T05:38:59.170Z,100957.06
2023-08-11T05:42:01.993Z,100957.72
2023-08-11T05:45:05.241Z,100965.09
2023-08-11T05:48:08.287Z,100951.31
2023-08-11T05:51:10.848Z,100971.72
2023-08-11T05:54:13.748Z,100963.97
2023-08-11T05:57:16.352Z,100963.19
2023-08-11T06:00:20.390Z,100961.78
2023-08-11T06:03:23.583Z,100959.37
2023-08-11T06:06:27.714Z,100960.34
2023-08-11T06:09:30.781Z,100962.13
2023-08-11T06:12:33.677Z,100970.13
2023-08-11T06:15:36.601Z,100978.00
2023-08-11T06:18:39.377Z,100977.13
2023-08-11T06:21:42.169Z,100983.84
2023-08-11T06:24:44.753Z,100970.75
2023-08-11T06:27:47.749Z,100987.94
2023-08-11T06:30:50.517Z,100981.16
2023-08-11T06:33:53.304Z,100970.94
2023-08-11T06:36:55.912Z,100981.31
2023-08-11T06:39:59.660Z,100981.72
2023-08-11T06:43:02.273Z,100988.19
2023-08-11T06:46:05.416Z,100985.16
2023-08-11T06:49:08.176Z,100987.13
2023-08-11T06:52:11.151Z,101001.00
2023-08-11T06:55:13.814Z,100995.41
2023-08-11T06:58:16.705Z,100996.97
2023-08-11T07:01:19.638Z,101008.22
2023-08-11T07:04:22.659Z,101007.19
2023-08-11T07:07:25.197Z,101003.91
2023-08-11T07:10:28.813Z,101001.59
2023-08-11T07:13:31.460Z,101004.69
2023-08-11T07:16:34.410Z,101001.16
2023-08-11T07:19:37.668Z,100993.31
2023-08-11T07:22:40.582Z,101006.47
2023-08-11T07:25:44.042Z,101000.69
2023-08-11T07:28:47.676Z,101008.16
2023-08-11T07:31:50.294Z,101014.94
2023-08-11T07:34:53.108Z,101000.53
2023-08-11T07:37:55.862Z,101012.84
2023-08-11T07:40:58.777Z,101012.41
2023-08-11T07:44:01.458Z,101013.59
2023-08-11T07:47:04.463Z,101008.97
2023-08-11T07:50:08.215Z,101007.78
2023-08-11T07:53:11.231Z,101013.63
2023-08-11T07:56:13.948Z,101011.22
2023-08-11T07:59:17.290Z,101013.94
2023-08-11T08:02:20.230Z,101015.84
2023-08-11T08:05:23.584Z,101018.84
2023-08-11T08:08:26.154Z,101023.09
2023-08-11T08:11:29.357Z,101022.81
2023-08-11T08:14:32.316Z,101024.03
2023-08-11T08:17:35.652Z,101023.78
2023-08-11T08:20:38.277Z,101022.38
2023-08-11T08:23:42.359Z,101015.72
2023-08-11T08:26:45.704Z,101025.84
2023-08-11T08:29:48.586Z,101024.88
2023-08-11T08:32:51.143Z,101024.94
2023-08-11T08:35:53.970Z,101023.94
2023-08-11T08:38:56.626Z,101011.13
2023-08-11T08:42:00.433Z,101025.66
2023-08-11T08:45:04.658Z,101019.38
2023-08-11T08:48:14.473Z,101022.72
2023-08-11T08:51:17.157Z,101025.66
2023-08-11T08:54:20.591Z,101025.88
2023-08-11T08:57:26.834Z,101025.53
2023-08-11T09:00:34.246Z,101017.19
2023-08-11T09:03:38.736Z,101023.25
2023-08-11T09:06:42.968Z,101025.66
2023-08-11T09:09:45.647Z,101022.12
2023-08-11T09:12:49.709Z,101028.62
2023-08-11T09:15:52.494Z,101021.47
2023-08-11T09:18:55.447Z,101032.53
2023-08-11T09:21:58.207Z,101028.34
2023-08-11T09:25:01.093Z,101031.62
2023-08-11T09:28:04.112Z,101029.87
2023-08-11T09:31:07.879Z,101020.78
2023-08-11T09:34:16.169Z,101026.31
2023-08-11T09:37:19.221Z,101023.06
2023-08-11T09:40:24.743Z,101014.66
2023-08-11T09:43:28.722Z,101015.94
2023-08-11T09:49:35.317Z,101019.66
2023-08-11T09:52:40.255Z,101019.28
2023-08-11T09:55:44.239Z,101017.34
2023-08-11T09:58:49.184Z,101005.78
2023-08-11T10:01:54.923Z,101001.41
2023-08-11T10:05:03.902Z,101012.66
2023-08-11T10:08:07.515Z,101002.66
2023-08-11T10:11:12.471Z,101001.69
2023-08-11T10:14:19.546Z,101011.06
2023-08-11T10:17:23.706Z,101011.44
2023-08-11T10:20:27.125Z,101010.59
2023-08-11T10:23:31.079Z,101008.06
2023-08-11T10:26:34.804Z,101002.59
2023-08-11T10:29:39.604Z,100999.37
2023-08-11T10:32:42.354Z,101001.94
2023-08-11T10:35:47.935Z,100992.06
2023-08-11T10:39:02.296Z,100991.06
2023-08-11T10:42:05.370Z,100986.03
2023-08-11T10:45:10.772Z,100988.66
2023-08-11T10:48:13.629Z,100990.94
2023-08-11T10:51:38.049Z,100994.03
2023-08-11T10:54:50.960Z,100983.03
2023-08-11T10:58:15.148Z,100977.31
2023-08-11T11:01:19.769Z,100979.31
2023-08-11T11:04:24.638Z,100974.81
2023-08-11T11:07:29.059Z,100960.94
2023-08-11T11:10:43.739Z,100960.69
2023-08-11T11:13:51.864Z,100968.50
2023-08-11T11:16:56.319Z,100969.59
2023-08-11T11:20:02.964Z,100971.50
2023-08-11T11:23:06.913Z,100971.31
2023-08-11T11:26:10.005Z,100971.06
2023-08-11T11:29:13.150Z,100968.84
2023-08-11T11:32:18.238Z,100972.09
2023-08-11T11:35:21.027Z,100972.66
2023-08-11T11:38:24.022Z,100959.69
2023-08-11T11:41:26.545Z,100965.84
2023-08-11T11:44:32.115Z,100971.47
2023-08-11T11:47:35.119Z,100964.16
2023-08-11T11:50:38.133Z,100969.09
2023-08-11T11:53:43.049Z,100965.25
2023-08-11T11:56:58.208Z,100966.44
2023-08-11T12:00:17.330Z,100967.19
2023-08-11T12:03:22.149Z,100962.47
2023-08-11T12:06:28.332Z,100946.59
2023-08-11T12:09:31.124Z,100955.69
2023-08-11T12:12:34.249Z,100945.97
2023-08-11T12:15:37.457Z,100952.94
2023-08-11T12:18:41.099Z,100949.34
2023-08-11T12:21:43.863Z,100951.38
2023-08-11T12:24:46.751Z,100958.59
2023-08-11T12:27:49.534Z,100954.78
2023-08-11T12:30:52.494Z,100955.19
2023-08-11T12:33:55.454Z,100958.87
2023-08-11T12:36:59.900Z,100947.34
2023-08-11T12:40:02.857Z,100951.84
2023-08-11T12:43:06.063Z,100948.34
2023-08-11T12:46:10.058Z,100950.41
2023-08-11T12:49:14.404Z,100962.19
2023-08-11T12:52:17.305Z,100952.78
2023-08-11T12:55:20.354Z,100957.59
2023-08-11T12:58:23.179Z,100944.09
2023-08-11T13:01:27.758Z,100952.59
2023-08-11T13:04:30.370Z,100953.34
2023-08-11T13:07:33.545Z,100939.31
2023-08-11T13:10:36.916Z,100934.53
2023-08-11T13:13:39.818Z,100938.59
2023-08-11T13:16:42.456Z,100927.72
2023-08-11T13:19:45.409Z,100942.00
2023-08-11T13:22:47.961Z,100938.63
2023-08-11T13:25:51.291Z,100946.69
2023-08-11T13:28:58.438Z,100933.78
2023-08-11T13:32:01.705Z,100945.87
2023-08-11T13:35:06.273Z,100944.41
2023-08-11T13:38:09.406Z,100943.50
2023-08-11T13:41:12.016Z,100944.38
2023-08-11T13:44:15.205Z,100934.53
2023-08-11T13:47:18.225Z,100934.44
2023-08-11T13:50:22.375Z,100933.31
2023-08-11T13:53:25.188Z,100929.59
2023-08-11T13:56:28.062Z,100936.09
2023-08-11T13:59:31.026Z,100926.22
2023-08-11T14:02:33.943Z,100925.25
2023-08-11T14:05:36.877Z,100925.88
2023-08-11T14:08:40.365Z,100930.62
2023-08-11T14:11:43.684Z,100935.94
2023-08-11T14:14:46.204Z,100926.81
2023-08-11T14:17:49.049Z,100928.69
2023-08-11T14:20:52.507Z,100910.50
2023-08-11T14:23:55.981Z,100920.09
2023-08-11T14:26:58.518Z,100913.41
2023-08-11T14:30:01.355Z,100908.50
2023-08-11T14:33:04.224Z,100919.44
2023-08-11T14:36:12.773Z,100910.88
2023-08-11T14:39:15.835Z,100908.78
2023-08-11T14:42:18.732Z,100899.81
2023-08-11T14:45:21.306Z,100903.59
2023-08-11T14:48:26.291Z,100908.81
2023-08-11T14:51:30.728Z,100901.44
2023-08-11T14:54:33.623Z,100903.22
2023-08-11T14:57:36.153Z,100903.44
2023-08-11T15:00:39.190Z,100908.13
2023-08-11T15:03:42.779Z,100902.16
2023-08-11T15:06:45.793Z,100913.00
2023-08-11T15:09:48.406Z,100912.84
2023-08-11T15:12:51.235Z,100903.72
2023-08-11T15:15:53.958Z,100911.97
2023-08-11T15:18:56.750Z,100910.34
2023-08-11T15:21:59.649Z,100915.34
2023-08-11T15:25:06.058Z,100913.06
2023-08-11T15:28:08.618Z,100917.56
2023-08-11T15:31:11.576Z,100914.31
2023-08-11T15:34:14.151Z,100909.56
2023-08-11T15:37:17.036Z,100910.28
2023-08-11T15:40:19.631Z,100917.56
2023-08-11T15:43:22.520Z,100916.13
2023-08-11T15:46:25.202Z,100916.22
2023-08-11T15:49:28.012Z,100912.28
2023-08-11T15:52:30.605Z,100909.94
2023-08-11T15:55:36.854Z,100913.59
2023-08-11T15:58:41.234Z,100915.97
2023-08-11T16:01:55.910Z,100913.12
2023-08-11T16:05:02.874Z,100914.81
2023-08-11T16:08:05.839Z,100912.84
2023-08-11T16:11:08.775Z,100915.91
2023-08-11T16:14:13.203Z,100914.19
2023-08-11T16:17:16.047Z,100906.44
2023-08-11T16:20:18.703Z,100910.25
2023-08-11T16:23:21.567Z,100909.09
2023-08-11T16:26:24.198Z,100915.25
2023-08-11T16:29:27.150Z,100919.00
2023-08-11T16:32:29.808Z,100923.12
2023-08-11T16:35:32.728Z,100913.88
2023-08-11T16:38:35.460Z,100922.78
2023-08-11T16:41:38.434Z,100920.00
2023-08-11T16:44:41.114Z,100911.09
2023-08-11T16:47:44.441Z,100913.22
2023-08-11T16:50:47.374Z,100912.34
2023-08-11T16:53:50.295Z,100916.00
2023-08-11T16:56:52.824Z,100916.69
2023-08-11T16:59:55.718Z,100910.41
2023-08-11T17:02:58.469Z,100911.66
2023-08-11T17:06:01.338Z,100915.66
2023-08-11T17:09:05.304Z,100908.88
2023-08-11T17:12:08.965Z,100907.38
2023-08-11T17:15:12.019Z,100911.69
2023-08-11T17:18:15.024Z,100920.84
2023-08-11T17:21:20.238Z,100908.19
2023-08-11T17:24:23.160Z,100916.66
2023-08-11T17:27:25.798Z,100921.25
2023-08-11T17:30:30.901Z,100918.91
2023-08-11T17:33:33.558Z,100924.00
2023-08-11T17:36:36.514Z,100924.13
2023-08-11T17:39:39.088Z,100922.97
2023-08-11T17:42:42.345Z,100930.81
2023-08-11T17:45:45.337Z,100920.09
2023-08-11T17:48:48.200Z,100931.81
2023-08-11T17:51:50.939Z,100929.56
2023-08-11T17:54:54.222Z,100932.59
2023-08-11T17:57:56.804Z,100933.81
2023-08-11T18:00:59.652Z,100928.94
2023-08-11T18:04:06.291Z,100935.84
2023-08-11T18:07:10.607Z,100933.38
2023-08-11T18:10:13.471Z,100938.50
2023-08-11T18:13:16.340Z,100944.16
2023-08-11T18:16:19.334Z,100941.69
2023-08-11T18:19:21.978Z,100947.59
2023-08-11T18:22:24.834Z,100948.53
2023-08-11T18:25:27.572Z,100950.66
2023-08-11T18:28:30.492Z,100961.09
2023-08-11T18:31:33.095Z,100961.00
2023-08-11T18:34:35.986Z,100963.97
2023-08-11T18:37:38.721Z,100969.19
2023-08-11T18:40:41.614Z,100962.87
2023-08-11T18:43:44.334Z,100970.19
2023-08-11T18:46:47.349Z,100964.94
2023-08-11T18:49:50.004Z,100972.47
2023-08-11T18:52:52.925Z,100969.66
2023-08-11T18:55:55.563Z,100971.16
2023-08-11T18:58:58.422Z,100979.31
2023-08-11T19:02:01.077Z,100982.22
2023-08-11T19:05:04.125Z,100982.66
2023-08-11T19:08:07.573Z,100976.50
2023-08-11T19:11:10.563Z,100982.09
2023-08-11T19:14:13.690Z,100983.59
2023-08-11T19:17:16.540Z,100993.69
2023-08-11T19:20:19.201Z,100987.09
2023-08-11T19:23:21.954Z,100986.91
2023-08-11T19:26:24.422Z,100991.44
2023-08-11T19:29:27.329Z,100980.47
2023-08-11T19:32:30.430Z,100985.25
2023-08-11T19:35:33.268Z,100983.59
2023-08-11T19:38:42.291Z,100987.13
2023-08-11T19:41:45.151Z,100981.78
2023-08-11T19:44:48.024Z,100987.53
2023-08-11T19:47:50.877Z,100993.56
2023-08-11T19:50:53.556Z,100993.97
2023-08-11T19:53:56.324Z,100988.81
2023-08-11T19:56:58.932Z,100987.38
2023-08-11T20:00:02.045Z,100994.16
2023-08-11T20:03:16.695Z,100988.59
2023-08-11T20:06:19.607Z,101001.41
2023-08-11T20:09:23.477Z,100990.22
2023-08-11T20:12:26.458Z,100995.63
2023-08-11T20:15:29.184Z,100988.59
2023-08-11T20:18:32.134Z,100988.59
2023-08-11T20:21:35.085Z,100992.94
2023-08-11T20:24:37.992Z,100985.72
2023-08-11T20:27:40.549Z,100991.06
2023-08-11T20:30:44.543Z,100993.13
2023-08-11T20:33:47.022Z,100999.47
2023-08-11T20:36:51.068Z,100995.72
2023-08-11T20:39:53.560Z,100989.28
2023-08-11T20:42:56.416Z,100992.41
2023-08-11T20:45:58.972Z,100990.47
2023-08-11T20:49:01.880Z,100989.00
2023-08-11T20:52:04.531Z,100989.81
2023-08-11T20:55:07.660Z,100994.09
2023-08-11T20:58:10.445Z,100998.59
2023-08-11T21:01:13.374Z,100998.31
2023-08-11T21:04:16.087Z,100999.94
2023-08-11T21:07:19.038Z,100994.31
2023-08-11T21:10:21.599Z,100998.22
2023-08-11T21:13:24.952Z,100996.53
2023-08-11T21:16:27.762Z,100994.88
2023-08-11T21:19:30.644Z,100995.66
2023-08-11T21:22:33.364Z,100996.06
2023-08-11T21:25:36.418Z,100992.28
2023-08-11T21:28:38.982Z,101000.75
2023-08-11T21:31:41.926Z,101002.53
2023-08-11T21:34:44.559Z,100992.63
2023-08-11T21:37:47.365Z,100995.88
2023-08-11T21:40:49.936Z,101001.78
2023-08-11T21:43:52.807Z,100995.16
2023-08-11T21:46:55.475Z,100994.72
2023-08-11T21:49:58.324Z,100998.00
2023-08-11T21:53:13.396Z,101003.53
2023-08-11T21:56:24.279Z,101006.81
2023-08-11T21:59:28.600Z,101002.63
2023-08-11T22:02:31.500Z,101002.87
2023-08-11T22:05:34.477Z,100999.75
2023-08-11T22:08:37.124Z,101004.75
2023-08-11T22:11:40.047Z,100998.44
2023-08-11T22:14:42.588Z,101004.72
2023-08-11T22:17:45.420Z,100995.31
2023-08-11T22:20:48.203Z,101001.59
2023-08-11T22:23:51.043Z,100998.00
2023-08-11T22:26:53.662Z,101003.47
2023-08-11T22:29:59.854Z,100995.56
2023-08-11T22:33:03.052Z,100996.50
2023-08-11T22:36:06.228Z,101004.84
2023-08-11T22:39:08.807Z,100999.87
2023-08-11T22:42:11.599Z,100994.88
2023-08-11T22:45:15.250Z,100996.37
2023-08-11T22:48:18.212Z,101002.13
2023-08-11T22:51:21.143Z,101000.38
2023-08-11T22:54:23.945Z,100995.00
2023-08-11T22:57:27.081Z,100985.44
2023-08-11T23:00:29.982Z,100987.84
2023-08-11T23:03:32.619Z,100992.94
2023-08-11T23:06:35.374Z,100994.72
2023-08-11T23:09:37.864Z,100990.09
2023-08-11T23:12:40.786Z,100998.31
2023-08-11T23:15:43.305Z,100990.84
2023-08-11T23:18:46.360Z,100995.56
2023-08-11T23:21:48.984Z,100996.94
2023-08-11T23:24:52.175Z,101007.34
2023-08-11T23:27:54.726Z,101001.72
2023-08-11T23:30:57.856Z,101002.50
2023-08-11T23:34:00.388Z,101002.81
2023-08-11T23:37:03.236Z,101002.19
2023-08-11T23:40:06.314Z,100998.22
2023-08-11T23:43:09.183Z,101000.25
2023-08-11T23:46:15.273Z,100999.56
2023-08-11T23:49:18.449Z,100996.84
2023-08-11T23:52:20.908Z,101005.47
2023-08-11T23:55:25.915Z,100999.22
2023-08-11T23:58:28.560Z,101003.06
