createdAt,value
2023-02-06T00:00:48.592Z,2.60
2023-02-06T00:03:15.196Z,3.00
2023-02-06T00:05:41.655Z,2.38
2023-02-06T00:08:08.235Z,2.95
2023-02-06T00:10:34.995Z,2.20
2023-02-06T00:13:01.472Z,2.20
2023-02-06T00:15:27.887Z,2.17
2023-02-06T00:17:54.246Z,2.38
2023-02-06T00:20:20.657Z,1.63
2023-02-06T00:22:47.139Z,2.25
2023-02-06T00:25:13.558Z,2.28
2023-02-06T00:27:39.939Z,3.20
2023-02-06T00:30:06.778Z,2.35
2023-02-06T00:32:34.789Z,2.72
2023-02-06T00:35:01.330Z,1.95
2023-02-06T00:37:27.783Z,2.25
2023-02-06T00:39:54.138Z,1.90
2023-02-06T00:42:20.698Z,2.60
2023-02-06T00:44:47.056Z,2.28
2023-02-06T00:47:13.454Z,2.65
2023-02-06T00:49:39.901Z,1.77
2023-02-06T00:52:06.278Z,2.70
2023-02-06T00:54:32.953Z,1.83
2023-02-06T00:56:59.476Z,3.17
2023-02-06T00:59:25.961Z,2.50
2023-02-06T01:01:52.426Z,2.22
2023-02-06T01:04:18.956Z,1.85
2023-02-06T01:06:45.376Z,2.33
2023-02-06T01:09:11.896Z,4.13
2023-02-06T01:11:38.288Z,1.90
2023-02-06T01:14:05.064Z,1.88
2023-02-06T01:16:31.533Z,1.60
2023-02-06T01:18:57.985Z,1.70
2023-02-06T01:21:25.370Z,2.20
2023-02-06T01:23:54.035Z,1.95
2023-02-06T01:26:24.147Z,1.73
2023-02-06T01:28:51.177Z,2.00
2023-02-06T01:31:19.256Z,2.30
2023-02-06T01:33:47.311Z,1.92
2023-02-06T01:36:14.742Z,2.20
2023-02-06T01:38:41.791Z,2.08
2023-02-06T01:41:10.169Z,1.38
2023-02-06T01:43:39.918Z,1.77
2023-02-06T01:46:07.044Z,2.30
2023-02-06T01:48:40.899Z,1.55
2023-02-06T01:51:18.236Z,1.63
2023-02-06T01:53:48.257Z,2.13
2023-02-06T01:56:19.372Z,1.63
2023-02-06T01:58:53.706Z,2.05
2023-02-06T02:01:21.031Z,1.83
2023-02-06T02:03:51.300Z,2.60
2023-02-06T02:06:20.759Z,2.63
2023-02-06T02:08:50.727Z,1.58
2023-02-06T02:11:21.561Z,1.88
2023-02-06T02:13:51.152Z,2.50
2023-02-06T02:16:46.918Z,2.05
2023-02-06T02:19:44.238Z,1.58
2023-02-06T02:22:13.288Z,1.67
2023-02-06T02:24:57.263Z,1.88
2023-02-06T02:27:44.764Z,1.20
2023-02-06T02:30:14.147Z,1.80
2023-02-06T02:32:58.664Z,2.13
2023-02-06T02:35:28.887Z,2.15
2023-02-06T02:38:18.315Z,1.52
2023-02-06T02:40:57.090Z,1.33
2023-02-06T02:43:42.546Z,1.50
2023-02-06T02:46:19.683Z,1.42
2023-02-06T02:48:50.849Z,1.10
2023-02-06T02:51:17.904Z,1.77
2023-02-06T02:53:44.744Z,1.83
2023-02-06T02:56:23.559Z,1.75
2023-02-06T02:59:10.639Z,2.60
2023-02-06T03:01:44.638Z,1.73
2023-02-06T03:04:18.410Z,1.15
2023-02-06T03:07:09.399Z,1.80
2023-02-06T03:10:08.036Z,1.20
2023-02-06T03:12:50.142Z,1.77
2023-02-06T03:15:41.654Z,1.67
2023-02-06T03:18:28.556Z,1.40
2023-02-06T03:20:55.180Z,1.35
2023-02-06T03:23:30.518Z,1.60
2023-02-06T03:26:01.843Z,1.77
2023-02-06T03:28:34.662Z,2.17
2023-02-06T03:31:04.680Z,2.33
2023-02-06T03:33:37.818Z,1.60
2023-02-06T03:36:05.344Z,2.30
2023-02-06T03:38:32.343Z,1.70
2023-02-06T03:41:00.420Z,1.60
2023-02-06T03:43:29.398Z,2.13
2023-02-06T03:46:04.217Z,1.90
2023-02-06T03:48:39.651Z,1.52
2023-02-06T03:51:14.388Z,1.65
2023-02-06T03:53:44.216Z,1.67
2023-02-06T03:56:38.299Z,2.25
2023-02-06T03:59:04.952Z,1.88
2023-02-06T04:01:31.724Z,1.95
2023-02-06T04:03:58.550Z,1.52
2023-02-06T04:06:24.955Z,1.40
2023-02-06T04:08:51.544Z,1.98
2023-02-06T04:11:18.025Z,1.80
2023-02-06T04:13:44.396Z,2.22
2023-02-06T04:16:10.783Z,2.05
2023-02-06T04:18:37.226Z,1.80
2023-02-06T04:21:05.427Z,2.17
2023-02-06T04:23:32.242Z,1.80
2023-02-06T04:25:58.694Z,2.28
2023-02-06T04:28:25.101Z,1.88
2023-02-06T04:30:51.765Z,2.05
2023-02-06T04:33:18.415Z,2.78
2023-02-06T04:35:44.781Z,2.10
2023-02-06T04:38:11.193Z,2.63
2023-02-06T04:40:37.663Z,1.73
2023-02-06T04:43:04.020Z,2.08
2023-02-06T04:45:30.392Z,2.25
2023-02-06T04:47:59.176Z,2.45
2023-02-06T04:50:28.194Z,2.13
2023-02-06T04:52:54.607Z,1.75
2023-02-06T04:55:22.507Z,3.67
2023-02-06T04:57:48.997Z,1.80
2023-02-06T05:00:15.979Z,2.45
2023-02-06T05:02:42.490Z,2.53
2023-02-06T05:05:09.368Z,2.90
2023-02-06T05:07:36.230Z,3.13
2023-02-06T05:10:03.296Z,2.95
2023-02-06T05:12:29.675Z,2.75
2023-02-06T05:14:56.354Z,2.47
2023-02-06T05:17:22.759Z,3.42
2023-02-06T05:19:49.201Z,2.90
2023-02-06T05:22:15.617Z,2.30
2023-02-06T05:24:41.994Z,2.30
2023-02-06T05:27:08.427Z,2.15
2023-02-06T05:29:34.891Z,1.90
2023-02-06T05:32:01.272Z,2.75
2023-02-06T05:34:27.703Z,2.35
2023-02-06T05:36:54.112Z,2.08
2023-02-06T05:39:21.098Z,1.85
2023-02-06T05:41:47.500Z,2.15
2023-02-06T05:44:13.903Z,2.05
2023-02-06T05:46:40.428Z,1.70
2023-02-06T05:49:06.967Z,1.48
2023-02-06T05:51:33.543Z,1.90
2023-02-06T05:53:59.921Z,1.98
2023-02-06T05:56:26.334Z,2.20
2023-02-06T05:58:53.055Z,2.55
2023-02-06T06:01:19.455Z,2.78
2023-02-06T06:03:46.006Z,1.70
2023-02-06T06:06:12.396Z,2.53
2023-02-06T06:08:38.771Z,3.08
2023-02-06T06:11:05.339Z,2.13
2023-02-06T06:13:32.448Z,2.22
2023-02-06T06:15:58.873Z,2.38
2023-02-06T06:18:26.482Z,2.53
2023-02-06T06:20:53.463Z,2.28
2023-02-06T06:23:19.986Z,1.65
2023-02-06T06:25:47.653Z,1.77
2023-02-06T06:28:14.059Z,1.95
2023-02-06T06:30:40.551Z,2.65
2023-02-06T06:33:06.939Z,1.92
2023-02-06T06:35:33.777Z,2.35
2023-02-06T06:38:00.237Z,2.65
2023-02-06T06:40:26.645Z,2.28
2023-02-06T06:42:53.123Z,2.13
2023-02-06T06:45:19.722Z,2.17
2023-02-06T06:47:46.331Z,3.42
2023-02-06T06:50:12.768Z,2.75
2023-02-06T06:52:39.169Z,2.65
2023-02-06T06:55:05.956Z,3.22
2023-02-06T06:57:32.681Z,2.85
2023-02-06T06:59:59.177Z,2.70
2023-02-06T07:02:25.759Z,2.42
2023-02-06T07:04:52.172Z,2.55
2023-02-06T07:07:18.645Z,3.00
2023-02-06T07:09:45.080Z,3.25
2023-02-06T07:12:11.485Z,2.63
2023-02-06T07:14:39.604Z,2.72
2023-02-06T07:17:05.997Z,2.83
2023-02-06T07:19:32.419Z,2.80
2023-02-06T07:21:58.883Z,3.40
2023-02-06T07:24:25.254Z,2.80
2023-02-06T07:26:51.707Z,2.92
2023-02-06T07:29:18.198Z,2.75
2023-02-06T07:31:44.748Z,2.83
2023-02-06T07:34:12.543Z,3.95
2023-02-06T07:36:39.018Z,2.75
2023-02-06T07:39:05.622Z,3.97
2023-02-06T07:41:31.978Z,2.35
2023-02-06T07:43:58.405Z,2.83
2023-02-06T07:46:24.881Z,3.28
2023-02-06T07:48:51.271Z,2.67
2023-02-06T07:51:17.823Z,3.08
2023-02-06T07:53:44.318Z,4.45
2023-02-06T07:56:13.701Z,3.55
2023-02-06T07:58:40.082Z,2.60
2023-02-06T08:01:06.822Z,2.88
2023-02-06T08:03:33.520Z,2.53
2023-02-06T08:06:00.095Z,2.38
2023-02-06T08:08:26.741Z,3.80
2023-02-06T08:10:53.129Z,3.53
2023-02-06T08:13:19.564Z,3.33
2023-02-06T08:15:46.018Z,3.72
2023-02-06T08:18:12.474Z,2.85
2023-02-06T08:20:38.850Z,2.88
2023-02-06T08:23:05.376Z,1.95
2023-02-06T08:25:31.866Z,2.17
2023-02-06T08:27:58.318Z,2.90
2023-02-06T08:30:24.843Z,2.65
2023-02-06T08:32:51.406Z,3.17
2023-02-06T08:35:17.924Z,3.13
2023-02-06T08:37:44.352Z,3.50
2023-02-06T08:40:11.280Z,2.30
2023-02-06T08:42:37.701Z,2.85
2023-02-06T08:45:04.644Z,2.75
2023-02-06T08:47:31.161Z,3.33
2023-02-06T08:49:57.513Z,3.90
2023-02-06T08:52:24.159Z,3.60
2023-02-06T08:54:51.986Z,3.55
2023-02-06T08:57:18.479Z,3.47
2023-02-06T08:59:44.899Z,3.05
2023-02-06T09:02:11.669Z,3.83
2023-02-06T09:04:39.110Z,3.28
2023-02-06T09:07:05.544Z,2.95
2023-02-06T09:09:32.033Z,3.20
2023-02-06T09:12:03.187Z,3.45
2023-02-06T09:14:30.551Z,3.20
2023-02-06T09:16:59.992Z,3.40
2023-02-06T09:19:26.883Z,3.78
2023-02-06T09:21:53.642Z,2.95
2023-02-06T09:24:20.385Z,3.05
2023-02-06T09:26:58.891Z,3.83
2023-02-06T09:29:28.658Z,3.58
2023-02-06T09:31:57.261Z,3.78
2023-02-06T09:34:26.190Z,3.83
2023-02-06T09:36:56.924Z,3.58
2023-02-06T09:39:24.377Z,3.08
2023-02-06T09:41:55.040Z,2.85
2023-02-06T09:44:29.599Z,3.35
2023-02-06T09:49:51.423Z,3.70
2023-02-06T09:52:47.655Z,2.97
2023-02-06T09:55:46.806Z,4.10
2023-02-06T09:58:22.585Z,3.47
2023-02-06T10:00:52.254Z,3.15
2023-02-06T10:03:39.440Z,2.88
2023-02-06T10:06:20.429Z,3.20
2023-02-06T10:09:10.146Z,2.15
2023-02-06T10:12:00.694Z,2.65
2023-02-06T10:14:46.807Z,2.67
2023-02-06T10:17:13.144Z,2.08
2023-02-06T10:19:49.435Z,1.80
2023-02-06T10:22:21.068Z,1.75
2023-02-06T10:25:06.084Z,2.58
2023-02-06T10:27:35.099Z,2.22
2023-02-06T10:30:01.782Z,2.08
2023-02-06T10:32:47.912Z,2.83
2023-02-06T10:35:29.468Z,1.75
2023-02-06T10:38:20.095Z,3.53
2023-02-06T10:40:54.590Z,2.35
2023-02-06T10:46:24.451Z,2.60
2023-02-06T10:49:05.282Z,2.08
2023-02-06T10:51:35.482Z,2.70
2023-02-06T10:54:15.035Z,3.83
2023-02-06T10:56:46.771Z,2.67
2023-02-06T10:59:22.660Z,2.00
2023-02-06T11:01:55.624Z,2.58
2023-02-06T11:04:30.320Z,1.92
2023-02-06T11:07:00.921Z,2.40
2023-02-06T11:09:27.484Z,1.85
2023-02-06T11:11:56.787Z,2.10
2023-02-06T11:14:27.837Z,2.28
2023-02-06T11:16:54.507Z,2.45
2023-02-06T11:19:37.312Z,2.17
2023-02-06T11:22:16.161Z,2.40
2023-02-06T11:25:19.157Z,1.48
2023-02-06T11:27:45.721Z,1.90
2023-02-06T11:30:36.693Z,2.47
2023-02-06T11:33:05.162Z,2.42
2023-02-06T11:35:38.038Z,2.55
2023-02-06T11:38:27.462Z,2.28
2023-02-06T11:41:02.644Z,1.38
2023-02-06T11:43:41.280Z,2.40
2023-02-06T11:46:16.841Z,1.70
2023-02-06T11:48:55.542Z,1.20
2023-02-06T11:51:23.670Z,1.38
2023-02-06T11:54:00.991Z,1.85
2023-02-06T11:56:29.147Z,2.38
2023-02-06T11:59:14.555Z,1.88
2023-02-06T12:01:45.269Z,1.83
2023-02-06T12:04:31.250Z,1.88
2023-02-06T12:07:29.923Z,2.00
2023-02-06T12:09:56.440Z,1.52
2023-02-06T12:12:28.976Z,1.67
2023-02-06T12:15:23.666Z,1.75
2023-02-06T12:17:56.889Z,2.10
2023-02-06T12:20:28.829Z,1.80
2023-02-06T12:23:00.152Z,2.53
2023-02-06T12:25:26.602Z,1.58
2023-02-06T12:27:56.452Z,1.70
2023-02-06T12:30:35.795Z,2.47
2023-02-06T12:33:33.387Z,2.20
2023-02-06T12:36:07.364Z,2.15
2023-02-06T12:39:00.927Z,1.40
2023-02-06T12:41:46.215Z,2.05
2023-02-06T12:44:28.354Z,1.35
2023-02-06T12:47:04.062Z,1.70
2023-02-06T12:49:39.759Z,1.27
2023-02-06T12:52:17.571Z,1.55
2023-02-06T12:54:51.414Z,1.73
2023-02-06T12:57:26.597Z,1.35
2023-02-06T13:00:01.784Z,2.13
2023-02-06T13:02:54.420Z,0.90
2023-02-06T13:05:27.887Z,1.20
2023-02-06T13:08:04.134Z,2.00
2023-02-06T13:10:30.594Z,1.55
2023-02-06T13:12:59.147Z,1.15
2023-02-06T13:15:36.167Z,1.38
2023-02-06T13:18:02.961Z,1.63
2023-02-06T13:20:30.141Z,1.70
2023-02-06T13:23:12.714Z,1.30
2023-02-06T13:25:39.208Z,1.25
2023-02-06T13:28:25.486Z,2.78
2023-02-06T13:31:04.533Z,1.63
2023-02-06T13:33:44.720Z,1.73
2023-02-06T13:36:25.437Z,1.40
2023-02-06T13:38:57.027Z,1.27
2023-02-06T13:41:34.837Z,1.65
2023-02-06T13:44:14.748Z,1.38
2023-02-06T13:47:00.537Z,1.90
2023-02-06T13:50:01.047Z,2.10
2023-02-06T13:52:38.915Z,1.77
2023-02-06T13:55:26.333Z,1.42
2023-02-06T13:58:20.103Z,1.15
2023-02-06T14:00:49.454Z,1.75
2023-02-06T14:03:28.531Z,1.00
2023-02-06T14:06:20.659Z,1.10
2023-02-06T14:09:02.181Z,1.85
2023-02-06T14:12:14.870Z,1.90
2023-02-06T14:14:49.437Z,1.58
2023-02-06T14:17:34.384Z,1.52
2023-02-06T14:20:19.708Z,2.47
2023-02-06T14:23:11.154Z,1.73
2023-02-06T14:26:09.896Z,1.27
2023-02-06T14:29:00.780Z,1.40
2023-02-06T14:31:47.694Z,1.10
2023-02-06T14:34:17.081Z,1.55
2023-02-06T14:37:04.045Z,1.23
2023-02-06T14:39:35.886Z,1.85
2023-02-06T14:42:15.161Z,1.50
2023-02-06T14:44:43.151Z,1.90
2023-02-06T14:47:18.431Z,1.80
2023-02-06T14:49:46.521Z,1.02
2023-02-06T14:52:21.955Z,1.38
2023-02-06T14:54:48.784Z,1.60
2023-02-06T14:57:26.594Z,1.40
2023-02-06T14:59:59.535Z,1.55
2023-02-06T15:02:35.240Z,1.77
2023-02-06T15:05:04.035Z,1.00
2023-02-06T15:07:36.456Z,1.35
2023-02-06T15:10:13.322Z,1.55
2023-02-06T15:12:39.980Z,1.73
2023-02-06T15:15:22.004Z,1.98
2023-02-06T15:18:01.735Z,1.75
2023-02-06T15:20:28.123Z,1.40
2023-02-06T15:23:08.049Z,0.90
2023-02-06T15:25:49.912Z,1.80
2023-02-06T15:28:19.200Z,1.83
2023-02-06T15:30:46.487Z,2.25
2023-02-06T15:33:20.557Z,5.15
2023-02-06T15:35:53.136Z,3.60
2023-02-06T15:38:21.258Z,7.88
2023-02-06T15:40:55.092Z,4.60
2023-02-06T15:43:25.390Z,4.47
2023-02-06T15:45:57.555Z,7.03
2023-02-06T15:48:43.648Z,6.38
2023-02-06T15:51:29.993Z,3.25
2023-02-06T15:54:09.097Z,3.10
2023-02-06T15:56:43.053Z,3.63
2023-02-06T15:59:20.360Z,3.67
2023-02-06T16:01:49.203Z,2.10
2023-02-06T16:04:19.628Z,1.70
2023-02-06T16:06:58.793Z,1.45
2023-02-06T16:09:25.937Z,1.65
2023-02-06T16:11:53.966Z,2.08
2023-02-06T16:14:35.939Z,1.58
2023-02-06T16:17:22.130Z,1.52
2023-02-06T16:19:54.604Z,1.23
2023-02-06T16:22:20.957Z,1.48
2023-02-06T16:24:48.508Z,2.28
2023-02-06T16:27:19.403Z,1.50
2023-02-06T16:29:51.795Z,1.50
2023-02-06T16:32:23.217Z,1.48
2023-02-06T16:34:49.815Z,1.65
2023-02-06T16:37:27.628Z,2.60
2023-02-06T16:39:54.836Z,1.25
2023-02-06T16:42:27.134Z,2.17
2023-02-06T16:44:59.452Z,1.77
2023-02-06T16:47:26.617Z,2.13
2023-02-06T16:49:53.119Z,1.73
2023-02-06T16:52:27.427Z,2.00
2023-02-06T16:55:04.266Z,2.25
2023-02-06T16:57:38.017Z,1.73
2023-02-06T17:00:15.740Z,2.22
2023-02-06T17:02:42.114Z,2.28
2023-02-06T17:05:08.599Z,3.05
2023-02-06T17:07:35.138Z,2.33
2023-02-06T17:10:02.344Z,1.80
2023-02-06T17:12:30.418Z,2.00
2023-02-06T17:14:56.914Z,2.05
2023-02-06T17:17:23.430Z,2.72
2023-02-06T17:19:52.202Z,2.50
2023-02-06T17:22:18.995Z,1.77
2023-02-06T17:24:45.466Z,2.78
2023-02-06T17:27:17.050Z,3.13
2023-02-06T17:29:46.257Z,2.88
2023-02-06T17:32:16.013Z,3.15
2023-02-06T17:34:42.346Z,2.85
2023-02-06T17:37:12.477Z,3.10
2023-02-06T17:39:38.839Z,3.45
2023-02-06T17:42:05.337Z,3.35
2023-02-06T17:44:31.710Z,4.53
2023-02-06T17:46:58.179Z,4.00
2023-02-06T17:49:24.548Z,4.40
2023-02-06T17:51:51.903Z,4.78
2023-02-06T17:54:18.298Z,5.00
2023-02-06T17:56:44.695Z,5.25
2023-02-06T17:59:11.094Z,5.20
2023-02-06T18:01:37.652Z,4.25
2023-02-06T18:04:04.525Z,5.00
2023-02-06T18:06:36.279Z,6.38
2023-02-06T18:09:03.149Z,5.35
2023-02-06T18:11:29.647Z,5.50
2023-02-06T18:13:56.096Z,5.50
2023-02-06T18:16:25.444Z,4.30
2023-02-06T18:18:52.233Z,4.10
2023-02-06T18:21:20.167Z,4.30
2023-02-06T18:23:47.941Z,3.60
2023-02-06T18:26:14.588Z,3.90
2023-02-06T18:28:41.012Z,3.83
2023-02-06T18:31:21.618Z,3.72
2023-02-06T18:33:48.039Z,3.22
2023-02-06T18:36:14.507Z,3.85
2023-02-06T18:38:41.486Z,4.28
2023-02-06T18:41:27.859Z,3.95
2023-02-06T18:43:54.257Z,4.22
2023-02-06T18:46:20.704Z,4.43
2023-02-06T18:48:47.120Z,5.13
2023-02-06T18:51:13.583Z,5.03
2023-02-06T18:53:39.991Z,6.88
2023-02-06T18:56:06.675Z,6.47
2023-02-06T18:58:33.138Z,5.95
2023-02-06T19:00:59.591Z,6.40
2023-02-06T19:03:26.023Z,6.28
2023-02-06T19:05:52.398Z,6.47
2023-02-06T19:08:19.590Z,6.43
2023-02-06T19:10:46.023Z,7.03
2023-02-06T19:13:12.473Z,6.40
2023-02-06T19:15:38.931Z,6.45
2023-02-06T19:18:06.082Z,7.65
2023-02-06T19:20:32.448Z,6.18
2023-02-06T19:22:58.870Z,7.15
2023-02-06T19:25:25.352Z,8.23
2023-02-06T19:27:51.807Z,7.55
2023-02-06T19:30:18.259Z,8.25
2023-02-06T19:32:44.833Z,7.20
2023-02-06T19:35:12.002Z,7.53
2023-02-06T19:37:38.416Z,6.93
2023-02-06T19:40:05.182Z,6.30
2023-02-06T19:42:31.586Z,6.38
2023-02-06T19:44:57.957Z,5.63
2023-02-06T19:47:24.415Z,5.30
2023-02-06T19:49:53.826Z,5.53
2023-02-06T19:52:20.542Z,5.38
2023-02-06T19:54:47.672Z,5.00
2023-02-06T19:57:14.848Z,7.05
2023-02-06T19:59:41.796Z,5.70
2023-02-06T20:02:15.756Z,4.95
2023-02-06T20:04:42.708Z,6.55
2023-02-06T20:07:09.219Z,5.20
2023-02-06T20:09:41.016Z,6.07
2023-02-06T20:12:10.139Z,5.32
2023-02-06T20:14:36.655Z,5.38
2023-02-06T20:17:03.142Z,6.60
2023-02-06T20:19:29.718Z,6.03
2023-02-06T20:21:58.811Z,5.88
2023-02-06T20:24:28.075Z,6.38
2023-02-06T20:26:58.445Z,6.10
2023-02-06T20:29:27.844Z,6.65
2023-02-06T20:31:55.379Z,6.80
2023-02-06T20:34:23.006Z,7.43
2023-02-06T20:36:50.683Z,7.38
2023-02-06T20:39:17.263Z,8.20
2023-02-06T20:41:45.562Z,8.18
2023-02-06T20:44:13.535Z,8.32
2023-02-06T20:46:40.847Z,8.27
2023-02-06T20:49:13.781Z,8.20
2023-02-06T20:51:40.175Z,7.50
2023-02-06T20:54:06.739Z,9.18
2023-02-06T20:56:34.399Z,12.90
2023-02-06T20:59:01.318Z,11.38
2023-02-06T21:01:30.733Z,10.68
2023-02-06T21:04:03.859Z,10.30
2023-02-06T21:06:31.466Z,10.07
2023-02-06T21:09:00.219Z,9.48
2023-02-06T21:11:33.023Z,8.30
2023-02-06T21:14:02.319Z,8.60
2023-02-06T21:16:30.819Z,9.40
2023-02-06T21:18:58.680Z,9.63
2023-02-06T21:21:26.151Z,8.57
2023-02-06T21:23:55.660Z,9.15
2023-02-06T21:26:23.888Z,10.15
2023-02-06T21:28:51.373Z,10.75
2023-02-06T21:31:24.075Z,10.63
2023-02-06T21:33:52.149Z,11.07
2023-02-06T21:36:21.004Z,10.63
2023-02-06T21:38:47.428Z,9.77
2023-02-06T21:41:16.838Z,9.93
2023-02-06T21:43:43.941Z,11.32
2023-02-06T21:46:11.227Z,9.52
2023-02-06T21:48:38.774Z,10.57
2023-02-06T21:51:16.378Z,9.40
2023-02-06T21:53:44.019Z,9.82
2023-02-06T21:56:14.858Z,9.82
2023-02-06T21:58:41.322Z,9.55
2023-02-06T22:01:09.009Z,9.15
2023-02-06T22:03:35.875Z,9.07
2023-02-06T22:06:11.597Z,9.80
2023-02-06T22:08:40.500Z,9.75
2023-02-06T22:11:15.662Z,10.40
2023-02-06T22:13:42.769Z,10.65
2023-02-06T22:16:11.100Z,10.07
2023-02-06T22:18:38.263Z,11.85
2023-02-06T22:21:16.256Z,10.93
2023-02-06T22:23:43.838Z,10.77
2023-02-06T22:26:12.534Z,11.32
2023-02-06T22:28:39.459Z,11.60
2023-02-06T22:31:08.471Z,11.80
2023-02-06T22:33:35.126Z,12.30
2023-02-06T22:36:06.649Z,11.07
2023-02-06T22:38:33.572Z,10.70
2023-02-06T22:41:02.062Z,12.15
2023-02-06T22:43:30.056Z,10.65
2023-02-06T22:45:56.590Z,12.10
2023-02-06T22:48:22.996Z,11.10
2023-02-06T22:50:50.309Z,11.80
2023-02-06T22:53:31.869Z,10.57
2023-02-06T22:56:31.147Z,11.18
2023-02-06T22:59:01.067Z,9.75
2023-02-06T23:01:49.751Z,8.90
2023-02-06T23:04:20.152Z,10.43
2023-02-06T23:06:47.544Z,10.27
2023-02-06T23:09:17.517Z,9.20
2023-02-06T23:11:44.987Z,10.00
2023-02-06T23:14:13.215Z,9.05
2023-02-06T23:16:39.866Z,9.65
2023-02-06T23:19:07.146Z,9.38
2023-02-06T23:21:37.100Z,9.95
2023-02-06T23:24:05.766Z,10.10
2023-02-06T23:26:32.868Z,9.85
2023-02-06T23:29:01.144Z,9.80
2023-02-06T23:31:28.171Z,9.20
2023-02-06T23:33:55.172Z,9.15
2023-02-06T23:36:24.279Z,9.38
2023-02-06T23:38:51.196Z,8.88
2023-02-06T23:41:20.971Z,10.00
2023-02-06T23:43:58.425Z,10.63
2023-02-06T23:46:26.083Z,9.30
2023-02-06T23:48:52.860Z,9.10
2023-02-06T23:51:20.518Z,8.85
2023-02-06T23:53:48.066Z,9.30
2023-02-06T23:56:23.778Z,9.00
2023-02-06T23:58:50.709Z,8.68
