createdAt,value
2018-09-06T00:02:13.142Z,17.70
2018-09-06T00:04:42.759Z,17.70
2018-09-06T00:07:11.864Z,17.70
2018-09-06T00:09:41.000Z,17.60
2018-09-06T00:12:10.429Z,17.60
2018-09-06T00:14:39.495Z,17.60
2018-09-06T00:17:09.384Z,17.60
2018-09-06T00:19:38.719Z,17.60
2018-09-06T00:22:07.890Z,17.70
2018-09-06T00:24:37.132Z,17.80
2018-09-06T00:27:06.626Z,17.80
2018-09-06T00:29:35.845Z,17.80
2018-09-06T00:32:05.001Z,17.80
2018-09-06T00:34:35.021Z,17.80
2018-09-06T00:37:04.166Z,17.80
2018-09-06T00:39:33.977Z,17.80
2018-09-06T00:42:04.123Z,17.80
2018-09-06T00:44:33.978Z,17.70
2018-09-06T00:47:03.345Z,17.70
2018-09-06T00:49:32.565Z,17.70
2018-09-06T00:52:01.731Z,17.70
2018-09-06T00:54:31.007Z,17.70
2018-09-06T00:57:00.197Z,17.80
2018-09-06T00:59:29.261Z,17.80
2018-09-06T01:01:58.622Z,17.80
2018-09-06T01:04:27.830Z,17.80
2018-09-06T01:06:57.357Z,17.80
2018-09-06T01:09:26.687Z,17.80
2018-09-06T01:11:56.599Z,17.80
2018-09-06T01:14:25.824Z,17.80
2018-09-06T01:16:54.943Z,17.70
2018-09-06T01:19:27.111Z,17.80
2018-09-06T01:21:56.363Z,17.80
2018-09-06T01:24:25.552Z,17.70
2018-09-06T01:26:55.337Z,17.70
2018-09-06T01:29:24.517Z,17.70
2018-09-06T01:31:54.324Z,17.70
2018-09-06T01:34:23.446Z,17.70
2018-09-06T01:39:27.214Z,17.70
2018-09-06T01:41:56.311Z,17.70
2018-09-06T01:44:26.290Z,17.60
2018-09-06T01:46:56.136Z,17.50
2018-09-06T01:49:25.279Z,17.50
2018-09-06T01:51:54.419Z,17.40
2018-09-06T01:54:23.763Z,17.40
2018-09-06T01:56:52.885Z,17.40
2018-09-06T01:59:22.247Z,17.40
2018-09-06T02:01:51.472Z,17.40
2018-09-06T02:04:21.758Z,17.40
2018-09-06T02:06:51.109Z,17.30
2018-09-06T02:09:20.369Z,17.30
2018-09-06T02:11:49.536Z,17.30
2018-09-06T02:14:18.921Z,17.30
2018-09-06T02:16:48.095Z,17.30
2018-09-06T02:19:17.236Z,17.30
2018-09-06T02:21:47.187Z,17.30
2018-09-06T02:24:16.458Z,17.40
2018-09-06T02:26:45.948Z,17.40
2018-09-06T02:29:15.123Z,17.40
2018-09-06T02:31:44.416Z,17.40
2018-09-06T02:34:13.822Z,17.50
2018-09-06T02:36:43.257Z,17.50
2018-09-06T02:39:12.589Z,17.50
2018-09-06T02:41:41.984Z,17.60
2018-09-06T02:44:11.580Z,17.60
2018-09-06T02:46:40.859Z,17.60
2018-09-06T02:49:10.065Z,17.70
2018-09-06T02:51:39.149Z,17.70
2018-09-06T02:54:08.309Z,17.70
2018-09-06T02:56:38.186Z,17.70
2018-09-06T02:59:07.356Z,17.70
2018-09-06T03:01:36.640Z,17.70
2018-09-06T03:04:05.883Z,17.60
2018-09-06T03:06:35.088Z,17.60
2018-09-06T03:09:06.509Z,17.60
2018-09-06T03:11:41.023Z,17.60
2018-09-06T03:14:11.213Z,17.60
2018-09-06T03:16:40.402Z,17.60
2018-09-06T03:19:09.540Z,17.60
2018-09-06T03:21:39.088Z,17.60
2018-09-06T03:24:08.489Z,17.50
2018-09-06T03:26:37.765Z,17.60
2018-09-06T03:29:07.170Z,17.60
2018-09-06T03:31:36.482Z,17.60
2018-09-06T03:34:05.646Z,17.60
2018-09-06T03:36:35.078Z,17.50
2018-09-06T03:39:05.852Z,17.50
2018-09-06T03:41:34.967Z,17.50
2018-09-06T03:44:04.631Z,17.50
2018-09-06T03:46:33.786Z,17.60
2018-09-06T03:49:02.996Z,17.60
2018-09-06T03:51:32.308Z,17.60
2018-09-06T03:54:01.402Z,17.50
2018-09-06T03:56:31.304Z,17.50
2018-09-06T03:59:00.433Z,17.40
2018-09-06T04:01:30.413Z,17.40
2018-09-06T04:03:59.595Z,17.40
2018-09-06T04:06:29.460Z,17.40
2018-09-06T04:08:59.364Z,17.40
2018-09-06T04:11:28.563Z,17.40
2018-09-06T04:14:04.230Z,17.50
2018-09-06T04:16:33.635Z,17.50
2018-09-06T04:19:02.873Z,17.50
2018-09-06T04:21:32.851Z,17.40
2018-09-06T04:24:02.831Z,17.40
2018-09-06T04:26:32.242Z,17.50
2018-09-06T04:29:01.349Z,17.50
2018-09-06T04:31:30.775Z,17.50
2018-09-06T04:34:00.986Z,17.50
2018-09-06T04:36:30.277Z,17.60
2018-09-06T04:38:59.506Z,17.50
2018-09-06T04:41:28.965Z,17.50
2018-09-06T04:43:58.808Z,17.50
2018-09-06T04:46:28.050Z,17.40
2018-09-06T04:48:57.574Z,17.40
2018-09-06T04:51:26.696Z,17.40
2018-09-06T04:53:56.802Z,17.40
2018-09-06T04:56:26.102Z,17.40
2018-09-06T04:58:55.260Z,17.40
2018-09-06T05:01:24.540Z,17.30
2018-09-06T05:03:53.944Z,17.40
2018-09-06T05:06:23.226Z,17.50
2018-09-06T05:08:52.359Z,17.50
2018-09-06T05:11:21.977Z,17.50
2018-09-06T05:13:51.170Z,17.50
2018-09-06T05:16:20.415Z,17.50
2018-09-06T05:18:49.614Z,17.50
2018-09-06T05:21:18.732Z,17.50
2018-09-06T05:23:48.202Z,17.50
2018-09-06T05:26:17.395Z,17.50
2018-09-06T05:28:46.566Z,17.40
2018-09-06T05:31:15.693Z,17.40
2018-09-06T05:33:45.913Z,17.30
2018-09-06T05:36:15.456Z,17.40
2018-09-06T05:38:44.865Z,17.30
2018-09-06T05:41:14.021Z,17.40
2018-09-06T05:43:43.556Z,17.40
2018-09-06T05:46:12.602Z,17.40
2018-09-06T05:48:41.761Z,17.40
2018-09-06T05:51:10.820Z,17.40
2018-09-06T05:53:40.077Z,17.40
2018-09-06T05:56:09.433Z,17.40
2018-09-06T05:58:38.567Z,17.50
2018-09-06T06:01:07.767Z,17.50
2018-09-06T06:03:36.963Z,17.60
2018-09-06T06:06:06.225Z,17.70
2018-09-06T06:08:46.381Z,17.80
2018-09-06T06:11:15.711Z,17.90
2018-09-06T06:13:44.942Z,18.10
2018-09-06T06:16:14.688Z,18.20
2018-09-06T06:18:44.712Z,18.20
2018-09-06T06:21:14.341Z,18.20
2018-09-06T06:23:43.459Z,18.30
2018-09-06T06:26:12.535Z,18.30
2018-09-06T06:28:41.836Z,18.40
2018-09-06T06:31:11.079Z,18.40
2018-09-06T06:33:40.629Z,18.40
2018-09-06T06:36:10.893Z,18.50
2018-09-06T06:38:43.014Z,18.50
2018-09-06T06:41:12.203Z,18.50
2018-09-06T06:43:42.141Z,18.50
2018-09-06T06:46:11.391Z,18.50
2018-09-06T06:48:41.318Z,18.50
2018-09-06T06:51:10.724Z,18.60
2018-09-06T06:53:40.913Z,18.60
2018-09-06T06:56:10.120Z,18.70
2018-09-06T06:58:39.644Z,18.70
2018-09-06T07:01:08.786Z,18.70
2018-09-06T07:03:37.900Z,18.70
2018-09-06T07:06:07.492Z,18.70
2018-09-06T07:08:36.586Z,18.70
2018-09-06T07:11:05.876Z,18.70
2018-09-06T07:13:35.159Z,18.70
2018-09-06T07:16:04.367Z,18.80
2018-09-06T07:18:33.632Z,18.70
2018-09-06T07:21:03.027Z,18.70
2018-09-06T07:23:32.138Z,18.70
2018-09-06T07:26:01.473Z,18.70
2018-09-06T07:28:31.476Z,18.70
2018-09-06T07:31:00.761Z,18.70
2018-09-06T07:33:29.820Z,18.60
2018-09-06T07:35:59.632Z,18.60
2018-09-06T07:38:29.259Z,18.60
2018-09-06T07:40:58.486Z,18.70
2018-09-06T07:43:27.659Z,18.70
2018-09-06T07:45:58.250Z,18.80
2018-09-06T07:48:27.729Z,18.80
2018-09-06T07:50:56.896Z,18.80
2018-09-06T07:53:26.066Z,18.90
2018-09-06T07:55:55.165Z,19.00
2018-09-06T07:58:24.473Z,19.20
2018-09-06T08:00:53.579Z,19.30
2018-09-06T08:03:23.559Z,19.50
2018-09-06T08:05:52.696Z,19.70
2018-09-06T08:08:21.801Z,19.80
2018-09-06T08:10:51.179Z,19.90
2018-09-06T08:13:20.567Z,19.90
2018-09-06T08:15:49.818Z,20.10
2018-09-06T08:18:19.087Z,20.20
2018-09-06T08:20:48.436Z,20.20
2018-09-06T08:23:17.673Z,20.30
2018-09-06T08:25:46.949Z,20.30
2018-09-06T08:28:16.350Z,20.20
2018-09-06T08:30:46.321Z,20.20
2018-09-06T08:33:15.753Z,20.50
2018-09-06T08:35:45.232Z,20.70
2018-09-06T08:38:14.484Z,21.00
2018-09-06T08:40:44.702Z,21.30
2018-09-06T08:43:13.928Z,21.50
2018-09-06T08:45:43.171Z,21.50
2018-09-06T08:48:12.404Z,21.60
2018-09-06T08:50:41.552Z,21.70
2018-09-06T08:53:10.868Z,21.80
2018-09-06T08:55:40.084Z,21.80
2018-09-06T08:58:09.359Z,21.80
2018-09-06T09:00:42.199Z,21.80
2018-09-06T09:03:12.207Z,21.90
2018-09-06T09:05:42.108Z,21.90
2018-09-06T09:08:11.390Z,21.90
2018-09-06T09:10:40.792Z,21.80
2018-09-06T09:13:10.179Z,21.50
2018-09-06T09:15:39.357Z,21.40
2018-09-06T09:18:08.846Z,21.20
2018-09-06T09:20:37.914Z,21.00
2018-09-06T09:23:07.022Z,21.00
2018-09-06T09:25:36.307Z,21.20
2018-09-06T09:28:05.559Z,21.30
2018-09-06T09:30:34.710Z,21.40
2018-09-06T09:33:03.982Z,21.50
2018-09-06T09:35:33.061Z,21.50
2018-09-06T09:38:02.211Z,21.70
2018-09-06T09:40:31.359Z,21.80
2018-09-06T09:43:00.568Z,21.70
2018-09-06T09:45:29.726Z,21.80
2018-09-06T09:47:59.111Z,22.10
2018-09-06T09:52:57.000Z,22.40
2018-09-06T09:55:26.084Z,22.50
2018-09-06T09:57:55.285Z,22.70
2018-09-06T10:00:29.804Z,22.80
2018-09-06T10:03:04.476Z,22.90
2018-09-06T10:05:38.988Z,23.10
2018-09-06T10:08:13.560Z,23.20
2018-09-06T10:10:43.754Z,23.30
2018-09-06T10:13:13.186Z,23.30
2018-09-06T10:15:42.263Z,23.40
2018-09-06T10:18:11.529Z,23.50
2018-09-06T10:20:41.079Z,23.70
2018-09-06T10:23:10.596Z,23.80
2018-09-06T10:25:39.769Z,24.10
2018-09-06T10:28:08.930Z,24.20
2018-09-06T10:30:38.949Z,24.30
2018-09-06T10:33:08.402Z,23.80
2018-09-06T10:35:38.181Z,23.40
2018-09-06T10:38:07.999Z,23.20
2018-09-06T10:40:37.209Z,23.00
2018-09-06T10:43:06.433Z,22.90
2018-09-06T10:45:35.500Z,22.80
2018-09-06T10:48:04.699Z,22.50
2018-09-06T10:50:33.893Z,22.40
2018-09-06T10:53:03.180Z,22.60
2018-09-06T10:55:32.591Z,22.60
2018-09-06T10:58:01.909Z,23.10
2018-09-06T11:00:34.020Z,23.20
2018-09-06T11:03:03.245Z,23.40
2018-09-06T11:05:32.560Z,23.50
2018-09-06T11:08:02.075Z,23.70
2018-09-06T11:10:31.360Z,24.00
2018-09-06T11:13:00.984Z,24.50
2018-09-06T11:15:30.351Z,24.60
2018-09-06T11:17:59.595Z,24.30
2018-09-06T11:20:28.748Z,24.20
2018-09-06T11:22:58.644Z,24.00
2018-09-06T11:25:27.891Z,23.80
2018-09-06T11:27:57.091Z,23.70
2018-09-06T11:30:26.159Z,23.80
2018-09-06T11:32:55.396Z,23.70
2018-09-06T11:35:24.499Z,23.40
2018-09-06T11:37:53.716Z,23.00
2018-09-06T11:40:22.931Z,22.70
2018-09-06T11:42:52.437Z,22.40
2018-09-06T11:45:21.718Z,22.50
2018-09-06T11:47:51.122Z,22.90
2018-09-06T11:50:20.355Z,23.40
2018-09-06T11:52:49.930Z,23.70
2018-09-06T11:55:19.265Z,23.70
2018-09-06T11:57:48.486Z,24.10
2018-09-06T12:00:18.305Z,24.10
2018-09-06T12:02:48.276Z,24.00
2018-09-06T12:05:17.641Z,23.80
2018-09-06T12:07:47.040Z,23.60
2018-09-06T12:10:16.111Z,23.20
2018-09-06T12:12:45.401Z,23.00
2018-09-06T12:15:14.616Z,22.80
2018-09-06T12:17:43.740Z,22.70
2018-09-06T12:20:12.835Z,22.80
2018-09-06T12:22:42.009Z,22.90
2018-09-06T12:25:11.290Z,23.10
2018-09-06T12:27:40.833Z,23.40
2018-09-06T12:30:10.892Z,23.60
2018-09-06T12:32:40.158Z,24.00
2018-09-06T12:35:09.384Z,24.40
2018-09-06T12:37:38.540Z,24.50
2018-09-06T12:40:07.609Z,24.30
2018-09-06T12:42:37.150Z,24.10
2018-09-06T12:45:06.546Z,24.10
2018-09-06T12:47:35.812Z,24.20
2018-09-06T12:50:05.167Z,24.50
2018-09-06T12:52:34.549Z,24.70
2018-09-06T12:55:03.920Z,24.70
2018-09-06T12:57:33.238Z,24.70
2018-09-06T13:00:02.506Z,24.30
2018-09-06T13:02:31.756Z,24.10
2018-09-06T13:05:01.245Z,23.90
2018-09-06T13:07:30.333Z,23.70
2018-09-06T13:10:00.364Z,23.60
2018-09-06T13:12:29.420Z,23.70
2018-09-06T13:14:58.785Z,23.60
2018-09-06T13:17:27.875Z,23.60
2018-09-06T13:19:57.480Z,23.60
2018-09-06T13:22:26.677Z,23.50
2018-09-06T13:24:55.964Z,23.60
2018-09-06T13:27:25.193Z,23.70
2018-09-06T13:29:54.330Z,23.90
2018-09-06T13:32:23.576Z,24.00
2018-09-06T13:34:52.794Z,23.90
2018-09-06T13:37:22.383Z,23.90
2018-09-06T13:39:51.545Z,23.90
2018-09-06T13:42:20.708Z,23.90
2018-09-06T13:44:50.046Z,24.10
2018-09-06T13:47:19.107Z,23.80
2018-09-06T13:49:48.406Z,23.30
2018-09-06T13:52:17.607Z,23.20
2018-09-06T13:54:47.205Z,22.90
2018-09-06T13:57:16.443Z,22.50
2018-09-06T13:59:45.657Z,22.30
2018-09-06T14:02:14.764Z,22.40
2018-09-06T14:04:44.058Z,22.60
2018-09-06T14:07:13.930Z,22.60
2018-09-06T14:09:43.303Z,22.80
2018-09-06T14:12:12.634Z,22.70
2018-09-06T14:14:41.915Z,22.70
2018-09-06T14:17:11.096Z,22.70
2018-09-06T14:19:40.496Z,22.80
2018-09-06T14:22:09.649Z,22.80
2018-09-06T14:24:38.894Z,22.90
2018-09-06T14:27:08.055Z,22.90
2018-09-06T14:29:37.331Z,22.90
2018-09-06T14:32:06.507Z,23.00
2018-09-06T14:34:36.084Z,23.10
2018-09-06T14:37:05.941Z,23.10
2018-09-06T14:39:35.187Z,23.20
2018-09-06T14:42:04.337Z,23.10
2018-09-06T14:44:34.023Z,23.00
2018-09-06T14:47:03.187Z,23.00
2018-09-06T14:49:33.169Z,22.90
2018-09-06T14:52:02.417Z,22.80
2018-09-06T14:54:31.548Z,22.70
2018-09-06T14:57:00.761Z,22.80
2018-09-06T14:59:29.935Z,22.80
2018-09-06T15:01:59.204Z,22.90
2018-09-06T15:04:28.359Z,23.20
2018-09-06T15:06:57.903Z,23.30
2018-09-06T15:09:27.338Z,23.20
2018-09-06T15:11:56.448Z,23.10
2018-09-06T15:14:25.754Z,22.80
2018-09-06T15:16:55.198Z,22.60
2018-09-06T15:19:24.493Z,22.50
2018-09-06T15:21:53.971Z,22.50
2018-09-06T15:24:23.047Z,22.60
2018-09-06T15:26:52.387Z,22.60
2018-09-06T15:29:21.489Z,22.40
2018-09-06T15:31:50.762Z,22.20
2018-09-06T15:34:20.053Z,22.10
2018-09-06T15:36:49.470Z,22.10
2018-09-06T15:39:19.192Z,22.10
2018-09-06T15:41:48.533Z,22.10
2018-09-06T15:44:17.574Z,22.10
2018-09-06T15:46:47.345Z,22.30
2018-09-06T15:49:16.455Z,22.60
2018-09-06T15:51:45.654Z,22.70
2018-09-06T15:54:14.897Z,22.80
2018-09-06T15:56:44.600Z,23.20
2018-09-06T15:59:13.857Z,23.50
2018-09-06T16:01:43.065Z,23.50
2018-09-06T16:04:12.549Z,23.30
2018-09-06T16:06:42.275Z,23.20
2018-09-06T16:09:11.508Z,23.00
2018-09-06T16:11:40.962Z,22.90
2018-09-06T16:14:10.275Z,22.70
2018-09-06T16:16:39.627Z,22.50
2018-09-06T16:19:08.860Z,22.10
2018-09-06T16:21:38.136Z,22.20
2018-09-06T16:24:08.134Z,22.60
2018-09-06T16:26:38.052Z,22.60
2018-09-06T16:29:07.393Z,22.40
2018-09-06T16:31:36.478Z,22.60
2018-09-06T16:34:06.107Z,22.70
2018-09-06T16:36:35.365Z,22.80
2018-09-06T16:39:05.926Z,22.70
2018-09-06T16:41:35.077Z,22.40
2018-09-06T16:44:04.424Z,22.20
2018-09-06T16:46:33.689Z,21.90
2018-09-06T16:49:03.193Z,21.60
2018-09-06T16:51:32.485Z,21.40
2018-09-06T16:54:02.175Z,21.30
2018-09-06T16:56:31.263Z,21.20
2018-09-06T16:59:00.634Z,21.10
2018-09-06T17:01:29.751Z,20.90
2018-09-06T17:03:58.968Z,20.80
2018-09-06T17:06:28.174Z,20.90
2018-09-06T17:08:57.432Z,21.00
2018-09-06T17:11:26.522Z,21.00
2018-09-06T17:13:55.718Z,20.90
2018-09-06T17:16:24.927Z,20.80
2018-09-06T17:18:54.534Z,20.70
2018-09-06T17:21:23.736Z,20.70
2018-09-06T17:23:52.986Z,20.60
2018-09-06T17:26:23.336Z,20.60
2018-09-06T17:28:52.543Z,20.50
2018-09-06T17:31:21.647Z,20.40
2018-09-06T17:33:51.079Z,20.30
2018-09-06T17:36:20.326Z,20.20
2018-09-06T17:38:49.511Z,20.20
2018-09-06T17:41:18.875Z,20.20
2018-09-06T17:43:47.994Z,20.10
2018-09-06T17:46:17.302Z,20.00
2018-09-06T17:48:46.574Z,20.00
2018-09-06T17:51:15.802Z,19.90
2018-09-06T17:53:45.218Z,19.90
2018-09-06T17:56:14.303Z,19.80
2018-09-06T17:58:43.428Z,19.70
2018-09-06T18:01:26.921Z,19.60
2018-09-06T18:03:56.123Z,19.60
2018-09-06T18:06:25.565Z,19.50
2018-09-06T18:08:54.781Z,19.50
2018-09-06T18:11:24.154Z,19.50
2018-09-06T18:13:53.789Z,19.40
2018-09-06T18:16:22.992Z,19.40
2018-09-06T18:18:52.480Z,19.40
2018-09-06T18:21:21.771Z,19.30
2018-09-06T18:23:51.017Z,19.30
2018-09-06T18:26:20.440Z,19.20
2018-09-06T18:28:49.778Z,19.20
2018-09-06T18:31:18.969Z,19.10
2018-09-06T18:33:48.783Z,19.10
2018-09-06T18:36:18.205Z,19.10
2018-09-06T18:38:47.978Z,19.10
2018-09-06T18:41:17.477Z,19.10
2018-09-06T18:43:47.443Z,19.00
2018-09-06T18:46:17.171Z,18.90
2018-09-06T18:48:46.454Z,19.00
2018-09-06T18:51:15.856Z,18.90
2018-09-06T18:53:45.221Z,18.90
2018-09-06T18:56:14.492Z,18.80
2018-09-06T18:58:43.722Z,18.80
2018-09-06T19:01:12.848Z,18.80
2018-09-06T19:03:42.121Z,18.80
2018-09-06T19:06:11.434Z,18.70
2018-09-06T19:08:40.587Z,18.60
2018-09-06T19:11:10.403Z,18.50
2018-09-06T19:13:40.033Z,18.40
2018-09-06T19:16:09.210Z,18.20
2018-09-06T19:18:38.624Z,18.00
2018-09-06T19:21:07.740Z,17.80
2018-09-06T19:23:37.033Z,17.70
2018-09-06T19:26:07.224Z,17.60
2018-09-06T19:28:36.346Z,17.60
2018-09-06T19:31:06.069Z,17.50
2018-09-06T19:33:35.292Z,17.50
2018-09-06T19:36:05.446Z,17.40
2018-09-06T19:38:34.864Z,17.40
2018-09-06T19:41:03.976Z,17.40
2018-09-06T19:43:33.306Z,17.30
2018-09-06T19:46:02.493Z,17.40
2018-09-06T19:48:31.798Z,17.40
2018-09-06T19:51:00.966Z,17.50
2018-09-06T19:53:30.128Z,17.50
2018-09-06T19:55:59.380Z,17.60
2018-09-06T19:58:29.211Z,17.60
2018-09-06T20:00:59.050Z,17.70
2018-09-06T20:03:28.381Z,17.70
2018-09-06T20:05:57.607Z,17.80
2018-09-06T20:08:26.812Z,17.80
2018-09-06T20:10:55.982Z,18.00
2018-09-06T20:13:25.799Z,18.00
2018-09-06T20:15:54.940Z,18.00
2018-09-06T20:18:24.137Z,18.00
2018-09-06T20:20:53.660Z,17.90
2018-09-06T20:23:23.051Z,17.90
2018-09-06T20:25:52.245Z,17.90
2018-09-06T20:28:28.404Z,17.90
2018-09-06T20:30:57.627Z,17.80
2018-09-06T20:33:26.844Z,17.80
2018-09-06T20:35:56.185Z,17.70
2018-09-06T20:38:26.000Z,17.50
2018-09-06T20:40:55.096Z,17.40
2018-09-06T20:43:24.424Z,17.40
2018-09-06T20:45:53.559Z,17.40
2018-09-06T20:48:22.901Z,17.40
2018-09-06T20:50:52.054Z,17.40
2018-09-06T20:53:21.321Z,17.30
2018-09-06T20:55:50.488Z,17.20
2018-09-06T20:58:19.754Z,17.00
2018-09-06T21:00:48.844Z,16.90
2018-09-06T21:03:18.054Z,16.80
2018-09-06T21:05:47.395Z,16.70
2018-09-06T21:08:16.592Z,16.50
2018-09-06T21:10:46.424Z,16.50
2018-09-06T21:13:15.497Z,16.40
2018-09-06T21:15:44.673Z,16.30
2018-09-06T21:18:13.794Z,16.20
2018-09-06T21:20:43.050Z,16.10
2018-09-06T21:23:12.365Z,16.10
2018-09-06T21:25:41.695Z,16.00
2018-09-06T21:28:10.896Z,15.90
2018-09-06T21:30:40.194Z,15.80
2018-09-06T21:33:09.225Z,15.80
2018-09-06T21:35:38.418Z,15.70
2018-09-06T21:38:07.772Z,15.70
2018-09-06T21:40:37.135Z,15.60
2018-09-06T21:43:06.783Z,15.60
2018-09-06T21:45:35.929Z,15.50
2018-09-06T21:48:05.202Z,15.50
2018-09-06T21:50:34.428Z,15.50
2018-09-06T21:53:03.591Z,15.40
2018-09-06T21:55:32.983Z,15.50
2018-09-06T21:58:02.293Z,15.50
2018-09-06T22:00:32.403Z,15.60
2018-09-06T22:03:07.068Z,15.60
2018-09-06T22:05:36.251Z,15.60
2018-09-06T22:08:05.717Z,15.60
2018-09-06T22:10:35.004Z,15.50
2018-09-06T22:13:04.200Z,15.50
2018-09-06T22:15:33.428Z,15.40
2018-09-06T22:18:02.626Z,15.40
2018-09-06T22:20:31.822Z,15.30
2018-09-06T22:23:01.091Z,15.30
2018-09-06T22:25:30.428Z,15.30
2018-09-06T22:27:59.520Z,15.20
2018-09-06T22:30:29.313Z,15.10
2018-09-06T22:32:58.440Z,15.10
2018-09-06T22:35:27.540Z,15.20
2018-09-06T22:37:57.451Z,15.30
2018-09-06T22:40:26.735Z,15.40
2018-09-06T22:42:56.358Z,15.40
2018-09-06T22:45:25.658Z,15.40
2018-09-06T22:47:54.819Z,15.30
2018-09-06T22:50:23.986Z,15.20
2018-09-06T22:52:53.085Z,15.20
2018-09-06T22:55:22.296Z,15.10
2018-09-06T22:57:51.497Z,15.00
2018-09-06T23:00:21.153Z,15.00
2018-09-06T23:02:55.860Z,14.90
2018-09-06T23:05:25.685Z,14.90
2018-09-06T23:07:54.888Z,14.90
2018-09-06T23:10:24.184Z,14.90
2018-09-06T23:12:53.388Z,15.00
2018-09-06T23:15:22.676Z,14.90
2018-09-06T23:17:51.891Z,14.90
2018-09-06T23:20:21.122Z,14.90
2018-09-06T23:22:50.224Z,14.90
2018-09-06T23:25:19.321Z,14.90
2018-09-06T23:27:48.369Z,14.80
2018-09-06T23:30:17.676Z,14.80
2018-09-06T23:32:46.840Z,14.70
2018-09-06T23:35:16.345Z,14.70
2018-09-06T23:37:45.689Z,14.70
2018-09-06T23:40:14.865Z,14.70
2018-09-06T23:42:44.164Z,14.70
2018-09-06T23:45:13.257Z,14.60
2018-09-06T23:47:42.561Z,14.60
2018-09-06T23:50:11.674Z,14.60
2018-09-06T23:52:41.473Z,14.60
2018-09-06T23:55:10.776Z,14.50
2018-09-06T23:57:40.198Z,14.50
