createdAt,value
2018-11-11T00:00:53.883Z,82.73
2018-11-11T00:01:53.839Z,83.17
2018-11-11T00:02:53.868Z,82.76
2018-11-11T00:03:53.820Z,82.97
2018-11-11T00:04:54.150Z,82.66
2018-11-11T00:05:53.857Z,82.35
2018-11-11T00:06:53.782Z,82.35
2018-11-11T00:07:53.776Z,81.85
2018-11-11T00:08:53.801Z,81.71
2018-11-11T00:09:53.751Z,81.85
2018-11-11T00:10:53.740Z,82.05
2018-11-11T00:11:54.172Z,81.51
2018-11-11T00:12:53.716Z,81.30
2018-11-11T00:13:53.706Z,81.20
2018-11-11T00:14:53.759Z,81.20
2018-11-11T00:15:53.684Z,81.60
2018-11-11T00:16:53.673Z,81.85
2018-11-11T00:17:53.663Z,81.65
2018-11-11T00:18:53.997Z,81.20
2018-11-11T00:19:53.642Z,81.51
2018-11-11T00:20:53.669Z,81.30
2018-11-11T00:21:53.668Z,80.99
2018-11-11T00:22:53.609Z,81.30
2018-11-11T00:23:53.598Z,80.99
2018-11-11T00:24:53.586Z,80.38
2018-11-11T00:25:54.016Z,80.24
2018-11-11T00:26:53.607Z,79.98
2018-11-11T00:27:53.555Z,79.98
2018-11-11T00:28:53.543Z,80.29
2018-11-11T00:29:53.540Z,80.08
2018-11-11T00:30:53.526Z,80.29
2018-11-11T00:31:53.522Z,80.29
2018-11-11T00:32:53.829Z,81.10
2018-11-11T00:33:53.493Z,80.79
2018-11-11T00:34:53.482Z,80.38
2018-11-11T00:35:53.472Z,80.38
2018-11-11T00:36:53.459Z,80.08
2018-11-11T00:37:53.457Z,80.18
2018-11-11T00:38:53.474Z,79.88
2018-11-11T00:39:53.700Z,80.18
2018-11-11T00:40:53.416Z,80.18
2018-11-11T00:41:53.403Z,80.08
2018-11-11T00:42:53.393Z,81.10
2018-11-11T00:43:53.382Z,80.49
2018-11-11T00:44:53.412Z,80.83
2018-11-11T00:45:53.364Z,81.13
2018-11-11T00:46:53.630Z,81.24
2018-11-11T00:47:53.340Z,81.13
2018-11-11T00:48:53.328Z,81.10
2018-11-11T00:49:53.320Z,81.04
2018-11-11T00:50:53.380Z,80.90
2018-11-11T00:51:53.296Z,81.04
2018-11-11T00:52:53.285Z,80.38
2018-11-11T00:53:53.556Z,81.34
2018-11-11T00:54:53.264Z,80.99
2018-11-11T00:55:53.255Z,81.34
2018-11-11T00:56:53.282Z,81.24
2018-11-11T00:57:53.233Z,81.24
2018-11-11T00:58:53.220Z,81.44
2018-11-11T00:59:53.209Z,81.74
2018-11-11T01:00:53.477Z,81.85
2018-11-11T01:01:53.188Z,82.35
2018-11-11T01:02:53.215Z,82.35
2018-11-11T01:03:53.166Z,82.66
2018-11-11T01:04:53.157Z,82.76
2018-11-11T01:05:53.146Z,82.76
2018-11-11T01:06:53.140Z,83.07
2018-11-11T01:07:53.398Z,83.72
2018-11-11T01:08:53.319Z,82.90
2018-11-11T01:09:53.102Z,83.92
2018-11-11T01:10:53.878Z,83.82
2018-11-11T01:11:53.081Z,83.51
2018-11-11T01:12:53.073Z,83.82
2018-11-11T01:13:53.060Z,83.21
2018-11-11T01:14:53.087Z,84.43
2018-11-11T01:15:53.038Z,83.42
2018-11-11T01:16:53.835Z,84.23
2018-11-11T01:17:53.016Z,84.33
2018-11-11T01:18:53.835Z,84.33
2018-11-11T01:19:52.995Z,84.53
2018-11-11T01:20:53.295Z,84.84
2018-11-11T01:21:52.974Z,84.33
2018-11-11T01:22:52.963Z,84.67
2018-11-11T01:23:52.953Z,85.69
2018-11-11T01:24:52.943Z,84.67
2018-11-11T01:25:52.929Z,84.78
2018-11-11T01:26:52.996Z,85.28
2018-11-11T01:27:53.189Z,85.39
2018-11-11T01:28:53.842Z,85.60
2018-11-11T01:29:52.890Z,85.49
2018-11-11T01:30:52.878Z,85.60
2018-11-11T01:31:52.866Z,85.80
2018-11-11T01:32:53.835Z,85.28
2018-11-11T01:33:52.843Z,85.39
2018-11-11T01:34:53.303Z,85.69
2018-11-11T01:35:52.886Z,84.98
2018-11-11T01:36:52.812Z,85.39
2018-11-11T01:37:52.805Z,84.43
2018-11-11T01:38:52.828Z,84.12
2018-11-11T01:39:52.778Z,84.64
2018-11-11T01:40:52.769Z,84.67
2018-11-11T01:41:53.121Z,84.74
2018-11-11T01:42:52.747Z,84.78
2018-11-11T01:43:52.734Z,84.74
2018-11-11T01:44:53.039Z,84.64
2018-11-11T01:45:52.718Z,85.28
2018-11-11T01:46:52.717Z,85.60
2018-11-11T01:47:52.692Z,85.28
2018-11-11T01:48:53.146Z,84.98
2018-11-11T01:49:52.669Z,85.19
2018-11-11T01:50:52.704Z,85.60
2018-11-11T01:51:52.648Z,85.39
2018-11-11T01:52:52.670Z,84.58
2018-11-11T01:53:52.627Z,85.69
2018-11-11T01:54:52.616Z,85.60
2018-11-11T01:55:52.965Z,85.39
2018-11-11T01:56:52.630Z,85.80
2018-11-11T01:57:52.586Z,85.28
2018-11-11T01:58:52.572Z,85.28
2018-11-11T01:59:52.561Z,85.28
2018-11-11T02:00:52.551Z,85.19
2018-11-11T02:01:52.541Z,84.67
2018-11-11T02:02:53.027Z,85.28
2018-11-11T02:03:52.519Z,85.08
2018-11-11T02:04:52.510Z,85.28
2018-11-11T02:05:52.501Z,85.28
2018-11-11T02:06:52.502Z,85.08
2018-11-11T02:07:52.476Z,85.08
2018-11-11T02:08:52.503Z,85.63
2018-11-11T02:09:52.825Z,84.78
2018-11-11T02:10:52.443Z,84.98
2018-11-11T02:11:52.432Z,85.02
2018-11-11T02:12:52.421Z,84.67
2018-11-11T02:13:52.412Z,84.37
2018-11-11T02:14:52.442Z,84.37
2018-11-11T02:15:52.389Z,84.58
2018-11-11T02:16:52.687Z,84.67
2018-11-11T02:17:52.367Z,84.37
2018-11-11T02:18:52.362Z,84.37
2018-11-11T02:19:52.345Z,84.37
2018-11-11T02:20:52.543Z,83.96
2018-11-11T02:21:52.326Z,84.67
2018-11-11T02:22:52.316Z,84.37
2018-11-11T02:23:52.582Z,84.78
2018-11-11T02:24:52.295Z,84.67
2018-11-11T02:25:52.281Z,84.88
2018-11-11T02:26:52.309Z,84.58
2018-11-11T02:27:52.261Z,84.37
2018-11-11T02:28:52.249Z,84.58
2018-11-11T02:29:52.238Z,84.67
2018-11-11T02:30:52.525Z,85.02
2018-11-11T02:31:52.215Z,84.88
2018-11-11T02:32:52.259Z,84.58
2018-11-11T02:33:52.199Z,84.72
2018-11-11T02:34:52.182Z,84.67
2018-11-11T02:35:52.172Z,84.58
2018-11-11T02:36:52.161Z,84.88
2018-11-11T02:37:52.433Z,84.88
2018-11-11T02:38:52.455Z,84.47
2018-11-11T02:39:52.129Z,84.58
2018-11-11T02:40:52.119Z,84.67
2018-11-11T02:41:52.107Z,84.47
2018-11-11T02:42:52.096Z,84.58
2018-11-11T02:43:52.084Z,84.37
2018-11-11T02:44:52.113Z,84.51
2018-11-11T02:45:52.063Z,83.86
2018-11-11T02:46:52.054Z,84.06
2018-11-11T02:47:52.827Z,83.80
2018-11-11T02:48:52.033Z,83.35
2018-11-11T02:49:52.028Z,84.47
2018-11-11T02:50:52.450Z,84.51
2018-11-11T02:51:51.998Z,83.65
2018-11-11T02:52:51.991Z,83.86
2018-11-11T02:53:52.025Z,83.76
2018-11-11T02:54:51.967Z,83.59
2018-11-11T02:55:52.825Z,83.29
2018-11-11T02:56:52.422Z,83.96
2018-11-11T02:57:51.933Z,84.00
2018-11-11T02:58:51.929Z,83.86
2018-11-11T02:59:51.913Z,83.80
2018-11-11T03:02:24.825Z,84.11
2018-11-11T03:03:24.778Z,84.00
2018-11-11T03:04:24.792Z,83.90
2018-11-11T03:05:24.755Z,83.90
2018-11-11T03:06:24.751Z,84.00
2018-11-11T03:07:24.736Z,83.80
2018-11-11T03:08:26.032Z,83.29
2018-11-11T03:09:24.712Z,83.53
2018-11-11T03:10:24.702Z,83.49
2018-11-11T03:11:24.691Z,83.70
2018-11-11T03:12:24.679Z,84.00
2018-11-11T03:13:24.668Z,84.00
2018-11-11T03:14:25.357Z,83.80
2018-11-11T03:15:24.928Z,84.00
2018-11-11T03:16:24.638Z,83.94
2018-11-11T03:17:24.624Z,83.23
2018-11-11T03:18:24.614Z,83.84
2018-11-11T03:19:24.606Z,84.55
2018-11-11T03:20:24.631Z,84.75
2018-11-11T03:21:24.582Z,84.55
2018-11-11T03:22:24.949Z,84.14
2018-11-11T03:23:24.560Z,84.14
2018-11-11T03:24:24.549Z,84.11
2018-11-11T03:25:24.555Z,84.45
2018-11-11T03:26:24.565Z,84.75
2018-11-11T03:27:24.517Z,84.34
2018-11-11T03:28:24.507Z,83.84
2018-11-11T03:29:24.823Z,83.94
2018-11-11T03:30:24.486Z,84.14
2018-11-11T03:31:24.480Z,84.34
2018-11-11T03:32:24.770Z,83.49
2018-11-11T03:33:24.451Z,84.04
2018-11-11T03:34:24.442Z,83.94
2018-11-11T03:35:24.434Z,83.94
2018-11-11T03:36:24.699Z,83.84
2018-11-11T03:37:24.415Z,84.04
2018-11-11T03:38:24.440Z,83.90
2018-11-11T03:39:24.388Z,84.00
2018-11-11T03:40:24.378Z,83.73
2018-11-11T03:41:24.367Z,83.94
2018-11-11T03:42:24.357Z,84.04
2018-11-11T03:43:24.646Z,83.94
2018-11-11T03:44:24.376Z,84.04
2018-11-11T03:45:24.323Z,83.73
2018-11-11T03:46:24.311Z,83.63
2018-11-11T03:47:24.303Z,84.14
2018-11-11T03:48:24.293Z,83.94
2018-11-11T03:49:24.280Z,83.73
2018-11-11T03:50:24.785Z,83.53
2018-11-11T03:51:24.258Z,83.94
2018-11-11T03:52:24.247Z,83.87
2018-11-11T03:53:24.240Z,83.94
2018-11-11T03:54:24.225Z,83.53
2018-11-11T03:55:24.218Z,83.53
2018-11-11T03:56:24.245Z,83.84
2018-11-11T03:57:29.515Z,84.25
2018-11-11T03:58:24.182Z,83.63
2018-11-11T03:59:24.174Z,84.04
2018-11-11T04:00:24.163Z,83.73
2018-11-11T04:01:24.151Z,84.04
2018-11-11T04:02:24.181Z,83.94
2018-11-11T04:03:24.129Z,83.73
2018-11-11T04:04:24.396Z,84.08
2018-11-11T04:05:24.106Z,83.84
2018-11-11T04:06:24.095Z,83.78
2018-11-11T04:07:24.099Z,84.08
2018-11-11T04:08:24.143Z,83.94
2018-11-11T04:09:24.065Z,83.87
2018-11-11T04:10:24.164Z,84.08
2018-11-11T04:11:24.505Z,83.87
2018-11-11T04:12:24.050Z,83.67
2018-11-11T04:13:24.019Z,84.59
2018-11-11T04:14:24.049Z,84.59
2018-11-11T04:15:24.000Z,84.49
2018-11-11T04:16:23.990Z,84.49
2018-11-11T04:17:23.976Z,84.80
2018-11-11T04:18:24.247Z,84.49
2018-11-11T04:19:23.960Z,84.49
2018-11-11T04:20:23.983Z,84.22
2018-11-11T04:21:23.934Z,84.12
2018-11-11T04:22:23.923Z,84.74
2018-11-11T04:23:23.913Z,84.83
2018-11-11T04:24:23.911Z,85.24
2018-11-11T04:25:24.164Z,84.53
2018-11-11T04:26:24.274Z,84.94
2018-11-11T04:27:23.868Z,84.53
2018-11-11T04:28:24.488Z,84.53
2018-11-11T04:29:24.488Z,84.53
2018-11-11T04:30:23.836Z,85.04
2018-11-11T04:31:23.826Z,84.94
2018-11-11T04:32:23.860Z,84.63
2018-11-11T04:33:23.803Z,85.28
2018-11-11T04:34:23.796Z,84.67
2018-11-11T04:35:23.784Z,84.98
2018-11-11T04:36:23.772Z,85.14
2018-11-11T04:37:23.761Z,84.74
2018-11-11T04:38:24.070Z,84.53
2018-11-11T04:39:23.825Z,84.63
2018-11-11T04:40:23.729Z,84.53
2018-11-11T04:41:23.719Z,84.83
2018-11-11T04:42:23.710Z,84.83
2018-11-11T04:43:23.703Z,84.88
2018-11-11T04:44:23.769Z,84.47
2018-11-11T04:45:23.675Z,84.47
2018-11-11T04:46:23.706Z,83.92
2018-11-11T04:47:23.660Z,84.01
2018-11-11T04:48:23.643Z,83.92
2018-11-11T04:49:23.640Z,84.88
2018-11-11T04:50:23.940Z,83.85
2018-11-11T04:51:23.611Z,83.61
2018-11-11T04:52:23.600Z,83.10
2018-11-11T04:53:23.594Z,83.20
2018-11-11T04:54:23.578Z,83.10
2018-11-11T04:55:23.581Z,82.79
2018-11-11T04:56:23.598Z,82.55
2018-11-11T04:57:23.547Z,82.79
2018-11-11T04:58:23.536Z,82.04
2018-11-11T04:59:23.524Z,81.53
2018-11-11T05:00:23.517Z,81.43
2018-11-11T05:01:23.578Z,81.84
2018-11-11T05:02:23.559Z,81.73
2018-11-11T05:03:23.483Z,81.23
2018-11-11T05:04:23.480Z,81.12
2018-11-11T05:05:23.465Z,81.02
2018-11-11T05:06:23.452Z,81.43
2018-11-11T05:07:23.443Z,81.12
2018-11-11T05:08:23.744Z,80.71
2018-11-11T05:09:23.418Z,80.51
2018-11-11T05:10:23.408Z,80.00
2018-11-11T05:11:23.397Z,80.20
2018-11-11T05:12:23.385Z,79.90
2018-11-11T05:13:23.375Z,79.69
2018-11-11T05:14:23.406Z,79.55
2018-11-11T05:15:23.758Z,79.75
2018-11-11T05:16:23.344Z,79.75
2018-11-11T05:17:23.335Z,79.69
2018-11-11T05:18:23.322Z,79.35
2018-11-11T05:19:23.310Z,79.14
2018-11-11T05:20:23.619Z,79.75
2018-11-11T05:21:23.288Z,79.45
2018-11-11T05:22:24.642Z,79.04
2018-11-11T05:23:23.268Z,79.25
2018-11-11T05:24:23.260Z,79.35
2018-11-11T05:25:23.245Z,79.35
2018-11-11T05:26:23.273Z,79.55
2018-11-11T05:27:23.224Z,79.14
2018-11-11T05:28:23.213Z,79.04
2018-11-11T05:29:23.479Z,78.74
2018-11-11T05:30:23.191Z,78.74
2018-11-11T05:31:23.181Z,79.25
2018-11-11T05:32:23.212Z,79.25
2018-11-11T05:33:23.161Z,79.35
2018-11-11T05:34:23.150Z,79.14
2018-11-11T05:35:23.156Z,79.04
2018-11-11T05:36:23.408Z,79.35
2018-11-11T05:37:23.118Z,79.55
2018-11-11T05:38:23.175Z,79.75
2018-11-11T05:39:23.097Z,79.25
2018-11-11T05:40:23.085Z,79.66
2018-11-11T05:41:23.074Z,79.96
2018-11-11T05:42:23.064Z,79.75
2018-11-11T05:43:23.334Z,79.75
2018-11-11T05:44:23.081Z,80.07
2018-11-11T05:45:23.033Z,79.96
2018-11-11T05:46:23.026Z,79.96
2018-11-11T05:47:23.012Z,79.66
2018-11-11T05:48:23.000Z,79.75
2018-11-11T05:49:22.990Z,79.96
2018-11-11T05:50:23.295Z,79.96
2018-11-11T05:51:22.967Z,79.96
2018-11-11T05:52:22.956Z,80.16
2018-11-11T05:53:22.948Z,80.47
2018-11-11T05:54:22.936Z,79.96
2018-11-11T05:55:22.924Z,79.86
2018-11-11T05:56:23.109Z,80.27
2018-11-11T05:57:23.184Z,80.47
2018-11-11T05:58:22.892Z,80.27
2018-11-11T05:59:22.882Z,80.57
2018-11-11T06:00:22.870Z,80.68
2018-11-11T06:01:23.477Z,80.27
2018-11-11T06:02:22.888Z,80.51
2018-11-11T06:03:22.838Z,80.30
2018-11-11T06:04:23.105Z,80.16
2018-11-11T06:05:22.819Z,80.47
2018-11-11T06:06:22.805Z,80.27
2018-11-11T06:07:22.795Z,80.37
2018-11-11T06:08:22.825Z,80.47
2018-11-11T06:09:22.772Z,80.57
2018-11-11T06:10:22.762Z,81.39
2018-11-11T06:11:23.034Z,81.32
2018-11-11T06:12:22.740Z,81.32
2018-11-11T06:13:22.730Z,81.63
2018-11-11T06:14:22.770Z,81.12
2018-11-11T06:15:22.707Z,81.84
2018-11-11T06:16:22.698Z,81.43
2018-11-11T06:17:22.687Z,81.23
2018-11-11T06:18:22.959Z,81.49
2018-11-11T06:19:22.670Z,81.39
2018-11-11T06:20:22.692Z,80.98
2018-11-11T06:21:22.643Z,81.23
2018-11-11T06:22:22.634Z,81.09
2018-11-11T06:23:22.623Z,81.32
2018-11-11T06:24:22.614Z,81.73
2018-11-11T06:25:22.883Z,81.23
2018-11-11T06:26:22.629Z,81.73
2018-11-11T06:27:22.636Z,81.43
2018-11-11T06:28:22.568Z,81.53
2018-11-11T06:29:22.557Z,81.53
2018-11-11T06:30:22.547Z,81.43
2018-11-11T06:31:22.535Z,81.32
2018-11-11T06:32:22.604Z,81.73
2018-11-11T06:33:22.514Z,81.23
2018-11-11T06:34:22.505Z,81.09
2018-11-11T06:35:22.496Z,80.16
2018-11-11T06:36:22.482Z,80.37
2018-11-11T06:37:22.471Z,80.16
2018-11-11T06:38:22.791Z,79.82
2018-11-11T06:39:22.454Z,79.66
2018-11-11T06:40:22.438Z,79.96
2018-11-11T06:41:22.429Z,79.45
2018-11-11T06:42:22.464Z,79.66
2018-11-11T06:43:22.471Z,79.55
2018-11-11T06:44:22.536Z,79.75
2018-11-11T06:45:22.426Z,79.14
2018-11-11T06:46:22.447Z,79.00
2018-11-11T06:47:22.382Z,79.25
2018-11-11T06:48:22.353Z,79.55
2018-11-11T06:49:22.342Z,78.94
2018-11-11T06:50:22.668Z,79.14
2018-11-11T06:51:22.320Z,79.35
2018-11-11T06:52:22.310Z,78.94
2018-11-11T06:53:22.298Z,78.39
2018-11-11T06:54:22.288Z,78.39
2018-11-11T06:55:22.277Z,78.50
2018-11-11T06:56:22.307Z,78.50
2018-11-11T06:57:22.259Z,79.21
2018-11-11T06:58:22.245Z,79.32
2018-11-11T06:59:22.238Z,78.91
2018-11-11T07:00:22.223Z,78.80
2018-11-11T07:01:22.215Z,79.32
2018-11-11T07:02:22.240Z,79.00
2018-11-11T07:03:22.191Z,79.11
2018-11-11T07:04:22.183Z,79.21
2018-11-11T07:05:22.171Z,79.62
2018-11-11T07:06:22.159Z,79.52
2018-11-11T07:07:22.175Z,79.00
2018-11-11T07:08:22.475Z,79.41
2018-11-11T07:09:22.126Z,79.00
2018-11-11T07:10:22.114Z,79.62
2018-11-11T07:11:22.107Z,79.00
2018-11-11T07:12:22.098Z,79.62
2018-11-11T07:13:22.088Z,79.11
2018-11-11T07:14:22.109Z,79.62
2018-11-11T07:15:22.340Z,79.72
2018-11-11T07:16:22.055Z,79.52
2018-11-11T07:17:23.005Z,79.93
2018-11-11T07:18:22.029Z,79.93
2018-11-11T07:19:22.022Z,79.93
2018-11-11T07:20:22.052Z,79.93
2018-11-11T07:21:22.002Z,79.93
2018-11-11T07:22:22.263Z,79.72
2018-11-11T07:23:22.567Z,80.23
2018-11-11T07:24:21.965Z,80.23
2018-11-11T07:25:21.955Z,80.33
2018-11-11T07:26:22.110Z,80.27
2018-11-11T07:27:21.931Z,80.47
2018-11-11T07:28:21.923Z,81.18
2018-11-11T07:29:22.188Z,80.54
2018-11-11T07:30:22.508Z,80.68
2018-11-11T07:31:21.892Z,81.25
2018-11-11T07:32:23.501Z,81.56
2018-11-11T07:33:21.867Z,81.39
2018-11-11T07:34:21.860Z,81.29
2018-11-11T07:35:21.844Z,81.70
2018-11-11T07:36:22.169Z,81.70
2018-11-11T07:37:21.824Z,81.70
2018-11-11T07:38:21.855Z,81.39
2018-11-11T07:39:21.802Z,81.25
2018-11-11T07:40:21.791Z,81.04
2018-11-11T07:41:21.780Z,80.94
2018-11-11T07:42:21.813Z,81.70
2018-11-11T07:43:22.224Z,81.29
2018-11-11T07:44:21.817Z,81.29
2018-11-11T07:45:21.739Z,81.35
2018-11-11T07:46:21.730Z,81.45
2018-11-11T07:47:21.717Z,81.59
2018-11-11T07:48:21.703Z,81.56
2018-11-11T07:49:21.693Z,82.00
2018-11-11T07:50:22.502Z,81.86
2018-11-11T07:51:21.672Z,81.56
2018-11-11T07:52:21.663Z,81.76
2018-11-11T07:53:21.651Z,81.56
2018-11-11T07:54:21.638Z,81.96
2018-11-11T07:55:21.696Z,82.07
2018-11-11T07:56:21.656Z,82.07
2018-11-11T07:57:21.889Z,82.37
2018-11-11T07:58:21.664Z,82.47
2018-11-11T07:59:21.591Z,82.78
2018-11-11T08:00:21.574Z,82.88
2018-11-11T08:01:21.618Z,82.78
2018-11-11T08:02:21.754Z,82.68
2018-11-11T08:03:21.541Z,82.78
2018-11-11T08:04:21.942Z,82.88
2018-11-11T08:05:21.523Z,82.68
2018-11-11T08:06:21.509Z,83.49
2018-11-11T08:07:21.498Z,83.39
2018-11-11T08:08:21.527Z,83.80
2018-11-11T08:09:21.476Z,83.90
2018-11-11T08:10:21.467Z,83.90
2018-11-11T08:11:21.764Z,83.80
2018-11-11T08:12:21.446Z,84.00
2018-11-11T08:13:21.434Z,83.90
2018-11-11T08:14:21.460Z,83.70
2018-11-11T08:15:21.415Z,84.00
2018-11-11T08:16:21.405Z,83.59
2018-11-11T08:17:21.393Z,83.90
2018-11-11T08:18:21.788Z,83.80
2018-11-11T08:19:21.487Z,83.70
2018-11-11T08:20:21.665Z,83.49
2018-11-11T08:21:21.347Z,83.80
2018-11-11T08:22:21.335Z,83.59
2018-11-11T08:23:21.327Z,82.78
2018-11-11T08:24:21.316Z,82.98
2018-11-11T08:25:21.680Z,83.80
2018-11-11T08:26:21.331Z,83.39
2018-11-11T08:27:21.282Z,82.88
2018-11-11T08:28:21.279Z,83.39
2018-11-11T08:29:21.259Z,82.88
2018-11-11T08:30:21.249Z,83.09
2018-11-11T08:31:21.998Z,82.88
2018-11-11T08:32:21.354Z,82.94
2018-11-11T08:33:21.217Z,82.84
2018-11-11T08:34:21.208Z,82.33
2018-11-11T08:35:21.194Z,82.33
2018-11-11T08:36:21.184Z,82.88
2018-11-11T08:37:21.173Z,81.52
2018-11-11T08:38:21.575Z,81.93
2018-11-11T08:39:21.152Z,81.72
2018-11-11T08:40:21.169Z,81.82
2018-11-11T08:41:21.129Z,81.31
2018-11-11T08:42:21.119Z,82.13
2018-11-11T08:43:21.997Z,82.74
2018-11-11T08:44:21.141Z,82.84
2018-11-11T08:45:21.088Z,82.13
2018-11-11T08:46:21.998Z,82.43
2018-11-11T08:47:21.065Z,83.45
2018-11-11T08:48:22.076Z,82.74
2018-11-11T08:49:21.080Z,82.98
2018-11-11T08:50:21.422Z,83.86
2018-11-11T08:51:21.022Z,82.98
2018-11-11T08:52:21.010Z,83.80
2018-11-11T08:53:23.999Z,83.65
2018-11-11T08:54:20.988Z,83.45
2018-11-11T08:55:20.981Z,84.27
2018-11-11T08:56:22.441Z,83.70
2018-11-11T08:57:20.955Z,83.25
2018-11-11T08:58:21.495Z,83.86
2018-11-11T08:59:20.935Z,83.59
2018-11-11T09:00:21.497Z,82.94
2018-11-11T09:01:21.493Z,83.35
2018-11-11T09:02:22.434Z,82.78
2018-11-11T09:03:20.891Z,82.64
2018-11-11T09:04:20.879Z,82.84
2018-11-11T09:05:20.873Z,82.13
2018-11-11T09:06:21.467Z,82.54
2018-11-11T09:07:20.849Z,82.43
2018-11-11T09:08:20.912Z,82.43
2018-11-11T09:09:21.195Z,82.64
2018-11-11T09:10:20.833Z,82.64
2018-11-11T09:11:20.818Z,83.04
2018-11-11T09:12:20.793Z,82.94
2018-11-11T09:13:20.784Z,82.33
2018-11-11T09:14:21.684Z,82.43
2018-11-11T09:15:20.763Z,82.54
2018-11-11T09:16:21.235Z,81.72
2018-11-11T09:17:20.769Z,81.38
2018-11-11T09:18:20.730Z,81.58
2018-11-11T09:19:20.717Z,81.68
2018-11-11T09:20:21.639Z,81.68
2018-11-11T09:21:20.718Z,80.93
2018-11-11T09:22:20.684Z,80.32
2018-11-11T09:23:21.037Z,80.22
2018-11-11T09:24:20.665Z,79.81
2018-11-11T09:25:20.747Z,76.96
2018-11-11T09:26:20.852Z,76.11
2018-11-11T09:27:20.630Z,75.40
2018-11-11T09:28:20.619Z,75.30
2018-11-11T09:29:20.651Z,74.89
2018-11-11T09:30:22.614Z,75.20
2018-11-11T09:31:20.587Z,74.89
2018-11-11T09:32:20.846Z,73.57
2018-11-11T09:33:20.567Z,73.23
2018-11-11T09:34:20.558Z,73.63
2018-11-11T09:35:20.617Z,72.62
2018-11-11T09:36:20.549Z,72.52
2018-11-11T09:37:20.974Z,73.43
2018-11-11T09:38:21.497Z,73.94
2018-11-11T09:39:20.502Z,72.21
2018-11-11T09:40:20.490Z,71.70
2018-11-11T09:41:20.480Z,71.30
2018-11-11T09:42:20.490Z,71.60
2018-11-11T09:43:20.990Z,71.57
2018-11-11T09:44:27.991Z,71.19
2018-11-11T09:45:20.437Z,71.16
2018-11-11T09:46:20.427Z,71.47
2018-11-11T09:47:20.552Z,70.86
2018-11-11T09:48:20.404Z,70.11
2018-11-11T09:49:20.396Z,69.91
2018-11-11T09:50:21.080Z,70.01
2018-11-11T09:51:20.819Z,69.70
2018-11-11T09:52:20.363Z,69.81
2018-11-11T09:53:20.352Z,69.57
2018-11-11T09:54:20.341Z,68.76
2018-11-11T09:55:20.331Z,67.94
2018-11-11T09:56:20.453Z,69.87
2018-11-11T09:57:20.310Z,68.01
2018-11-11T09:58:20.641Z,67.44
2018-11-11T09:59:20.291Z,67.64
2018-11-11T10:00:20.281Z,67.74
2018-11-11T10:01:20.269Z,68.25
2018-11-11T10:02:20.468Z,67.50
2018-11-11T10:03:20.255Z,67.30
2018-11-11T10:04:20.241Z,66.97
2018-11-11T10:05:20.672Z,67.30
2018-11-11T10:06:20.234Z,66.60
2018-11-11T10:07:20.205Z,67.61
2018-11-11T10:08:20.336Z,67.33
2018-11-11T10:09:20.183Z,67.13
2018-11-11T10:10:20.171Z,67.74
2018-11-11T10:11:20.160Z,67.94
2018-11-11T10:12:20.680Z,67.54
2018-11-11T10:13:20.138Z,67.24
2018-11-11T10:14:20.337Z,66.83
2018-11-11T10:15:20.124Z,67.13
2018-11-11T10:16:21.075Z,67.33
2018-11-11T10:17:20.111Z,66.93
2018-11-11T10:18:20.084Z,67.44
2018-11-11T10:19:20.414Z,66.83
2018-11-11T10:20:20.264Z,67.33
2018-11-11T10:21:20.064Z,67.64
2018-11-11T10:22:20.041Z,67.33
2018-11-11T10:23:21.084Z,66.93
2018-11-11T10:24:20.188Z,66.90
2018-11-11T10:25:20.192Z,67.41
2018-11-11T10:26:20.622Z,66.49
2018-11-11T10:27:20.527Z,67.30
2018-11-11T10:28:19.994Z,66.08
2018-11-11T10:29:20.559Z,66.05
2018-11-11T10:30:19.957Z,65.55
2018-11-11T10:31:19.946Z,65.45
2018-11-11T10:32:21.701Z,65.34
2018-11-11T10:33:19.969Z,66.13
2018-11-11T10:34:19.912Z,65.72
2018-11-11T10:35:19.900Z,65.14
2018-11-11T10:36:20.487Z,65.52
2018-11-11T10:37:19.949Z,64.73
2018-11-11T10:38:20.077Z,64.64
2018-11-11T10:39:20.314Z,65.14
2018-11-11T10:40:20.450Z,66.13
2018-11-11T10:41:19.833Z,65.24
2018-11-11T10:42:19.822Z,64.43
2018-11-11T10:43:19.811Z,65.31
2018-11-11T10:44:20.081Z,65.52
2018-11-11T10:45:19.795Z,65.11
2018-11-11T10:46:20.267Z,64.58
2018-11-11T10:47:19.773Z,64.58
2018-11-11T10:48:19.757Z,63.46
2018-11-11T10:49:19.747Z,63.35
2018-11-11T10:50:20.165Z,63.53
2018-11-11T10:51:19.734Z,63.32
2018-11-11T10:52:19.738Z,63.02
2018-11-11T10:53:22.137Z,63.43
2018-11-11T10:54:19.721Z,63.43
2018-11-11T10:55:19.682Z,63.12
2018-11-11T10:56:20.719Z,63.23
2018-11-11T10:57:19.661Z,63.32
2018-11-11T10:58:19.656Z,63.23
2018-11-11T10:59:19.661Z,63.43
2018-11-11T11:00:20.261Z,62.92
2018-11-11T11:01:19.670Z,63.43
2018-11-11T11:02:19.825Z,63.53
2018-11-11T11:03:19.693Z,63.46
2018-11-11T11:04:19.613Z,63.12
2018-11-11T11:05:19.618Z,62.75
2018-11-11T11:06:19.708Z,63.15
2018-11-11T11:07:19.933Z,62.95
2018-11-11T11:08:19.715Z,63.26
2018-11-11T11:09:20.485Z,62.92
2018-11-11T11:10:20.486Z,63.32
2018-11-11T11:11:19.594Z,61.80
2018-11-11T11:12:19.502Z,62.01
2018-11-11T11:13:20.560Z,61.78
2018-11-11T11:14:20.591Z,61.37
2018-11-11T11:15:19.468Z,61.17
2018-11-11T11:16:19.504Z,60.19
2018-11-11T11:17:19.451Z,61.10
2018-11-11T11:18:19.439Z,61.00
2018-11-11T11:19:19.445Z,61.40
2018-11-11T11:20:19.556Z,61.20
2018-11-11T11:21:19.767Z,60.86
2018-11-11T11:22:19.397Z,61.20
2018-11-11T11:23:19.548Z,61.17
2018-11-11T11:24:19.479Z,60.57
2018-11-11T11:25:20.024Z,59.45
2018-11-11T11:26:19.421Z,60.46
2018-11-11T11:27:19.522Z,60.28
2018-11-11T11:28:19.790Z,60.49
2018-11-11T11:29:19.319Z,59.85
2018-11-11T11:30:19.311Z,59.88
2018-11-11T11:31:19.356Z,60.28
2018-11-11T11:32:19.451Z,60.39
2018-11-11T11:33:19.421Z,60.39
2018-11-11T11:34:19.361Z,59.99
2018-11-11T11:35:19.734Z,59.42
2018-11-11T11:36:19.327Z,59.45
2018-11-11T11:37:19.236Z,60.16
2018-11-11T11:38:19.473Z,59.95
2018-11-11T11:39:19.223Z,60.77
2018-11-11T11:40:19.385Z,60.66
2018-11-11T11:41:19.280Z,60.69
2018-11-11T11:42:19.632Z,59.45
2018-11-11T11:43:19.205Z,59.01
2018-11-11T11:44:19.202Z,59.45
2018-11-11T11:45:19.214Z,59.75
2018-11-11T11:46:19.182Z,59.42
2018-11-11T11:47:19.149Z,58.18
2018-11-11T11:48:19.138Z,57.98
2018-11-11T11:49:19.506Z,59.05
2018-11-11T11:50:21.059Z,59.25
2018-11-11T11:51:21.028Z,59.05
2018-11-11T11:52:19.235Z,59.48
2018-11-11T11:53:19.073Z,60.52
2018-11-11T11:54:19.161Z,61.23
2018-11-11T11:55:20.066Z,60.82
2018-11-11T11:56:19.966Z,60.93
2018-11-11T11:57:21.988Z,61.23
2018-11-11T11:58:19.056Z,61.13
2018-11-11T11:59:19.082Z,61.33
2018-11-11T12:00:19.071Z,60.95
2018-11-11T12:01:18.976Z,61.25
2018-11-11T12:02:19.165Z,61.74
2018-11-11T12:03:19.398Z,60.52
2018-11-11T12:04:18.947Z,61.33
2018-11-11T12:05:18.937Z,61.25
2018-11-11T12:06:18.926Z,61.46
2018-11-11T12:07:18.912Z,61.02
2018-11-11T12:08:19.100Z,61.23
2018-11-11T12:09:19.484Z,60.55
2018-11-11T12:10:19.219Z,61.36
2018-11-11T12:11:18.952Z,61.05
2018-11-11T12:12:18.971Z,61.16
2018-11-11T12:13:18.958Z,61.05
2018-11-11T12:14:19.209Z,60.62
2018-11-11T12:15:18.832Z,59.84
2018-11-11T12:16:18.863Z,60.31
2018-11-11T12:17:19.418Z,60.31
2018-11-11T12:18:19.453Z,60.31
2018-11-11T12:19:18.821Z,60.31
2018-11-11T12:20:19.481Z,59.81
2018-11-11T12:21:18.760Z,60.01
2018-11-11T12:22:18.753Z,60.42
2018-11-11T12:23:18.845Z,59.91
2018-11-11T12:24:20.197Z,60.42
2018-11-11T12:25:18.713Z,59.70
2018-11-11T12:26:18.835Z,59.91
2018-11-11T12:27:18.691Z,60.24
2018-11-11T12:28:18.680Z,60.65
2018-11-11T12:29:18.689Z,61.16
2018-11-11T12:30:18.734Z,60.75
2018-11-11T12:31:18.745Z,60.95
2018-11-11T12:32:19.140Z,61.16
2018-11-11T12:33:18.731Z,61.05
2018-11-11T12:34:18.651Z,61.16
2018-11-11T12:35:18.603Z,61.97
2018-11-11T12:36:18.608Z,61.16
2018-11-11T12:37:18.629Z,60.85
2018-11-11T12:38:18.643Z,61.46
2018-11-11T12:39:18.678Z,61.16
2018-11-11T12:40:18.856Z,61.25
2018-11-11T12:41:18.538Z,61.13
2018-11-11T12:42:18.530Z,60.85
2018-11-11T12:43:18.928Z,60.62
2018-11-11T12:44:18.715Z,59.81
2018-11-11T12:45:18.566Z,59.17
2018-11-11T12:46:18.485Z,58.97
2018-11-11T12:47:18.493Z,58.67
2018-11-11T12:48:18.469Z,58.44
2018-11-11T12:49:18.460Z,58.84
2018-11-11T12:50:18.635Z,58.64
2018-11-11T12:51:18.425Z,58.64
2018-11-11T12:52:18.419Z,58.23
2018-11-11T12:53:18.406Z,58.84
2018-11-11T12:54:18.397Z,58.64