createdAt,value
2022-09-06T00:01:51.717Z,96328
2022-09-06T00:02:51.765Z,96329
2022-09-06T00:03:51.708Z,96324
2022-09-06T00:04:51.694Z,96323
2022-09-06T00:06:51.709Z,96325
2022-09-06T00:08:51.704Z,96321
2022-09-06T00:09:51.703Z,96320
2022-09-06T00:10:51.707Z,96318
2022-09-06T00:11:51.709Z,96320
2022-09-06T00:12:51.718Z,96323
2022-09-06T00:13:51.732Z,96326
2022-09-06T00:14:51.720Z,96325
2022-09-06T00:17:51.748Z,96331
2022-09-06T00:19:51.741Z,96335
2022-09-06T00:20:51.743Z,96338
2022-09-06T00:22:51.740Z,96336
2022-09-06T00:23:51.744Z,96333
2022-09-06T00:24:51.749Z,96331
2022-09-06T00:25:51.745Z,96331
2022-09-06T00:26:51.739Z,96325
2022-09-06T00:27:51.748Z,96326
2022-09-06T00:28:51.745Z,96328
2022-09-06T00:29:51.756Z,96334
2022-09-06T00:30:51.793Z,96335
2022-09-06T00:31:51.751Z,96336
2022-09-06T00:32:51.761Z,96337
2022-09-06T00:33:51.787Z,96340
2022-09-06T00:34:51.784Z,96340
2022-09-06T00:35:51.772Z,96341
2022-09-06T00:36:51.778Z,96338
2022-09-06T00:37:51.796Z,96337
2022-09-06T00:38:51.775Z,96336
2022-09-06T00:40:51.799Z,96336
2022-09-06T00:41:51.799Z,96337
2022-09-06T00:42:51.799Z,96335
2022-09-06T00:43:51.795Z,96328
2022-09-06T00:44:51.793Z,96324
2022-09-06T00:46:51.854Z,96329
2022-09-06T00:47:51.816Z,96328
2022-09-06T00:48:51.793Z,96334
2022-09-06T00:49:51.819Z,96332
2022-09-06T00:50:51.828Z,96333
2022-09-06T00:51:51.833Z,96331
2022-09-06T00:53:51.831Z,96326
2022-09-06T00:54:51.834Z,96321
2022-09-06T00:55:51.829Z,96326
2022-09-06T00:56:51.826Z,96326
2022-09-06T00:57:51.822Z,96327
2022-09-06T00:58:51.830Z,96327
2022-09-06T00:59:51.849Z,96331
2022-09-06T01:00:51.840Z,96329
2022-09-06T01:01:51.936Z,96335
2022-09-06T01:02:51.899Z,96338
2022-09-06T01:03:51.836Z,96333
2022-09-06T01:04:51.847Z,96331
2022-09-06T01:05:54.519Z,96328
2022-09-06T01:06:51.855Z,96329
2022-09-06T01:07:51.853Z,96337
2022-09-06T01:08:51.870Z,96344
2022-09-06T01:09:51.858Z,96346
2022-09-06T01:10:51.869Z,96338
2022-09-06T01:11:51.878Z,96338
2022-09-06T01:12:51.858Z,96339
2022-09-06T01:13:51.864Z,96342
2022-09-06T01:14:51.881Z,96340
2022-09-06T01:15:51.915Z,96341
2022-09-06T01:16:51.867Z,96339
2022-09-06T01:17:51.873Z,96336
2022-09-06T01:18:51.879Z,96335
2022-09-06T01:19:51.877Z,96337
2022-09-06T01:20:51.911Z,96336
2022-09-06T01:21:51.882Z,96338
2022-09-06T01:22:51.889Z,96343
2022-09-06T01:23:51.886Z,96346
2022-09-06T01:24:51.885Z,96349
2022-09-06T01:25:51.895Z,96347
2022-09-06T01:27:51.904Z,96343
2022-09-06T01:28:51.916Z,96348
2022-09-06T01:30:51.985Z,96351
2022-09-06T01:31:51.908Z,96352
2022-09-06T01:35:51.944Z,96353
2022-09-06T01:37:09.031Z,96352
2022-09-06T01:37:51.948Z,96354
2022-09-06T01:38:51.937Z,96356
2022-09-06T01:39:51.970Z,96352
2022-09-06T01:40:51.946Z,96354
2022-09-06T01:41:51.954Z,96356
2022-09-06T01:42:51.947Z,96365
2022-09-06T01:43:51.943Z,96364
2022-09-06T01:44:51.941Z,96368
2022-09-06T01:45:51.992Z,96362
2022-09-06T01:46:51.951Z,96367
2022-09-06T01:47:51.951Z,96370
2022-09-06T01:48:51.960Z,96376
2022-09-06T01:49:51.966Z,96375
2022-09-06T01:50:51.964Z,96378
2022-09-06T01:51:51.963Z,96378
2022-09-06T01:52:51.964Z,96380
2022-09-06T01:53:51.962Z,96381
2022-09-06T01:54:52.003Z,96382
2022-09-06T01:56:52.001Z,96377
2022-09-06T01:57:51.984Z,96375
2022-09-06T01:58:51.987Z,96371
2022-09-06T01:59:51.985Z,96374
2022-09-06T02:00:52.008Z,96373
2022-09-06T02:01:52.101Z,96376
2022-09-06T02:02:52.047Z,96372
2022-09-06T02:03:51.997Z,96370
2022-09-06T02:04:51.985Z,96373
2022-09-06T02:05:52.013Z,96371
2022-09-06T02:06:51.994Z,96373
2022-09-06T02:07:52.018Z,96370
2022-09-06T02:08:52.013Z,96367
2022-09-06T02:09:52.020Z,96364
2022-09-06T02:10:52.018Z,96366
2022-09-06T02:11:52.022Z,96364
2022-09-06T02:12:52.126Z,96365
2022-09-06T02:13:52.029Z,96364
2022-09-06T02:14:52.031Z,96361
2022-09-06T02:15:52.020Z,96360
2022-09-06T02:18:52.064Z,96366
2022-09-06T02:19:52.056Z,96366
2022-09-06T02:20:52.033Z,96365
2022-09-06T02:21:52.039Z,96367
2022-09-06T02:22:52.046Z,96365
2022-09-06T02:24:52.060Z,96360
2022-09-06T02:25:52.066Z,96362
2022-09-06T02:30:52.127Z,96351
2022-09-06T02:32:52.086Z,96354
2022-09-06T02:34:52.091Z,96352
2022-09-06T02:35:52.101Z,96348
2022-09-06T02:36:52.069Z,96344
2022-09-06T02:37:52.077Z,96343
2022-09-06T02:38:52.082Z,96339
2022-09-06T02:39:52.126Z,96341
2022-09-06T02:40:52.087Z,96340
2022-09-06T02:41:52.093Z,96339
2022-09-06T02:42:52.106Z,96338
2022-09-06T02:43:52.103Z,96336
2022-09-06T02:44:52.098Z,96334
2022-09-06T02:45:52.208Z,96333
2022-09-06T02:47:52.126Z,96333
2022-09-06T02:48:52.135Z,96331
2022-09-06T02:49:52.127Z,96332
2022-09-06T02:50:52.128Z,96334
2022-09-06T02:51:52.111Z,96332
2022-09-06T02:52:52.139Z,96331
2022-09-06T02:53:52.128Z,96335
2022-09-06T02:54:52.142Z,96337
2022-09-06T02:55:52.115Z,96337
2022-09-06T02:56:52.579Z,96340
2022-09-06T02:57:52.144Z,96344
2022-09-06T02:58:52.151Z,96342
2022-09-06T02:59:52.145Z,96342
2022-09-06T03:00:52.178Z,96342
2022-09-06T03:01:52.147Z,96339
2022-09-06T03:02:52.211Z,96339
2022-09-06T03:06:52.154Z,96339
2022-09-06T03:08:52.155Z,96341
2022-09-06T03:09:52.159Z,96342
2022-09-06T03:10:52.177Z,96341
2022-09-06T03:12:52.179Z,96343
2022-09-06T03:13:52.192Z,96342
2022-09-06T03:14:55.022Z,96342
2022-09-06T03:15:52.189Z,96339
2022-09-06T03:16:52.258Z,96336
2022-09-06T03:17:52.176Z,96336
2022-09-06T03:18:52.185Z,96335
2022-09-06T03:19:53.631Z,96335
2022-09-06T03:20:52.174Z,96337
2022-09-06T03:24:52.223Z,96340
2022-09-06T03:25:52.211Z,96340
2022-09-06T03:26:52.215Z,96337
2022-09-06T03:29:52.219Z,96336
2022-09-06T03:30:52.364Z,96340
2022-09-06T03:32:52.230Z,96338
2022-09-06T03:33:52.226Z,96340
2022-09-06T03:34:52.223Z,96340
2022-09-06T03:35:52.242Z,96341
2022-09-06T03:36:52.225Z,96340
2022-09-06T03:37:52.228Z,96344
2022-09-06T03:38:52.241Z,96341
2022-09-06T03:39:52.333Z,96347
2022-09-06T03:40:52.252Z,96347
2022-09-06T03:42:52.263Z,96353
2022-09-06T03:43:52.258Z,96353
2022-09-06T03:44:52.305Z,96356
2022-09-06T03:45:52.293Z,96352
2022-09-06T03:46:52.272Z,96356
2022-09-06T03:47:52.282Z,96356
2022-09-06T03:48:52.256Z,96352
2022-09-06T03:49:52.267Z,96349
2022-09-06T03:50:52.277Z,96344
2022-09-06T03:51:52.292Z,96345
2022-09-06T03:52:52.282Z,96342
2022-09-06T03:53:52.284Z,96340
2022-09-06T03:54:52.291Z,96340
2022-09-06T03:55:52.269Z,96340
2022-09-06T03:57:52.299Z,96340
2022-09-06T03:58:52.274Z,96334
2022-09-06T03:59:52.279Z,96332
2022-09-06T04:00:52.352Z,96332
2022-09-06T04:01:52.294Z,96330
2022-09-06T04:02:52.321Z,96333
2022-09-06T04:03:52.308Z,96333
2022-09-06T04:04:52.323Z,96332
2022-09-06T04:05:52.297Z,96332
2022-09-06T04:06:52.317Z,96331
2022-09-06T04:07:52.299Z,96330
2022-09-06T04:08:52.318Z,96329
2022-09-06T04:09:52.331Z,96335
2022-09-06T04:10:52.322Z,96329
2022-09-06T04:11:52.329Z,96325
2022-09-06T04:12:52.320Z,96327
2022-09-06T04:13:52.331Z,96327
2022-09-06T04:14:52.329Z,96327
2022-09-06T04:15:52.347Z,96331
2022-09-06T04:16:52.437Z,96331
2022-09-06T04:17:52.351Z,96327
2022-09-06T04:18:52.330Z,96326
2022-09-06T04:19:52.332Z,96325
2022-09-06T04:20:52.357Z,96325
2022-09-06T04:21:52.357Z,96329
2022-09-06T04:22:52.363Z,96329
2022-09-06T04:23:52.349Z,96330
2022-09-06T04:24:52.375Z,96334
2022-09-06T04:25:52.365Z,96334
2022-09-06T04:26:52.363Z,96330
2022-09-06T04:27:52.366Z,96333
2022-09-06T04:28:52.358Z,96333
2022-09-06T04:29:52.361Z,96340
2022-09-06T04:30:52.391Z,96340
2022-09-06T04:31:52.426Z,96340
2022-09-06T04:32:52.378Z,96346
2022-09-06T04:33:52.386Z,96346
2022-09-06T04:34:52.400Z,96345
2022-09-06T04:35:52.380Z,96345
2022-09-06T04:36:52.382Z,96344
2022-09-06T04:37:52.408Z,96343
2022-09-06T04:38:52.410Z,96343
2022-09-06T04:39:52.456Z,96343
2022-09-06T04:41:52.412Z,96341
2022-09-06T04:42:52.418Z,96340
2022-09-06T04:43:52.405Z,96340
2022-09-06T04:44:52.420Z,96338
2022-09-06T04:45:52.516Z,96338
2022-09-06T04:46:52.409Z,96334
2022-09-06T04:47:52.426Z,96334
2022-09-06T04:48:52.406Z,96336
2022-09-06T04:49:52.420Z,96336
2022-09-06T04:50:52.428Z,96333
2022-09-06T04:51:52.424Z,96333
2022-09-06T04:52:52.441Z,96334
2022-09-06T04:53:52.451Z,96334
2022-09-06T04:55:52.431Z,96333
2022-09-06T04:56:52.437Z,96332
2022-09-06T04:57:52.450Z,96329
2022-09-06T04:58:52.448Z,96331
2022-09-06T04:59:52.474Z,96331
2022-09-06T05:00:52.576Z,96331
2022-09-06T05:01:52.511Z,96332
2022-09-06T05:02:52.445Z,96332
2022-09-06T05:03:56.582Z,96331
2022-09-06T05:04:52.454Z,96334
2022-09-06T05:05:52.462Z,96334
2022-09-06T05:09:52.489Z,96342
2022-09-06T05:11:52.503Z,96346
2022-09-06T05:12:52.469Z,96349
2022-09-06T05:13:52.485Z,96349
2022-09-06T05:14:52.503Z,96348
2022-09-06T05:15:52.485Z,96348
2022-09-06T05:16:52.506Z,96352
2022-09-06T05:17:52.506Z,96355
2022-09-06T05:18:52.488Z,96353
2022-09-06T05:19:52.485Z,96353
2022-09-06T05:22:52.523Z,96364
2022-09-06T05:24:52.499Z,96367
2022-09-06T05:26:52.511Z,96368
2022-09-06T05:27:52.529Z,96368
2022-09-06T05:28:52.529Z,96373
2022-09-06T05:29:52.530Z,96375
2022-09-06T05:30:52.528Z,96375
2022-09-06T05:31:52.612Z,96374
2022-09-06T05:32:52.554Z,96380
2022-09-06T05:33:52.556Z,96377
2022-09-06T05:34:52.522Z,96377
2022-09-06T05:37:52.562Z,96380
2022-09-06T05:39:52.670Z,96378
2022-09-06T05:42:52.547Z,96379
2022-09-06T05:43:52.560Z,96380
2022-09-06T05:44:52.559Z,96377
2022-09-06T05:45:52.659Z,96377
2022-09-06T05:46:52.573Z,96379
2022-09-06T05:47:52.602Z,96377
2022-09-06T05:48:52.576Z,96377
2022-09-06T05:49:52.569Z,96378
2022-09-06T05:50:52.584Z,96377
2022-09-06T05:51:52.582Z,96377
2022-09-06T05:52:52.588Z,96378
2022-09-06T05:53:52.587Z,96379
2022-09-06T05:54:52.589Z,96379
2022-09-06T05:55:52.603Z,96382
2022-09-06T05:56:52.593Z,96380
2022-09-06T05:57:52.632Z,96379
2022-09-06T05:58:52.611Z,96382
2022-09-06T05:59:52.615Z,96382
2022-09-06T06:00:52.660Z,96382
2022-09-06T06:01:52.657Z,96390
2022-09-06T06:02:52.622Z,96390
2022-09-06T06:03:52.617Z,96396
2022-09-06T06:04:52.634Z,96391
2022-09-06T06:05:52.610Z,96391
2022-09-06T06:06:52.626Z,96387
2022-09-06T06:07:52.647Z,96391
2022-09-06T06:08:52.622Z,96396
2022-09-06T06:09:52.630Z,96398
2022-09-06T06:10:52.638Z,96400
2022-09-06T06:11:52.634Z,96400
2022-09-06T06:12:52.627Z,96400
2022-09-06T06:13:52.635Z,96400
2022-09-06T06:14:52.646Z,96397
2022-09-06T06:16:52.726Z,96399
2022-09-06T06:17:52.694Z,96398
2022-09-06T06:18:52.922Z,96399
2022-09-06T06:19:52.662Z,96397
2022-09-06T06:20:52.675Z,96394
2022-09-06T06:21:52.663Z,96390
2022-09-06T06:22:52.669Z,96389
2022-09-06T06:23:52.672Z,96390
2022-09-06T06:24:52.681Z,96392
2022-09-06T06:25:52.682Z,96390
2022-09-06T06:26:52.660Z,96388
2022-09-06T06:27:52.655Z,96388
2022-09-06T06:28:52.698Z,96388
2022-09-06T06:29:52.685Z,96392
2022-09-06T06:30:52.697Z,96391
2022-09-06T06:31:52.751Z,96391
2022-09-06T06:32:52.721Z,96393
2022-09-06T06:33:52.695Z,96396
2022-09-06T06:34:52.705Z,96398
2022-09-06T06:35:52.708Z,96396
2022-09-06T06:36:52.707Z,96394
2022-09-06T06:37:52.696Z,96394
2022-09-06T06:38:52.716Z,96398
2022-09-06T06:39:52.765Z,96394
2022-09-06T06:40:57.214Z,96394
2022-09-06T06:41:52.729Z,96393
2022-09-06T06:42:52.711Z,96393
2022-09-06T06:43:52.720Z,96393
2022-09-06T06:44:52.715Z,96402
2022-09-06T06:45:52.749Z,96402
2022-09-06T06:46:52.742Z,96402
2022-09-06T06:47:53.057Z,96402
2022-09-06T06:48:54.675Z,96408
2022-09-06T06:49:52.735Z,96406
2022-09-06T06:50:52.730Z,96406
2022-09-06T06:51:52.731Z,96407
2022-09-06T06:52:52.752Z,96406
2022-09-06T06:53:52.756Z,96406
2022-09-06T06:54:52.749Z,96402
2022-09-06T06:55:52.750Z,96399
2022-09-06T06:56:52.757Z,96396
2022-09-06T06:57:52.789Z,96393
2022-09-06T06:58:52.759Z,96393
2022-09-06T06:59:52.756Z,96385
2022-09-06T07:00:52.872Z,96385
2022-09-06T07:01:52.878Z,96383
2022-09-06T07:02:52.786Z,96381
2022-09-06T07:03:52.787Z,96382
2022-09-06T07:04:52.778Z,96377
2022-09-06T07:06:13.381Z,96382
2022-09-06T07:07:52.807Z,96374
2022-09-06T07:08:52.800Z,96369
2022-09-06T07:10:52.795Z,96366
2022-09-06T07:11:52.797Z,96367
2022-09-06T07:12:52.800Z,96369
2022-09-06T07:13:52.797Z,96369
2022-09-06T07:14:52.806Z,96370
2022-09-06T07:15:52.882Z,96373
2022-09-06T07:16:52.822Z,96376
2022-09-06T07:17:52.842Z,96376
2022-09-06T07:18:52.811Z,96376
2022-09-06T07:20:15.134Z,96376
2022-09-06T07:22:52.823Z,96388
2022-09-06T07:24:08.101Z,96383
2022-09-06T07:24:52.822Z,96383
2022-09-06T07:25:52.828Z,96389
2022-09-06T07:27:52.910Z,96393
2022-09-06T07:28:52.829Z,96393
2022-09-06T07:29:52.844Z,96389
2022-09-06T07:30:52.829Z,96389
2022-09-06T07:32:12.290Z,96380
2022-09-06T07:32:52.858Z,96376
2022-09-06T07:33:55.625Z,96371
2022-09-06T07:35:52.849Z,96368
2022-09-06T07:36:52.852Z,96379
2022-09-06T07:37:52.866Z,96383
2022-09-06T07:38:52.860Z,96391
2022-09-06T07:39:52.948Z,96391
2022-09-06T07:40:52.857Z,96392
2022-09-06T07:41:52.893Z,96401
2022-09-06T07:42:52.901Z,96401
2022-09-06T07:43:52.871Z,96398
2022-09-06T07:44:52.876Z,96398
2022-09-06T07:45:52.872Z,96396
2022-09-06T07:46:53.112Z,96398
2022-09-06T07:48:52.877Z,96396
2022-09-06T07:50:55.865Z,96400
2022-09-06T07:51:52.877Z,96400
2022-09-06T07:53:11.077Z,96401
2022-09-06T07:54:07.086Z,96401
2022-09-06T07:54:52.896Z,96399
2022-09-06T07:55:52.916Z,96400
2022-09-06T07:56:52.900Z,96400
2022-09-06T07:59:52.923Z,96413
2022-09-06T08:00:52.972Z,96413
2022-09-06T08:01:52.967Z,96418
2022-09-06T08:02:52.921Z,96420
2022-09-06T08:04:52.944Z,96438
2022-09-06T08:06:08.542Z,96443
2022-09-06T08:09:52.934Z,96455
2022-09-06T08:10:52.944Z,96469
2022-09-06T08:11:53.014Z,96469
2022-09-06T08:13:52.945Z,96468
2022-09-06T08:14:52.951Z,96466
2022-09-06T08:15:52.995Z,96461
2022-09-06T08:16:52.983Z,96456
2022-09-06T08:17:52.971Z,96456
2022-09-06T08:18:52.970Z,96453
2022-09-06T08:19:52.968Z,96457
2022-09-06T08:20:52.978Z,96457
2022-09-06T08:21:52.964Z,96460
2022-09-06T08:22:52.966Z,96460
2022-09-06T08:23:52.987Z,96468
2022-09-06T08:24:52.991Z,96473
2022-09-06T08:25:52.988Z,96480
2022-09-06T08:26:52.999Z,96480
2022-09-06T08:27:52.997Z,96478
2022-09-06T08:28:52.998Z,96481
2022-09-06T08:29:52.998Z,96481
2022-09-06T08:30:52.998Z,96480
2022-09-06T08:31:53.112Z,96479
2022-09-06T08:33:53.002Z,96481
2022-09-06T08:34:52.992Z,96477
2022-09-06T08:35:53.011Z,96468
2022-09-06T08:36:53.036Z,96463
2022-09-06T08:38:53.014Z,96460
2022-09-06T08:39:53.039Z,96465
2022-09-06T08:40:53.030Z,96463
2022-09-06T08:41:53.022Z,96465
2022-09-06T08:42:53.036Z,96462
2022-09-06T08:45:55.667Z,96462
2022-09-06T08:46:53.085Z,96468
2022-09-06T08:48:53.034Z,96462
2022-09-06T08:49:53.049Z,96455
2022-09-06T08:50:53.059Z,96450
2022-09-06T08:51:53.041Z,96450
2022-09-06T08:53:13.269Z,96441
2022-09-06T08:53:53.044Z,96438
2022-09-06T08:54:53.066Z,96438
2022-09-06T08:55:53.064Z,96435
2022-09-06T08:56:53.058Z,96435
2022-09-06T08:57:53.063Z,96430
2022-09-06T08:58:53.068Z,96422
2022-09-06T08:59:53.082Z,96420
2022-09-06T09:00:53.164Z,96420
2022-09-06T09:01:53.110Z,96418
2022-09-06T09:02:53.086Z,96418
2022-09-06T09:03:53.079Z,96415
2022-09-06T09:04:53.109Z,96415
2022-09-06T09:05:53.094Z,96419
2022-09-06T09:06:53.095Z,96424
2022-09-06T09:07:53.102Z,96424
2022-09-06T09:08:53.110Z,96436
2022-09-06T09:09:53.086Z,96436
2022-09-06T09:10:53.103Z,96438
2022-09-06T09:11:53.102Z,96444
2022-09-06T09:12:53.107Z,96445
2022-09-06T09:13:55.497Z,96445
2022-09-06T09:14:53.102Z,96455
2022-09-06T09:15:53.207Z,96460
2022-09-06T09:16:53.128Z,96457
2022-09-06T09:17:53.111Z,96453
2022-09-06T09:18:53.117Z,96450
2022-09-06T09:19:53.123Z,96450
2022-09-06T09:20:54.323Z,96443
2022-09-06T09:21:53.130Z,96443
2022-09-06T09:22:53.137Z,96430
2022-09-06T09:23:53.131Z,96430
2022-09-06T09:24:53.166Z,96425
2022-09-06T09:25:53.160Z,96424
2022-09-06T09:26:53.149Z,96429
2022-09-06T09:27:53.143Z,96429
2022-09-06T09:28:53.148Z,96429
2022-09-06T09:30:53.157Z,96423
2022-09-06T09:31:53.821Z,96423
2022-09-06T09:32:53.148Z,96424
2022-09-06T09:33:53.159Z,96423
2022-09-06T09:34:53.211Z,96426
2022-09-06T09:35:53.185Z,96425
2022-09-06T09:37:57.406Z,96420
2022-09-06T09:38:53.174Z,96420
2022-09-06T09:39:53.241Z,96419
2022-09-06T09:40:53.190Z,96419
2022-09-06T09:41:53.172Z,96417
2022-09-06T09:42:53.190Z,96416
2022-09-06T09:43:53.212Z,96416
2022-09-06T09:44:53.224Z,96410
2022-09-06T09:45:53.220Z,96412
2022-09-06T09:46:53.257Z,96409
2022-09-06T09:47:53.199Z,96409
2022-09-06T09:48:53.187Z,96408
2022-09-06T09:50:53.191Z,96402
2022-09-06T09:51:53.200Z,96402
2022-09-06T09:52:53.203Z,96404
2022-09-06T09:53:53.200Z,96405
2022-09-06T09:54:53.230Z,96408
2022-09-06T09:55:53.239Z,96412
2022-09-06T09:56:53.222Z,96412
2022-09-06T09:57:55.783Z,96417
2022-09-06T09:58:53.241Z,96417
2022-09-06T09:59:53.253Z,96417
2022-09-06T10:00:54.465Z,96411
2022-09-06T10:01:53.249Z,96414
2022-09-06T10:02:53.250Z,96416
2022-09-06T10:04:53.255Z,96416
2022-09-06T10:05:56.325Z,96416
2022-09-06T10:07:09.162Z,96410
2022-09-06T10:07:53.261Z,96411
2022-09-06T10:08:53.311Z,96411
2022-09-06T10:10:53.286Z,96410
2022-09-06T10:11:53.259Z,96405
2022-09-06T10:12:53.284Z,96404
2022-09-06T10:13:54.349Z,96404
2022-09-06T10:14:53.294Z,96404
2022-09-06T10:15:53.392Z,96404
2022-09-06T10:16:53.302Z,96401
2022-09-06T10:17:53.292Z,96401
2022-09-06T10:18:53.309Z,96398
2022-09-06T10:19:53.286Z,96398
2022-09-06T10:20:53.305Z,96383
2022-09-06T10:21:53.305Z,96383
2022-09-06T10:22:53.279Z,96382
2022-09-06T10:24:53.290Z,96375
2022-09-06T10:25:53.301Z,96374
2022-09-06T10:26:53.311Z,96371
2022-09-06T10:28:10.538Z,96372
2022-09-06T10:28:53.307Z,96372
2022-09-06T10:29:53.297Z,96372
2022-09-06T10:30:53.394Z,96370
2022-09-06T10:31:53.309Z,96369
2022-09-06T10:32:53.310Z,96365
2022-09-06T10:33:53.344Z,96365
2022-09-06T10:34:53.338Z,96365
2022-09-06T10:35:53.329Z,96367
2022-09-06T10:36:53.351Z,96367
2022-09-06T10:37:53.318Z,96369
2022-09-06T10:38:53.340Z,96369
2022-09-06T10:39:53.395Z,96369
2022-09-06T10:40:53.331Z,96369
2022-09-06T10:41:53.332Z,96370
2022-09-06T10:42:53.350Z,96371
2022-09-06T10:43:53.361Z,96371
2022-09-06T10:44:53.353Z,96369
2022-09-06T10:45:53.357Z,96371
2022-09-06T10:46:53.447Z,96370
2022-09-06T10:47:53.361Z,96370
2022-09-06T10:48:54.719Z,96369
2022-09-06T10:49:53.361Z,96369
2022-09-06T10:50:53.372Z,96364
2022-09-06T10:51:53.382Z,96363
2022-09-06T10:52:53.390Z,96366
2022-09-06T10:53:53.387Z,96366
2022-09-06T10:54:53.412Z,96364
2022-09-06T10:55:53.406Z,96364
2022-09-06T10:56:53.398Z,96357
2022-09-06T10:58:17.983Z,96358
2022-09-06T10:59:53.394Z,96354
2022-09-06T11:00:53.438Z,96347
2022-09-06T11:01:53.586Z,96343
2022-09-06T11:03:53.472Z,96339
2022-09-06T11:05:53.411Z,96340
2022-09-06T11:06:53.426Z,96334
2022-09-06T11:08:57.205Z,96336
2022-09-06T11:09:53.423Z,96328
2022-09-06T11:10:53.495Z,96329
2022-09-06T11:11:53.439Z,96329
2022-09-06T11:12:53.414Z,96321
2022-09-06T11:13:53.432Z,96322
2022-09-06T11:14:53.437Z,96322
2022-09-06T11:15:53.467Z,96318
2022-09-06T11:16:53.444Z,96320
2022-09-06T11:17:53.448Z,96319
2022-09-06T11:18:53.450Z,96321
2022-09-06T11:19:53.437Z,96320
2022-09-06T11:20:53.474Z,96319
2022-09-06T11:21:53.445Z,96322
2022-09-06T11:22:53.437Z,96322
2022-09-06T11:23:53.453Z,96320
2022-09-06T11:24:53.463Z,96322
2022-09-06T11:25:53.514Z,96322
2022-09-06T11:26:53.485Z,96325
2022-09-06T11:27:57.793Z,96321
2022-09-06T11:28:53.500Z,96321
2022-09-06T11:29:53.489Z,96321
2022-09-06T11:30:53.551Z,96321
2022-09-06T11:32:17.599Z,96323
2022-09-06T11:32:53.523Z,96325
2022-09-06T11:33:53.512Z,96327
2022-09-06T11:34:53.496Z,96327
2022-09-06T11:35:53.530Z,96331
2022-09-06T11:36:53.532Z,96328
2022-09-06T11:37:53.482Z,96328
2022-09-06T11:38:53.506Z,96332
2022-09-06T11:40:53.509Z,96337
2022-09-06T11:41:53.509Z,96337
2022-09-06T11:42:53.526Z,96340
2022-09-06T11:43:53.520Z,96340
2022-09-06T11:44:53.513Z,96338
2022-09-06T11:45:53.561Z,96340
2022-09-06T11:46:53.554Z,96336
2022-09-06T11:47:53.522Z,96337
2022-09-06T11:48:53.525Z,96335
2022-09-06T11:49:53.540Z,96336
2022-09-06T11:50:53.511Z,96336
2022-09-06T11:51:53.505Z,96340
2022-09-06T11:52:53.530Z,96340
2022-09-06T11:53:53.538Z,96350
2022-09-06T11:54:53.540Z,96350
2022-09-06T11:55:53.580Z,96357
2022-09-06T11:56:53.548Z,96361
2022-09-06T11:57:53.552Z,96359
2022-09-06T11:58:53.567Z,96360
2022-09-06T12:00:53.554Z,96363
2022-09-06T12:04:07.880Z,96372
2022-09-06T12:04:55.245Z,96372
2022-09-06T12:05:53.554Z,96372
2022-09-06T12:06:53.583Z,96382
2022-09-06T12:07:53.604Z,96387
2022-09-06T12:08:53.579Z,96387
2022-09-06T12:09:53.591Z,96394
2022-09-06T12:10:53.562Z,96394
2022-09-06T12:11:53.577Z,96404
2022-09-06T12:12:53.598Z,96417
2022-09-06T12:13:53.587Z,96417
2022-09-06T12:14:53.602Z,96427
2022-09-06T12:15:53.678Z,96442
2022-09-06T12:16:53.608Z,96446
2022-09-06T12:17:53.615Z,96446
2022-09-06T12:18:53.586Z,96454
2022-09-06T12:19:53.619Z,96456
2022-09-06T12:20:53.605Z,96440
2022-09-06T12:21:53.638Z,96450
2022-09-06T12:22:53.614Z,96455
2022-09-06T12:23:53.606Z,96455
2022-09-06T12:24:53.611Z,96456
2022-09-06T12:25:53.613Z,96450
2022-09-06T12:26:55.880Z,96449
2022-09-06T12:27:53.637Z,96440
2022-09-06T12:28:53.638Z,96440
2022-09-06T12:29:53.637Z,96443
2022-09-06T12:30:53.687Z,96439
2022-09-06T12:31:53.684Z,96440
2022-09-06T12:32:53.634Z,96440
2022-09-06T12:33:53.647Z,96432
2022-09-06T12:35:57.055Z,96430
2022-09-06T12:36:53.644Z,96430
2022-09-06T12:37:53.652Z,96428
2022-09-06T12:38:53.649Z,96429
2022-09-06T12:39:53.734Z,96424
2022-09-06T12:41:53.679Z,96422
2022-09-06T12:42:53.664Z,96420
2022-09-06T12:43:53.689Z,96419
2022-09-06T12:44:53.671Z,96418
2022-09-06T12:45:53.680Z,96406
2022-09-06T12:46:53.719Z,96400
2022-09-06T12:47:53.666Z,96400
2022-09-06T12:48:53.681Z,96394
2022-09-06T12:49:53.688Z,96387
2022-09-06T12:50:53.688Z,96386
2022-09-06T12:51:53.682Z,96380
2022-09-06T12:52:53.699Z,96372
2022-09-06T12:53:53.699Z,96374
2022-09-06T12:54:53.686Z,96370
2022-09-06T12:55:53.701Z,96370
2022-09-06T12:56:53.691Z,96370
2022-09-06T12:57:53.712Z,96356
2022-09-06T12:58:53.710Z,96356
2022-09-06T12:59:53.707Z,96343
2022-09-06T13:00:53.703Z,96343
2022-09-06T13:01:53.788Z,96340
2022-09-06T13:02:53.838Z,96340
2022-09-06T13:03:53.731Z,96339
2022-09-06T13:04:53.714Z,96341
2022-09-06T13:05:53.718Z,96341
2022-09-06T13:06:53.768Z,96337
2022-09-06T13:07:53.748Z,96332
2022-09-06T13:08:53.712Z,96332
2022-09-06T13:09:53.723Z,96319
2022-09-06T13:10:53.727Z,96319
2022-09-06T13:11:53.738Z,96307
2022-09-06T13:12:53.733Z,96309
2022-09-06T13:14:53.744Z,96312
2022-09-06T13:15:53.765Z,96312
2022-09-06T13:16:53.768Z,96317
2022-09-06T13:17:53.739Z,96317
2022-09-06T13:18:53.759Z,96317
2022-09-06T13:19:54.390Z,96319
2022-09-06T13:20:53.766Z,96319
2022-09-06T13:21:56.302Z,96322
2022-09-06T13:22:53.759Z,96325
2022-09-06T13:23:53.769Z,96324
2022-09-06T13:24:53.748Z,96323
2022-09-06T13:25:53.797Z,96323
2022-09-06T13:26:53.775Z,96316
2022-09-06T13:27:53.837Z,96315
2022-09-06T13:29:53.792Z,96299
2022-09-06T13:30:53.894Z,96291
2022-09-06T13:32:53.813Z,96278
2022-09-06T13:33:53.780Z,96278
2022-09-06T13:34:53.785Z,96268
2022-09-06T13:35:53.802Z,96268
2022-09-06T13:36:53.806Z,96266
2022-09-06T13:37:53.834Z,96266
2022-09-06T13:38:53.810Z,96266
2022-09-06T13:39:53.875Z,96262
2022-09-06T13:41:10.985Z,96262
2022-09-06T13:41:53.801Z,96265
2022-09-06T13:42:53.800Z,96265
2022-09-06T13:43:53.831Z,96265
2022-09-06T13:44:53.819Z,96264
2022-09-06T13:45:53.870Z,96264
2022-09-06T13:46:53.813Z,96264
2022-09-06T13:48:03.484Z,96264
2022-09-06T13:48:53.860Z,96265
2022-09-06T13:49:53.863Z,96266
2022-09-06T13:50:53.822Z,96263
2022-09-06T13:51:53.841Z,96263
2022-09-06T13:52:53.843Z,96257
2022-09-06T13:53:53.852Z,96257
2022-09-06T13:54:53.876Z,96253
2022-09-06T13:55:53.867Z,96251
2022-09-06T13:56:53.855Z,96251
2022-09-06T13:57:53.852Z,96251
2022-09-06T13:58:53.855Z,96250
2022-09-06T13:59:53.865Z,96247
2022-09-06T14:00:53.867Z,96239
2022-09-06T14:01:53.968Z,96239
2022-09-06T14:02:53.993Z,96230
2022-09-06T14:03:53.896Z,96231
2022-09-06T14:04:53.866Z,96229
2022-09-06T14:05:53.869Z,96229
2022-09-06T14:06:53.876Z,96228
2022-09-06T14:07:53.873Z,96231
2022-09-06T14:09:07.053Z,96231
2022-09-06T14:09:53.880Z,96233
2022-09-06T14:10:53.874Z,96237
2022-09-06T14:11:53.885Z,96244
2022-09-06T14:12:53.926Z,96243
2022-09-06T14:13:53.918Z,96246
2022-09-06T14:14:53.917Z,96249
2022-09-06T14:15:53.963Z,96248
2022-09-06T14:17:53.902Z,96247
2022-09-06T14:18:53.899Z,96253
2022-09-06T14:19:53.916Z,96253
2022-09-06T14:20:53.911Z,96261
2022-09-06T14:21:53.925Z,96264
2022-09-06T14:22:53.954Z,96264
2022-09-06T14:23:53.913Z,96261
2022-09-06T14:24:53.931Z,96262
2022-09-06T14:25:53.961Z,96267
2022-09-06T14:26:53.942Z,96267
2022-09-06T14:27:53.935Z,96268