createdAt,value
2018-04-25T00:02:11.404Z,9.17
2018-04-25T00:07:12.367Z,7.33
2018-04-25T00:12:13.354Z,8.47
2018-04-25T00:17:14.329Z,8.87
2018-04-25T00:22:15.304Z,9.10
2018-04-25T00:27:16.290Z,9.13
2018-04-25T00:32:17.300Z,10.17
2018-04-25T00:37:18.279Z,12.40
2018-04-25T00:42:19.235Z,9.53
2018-04-25T00:47:20.215Z,10.83
2018-04-25T00:52:21.201Z,8.43
2018-04-25T00:57:22.175Z,10.37
2018-04-25T01:02:23.155Z,9.20
2018-04-25T01:07:24.124Z,11.13
2018-04-25T01:12:25.093Z,12.30
2018-04-25T01:17:26.059Z,11.23
2018-04-25T01:22:27.035Z,12.70
2018-04-25T01:27:29.880Z,10.43
2018-04-25T01:32:30.831Z,12.17
2018-04-25T01:37:42.577Z,12.40
2018-04-25T01:42:47.255Z,12.97
2018-04-25T01:47:48.194Z,12.53
2018-04-25T01:53:01.601Z,10.00
2018-04-25T01:58:14.943Z,10.50
2018-04-25T02:03:15.920Z,8.57
2018-04-25T02:08:16.858Z,8.97
2018-04-25T02:13:17.827Z,8.30
2018-04-25T02:18:18.780Z,7.90
2018-04-25T02:23:19.742Z,9.60
2018-04-25T02:28:20.706Z,11.97
2018-04-25T02:33:21.704Z,11.47
2018-04-25T02:38:22.722Z,12.03
2018-04-25T02:43:23.707Z,13.87
2018-04-25T02:48:24.664Z,13.47
2018-04-25T02:53:25.627Z,13.63
2018-04-25T02:58:26.580Z,13.20
2018-04-25T03:03:27.566Z,17.63
2018-04-25T03:08:28.520Z,18.67
2018-04-25T03:13:29.507Z,22.27
2018-04-25T03:18:30.474Z,19.13
2018-04-25T03:23:31.431Z,22.40
2018-04-25T03:28:32.395Z,28.50
2018-04-25T03:33:33.335Z,29.23
2018-04-25T03:38:34.313Z,31.93
2018-04-25T03:43:35.290Z,36.93
2018-04-25T03:48:36.240Z,35.40
2018-04-25T03:53:37.254Z,34.67
2018-04-25T03:58:38.188Z,39.97
2018-04-25T04:03:39.188Z,36.30
2018-04-25T04:08:40.150Z,44.90
2018-04-25T04:13:41.116Z,47.67
2018-04-25T04:18:42.096Z,47.80
2018-04-25T04:23:43.052Z,48.90
2018-04-25T04:28:44.023Z,53.13
2018-04-25T04:33:44.983Z,53.13
2018-04-25T04:38:46.021Z,48.47
2018-04-25T04:43:47.008Z,49.93
2018-04-25T04:48:47.971Z,55.27
2018-04-25T04:53:48.937Z,43.73
2018-04-25T04:58:49.909Z,46.63
2018-04-25T05:03:50.913Z,46.03
2018-04-25T05:08:51.865Z,44.97
2018-04-25T05:13:52.838Z,43.40
2018-04-25T05:18:53.795Z,40.80
2018-04-25T05:23:54.748Z,41.37
2018-04-25T05:28:55.724Z,37.33
2018-04-25T05:33:56.685Z,37.90
2018-04-25T05:38:57.680Z,40.53
2018-04-25T05:43:58.631Z,38.73
2018-04-25T05:48:59.624Z,42.30
2018-04-25T05:54:00.622Z,36.57
2018-04-25T05:59:01.590Z,37.87
2018-04-25T06:04:02.557Z,28.20
2018-04-25T06:09:03.531Z,27.77
2018-04-25T06:14:04.483Z,30.10
2018-04-25T06:19:05.450Z,33.40
2018-04-25T06:24:06.412Z,31.00
2018-04-25T06:29:07.384Z,26.00
2018-04-25T06:34:08.366Z,24.40
2018-04-25T06:39:09.382Z,21.00
2018-04-25T06:44:10.354Z,22.63
2018-04-25T06:49:11.333Z,22.90
2018-04-25T06:54:12.294Z,19.93
2018-04-25T06:59:13.261Z,18.33
2018-04-25T07:04:14.220Z,14.27
2018-04-25T07:09:15.211Z,9.30
2018-04-25T07:14:16.198Z,8.30
2018-04-25T07:19:17.181Z,9.00
2018-04-25T07:24:18.168Z,7.87
2018-04-25T07:29:19.132Z,7.37
2018-04-25T07:34:20.101Z,7.47
2018-04-25T07:39:21.070Z,6.50
2018-04-25T07:44:22.067Z,7.30
2018-04-25T07:49:23.032Z,7.17
2018-04-25T07:54:23.979Z,9.30
2018-04-25T07:59:24.969Z,9.40
2018-04-25T08:04:25.972Z,8.87
2018-04-25T08:09:26.937Z,8.50
2018-04-25T08:14:55.262Z,8.50
2018-04-25T08:20:08.536Z,8.50
2018-04-25T08:25:09.502Z,9.70
2018-04-25T08:30:10.436Z,9.80
2018-04-25T08:35:11.429Z,4.30
2018-04-25T08:40:12.469Z,6.70
2018-04-25T08:45:13.434Z,6.43
2018-04-25T08:50:15.249Z,4.70
2018-04-25T08:55:16.233Z,5.67
2018-04-25T09:00:17.205Z,4.50
2018-04-25T09:05:18.185Z,3.70
2018-04-25T09:10:19.139Z,4.53
2018-04-25T09:15:20.121Z,5.63
2018-04-25T09:20:21.123Z,5.90
2018-04-25T09:25:22.076Z,5.43
2018-04-25T09:30:23.102Z,4.83
2018-04-25T09:35:24.102Z,4.40
2018-04-25T09:40:25.074Z,3.90
2018-04-25T09:45:26.021Z,4.13
2018-04-25T09:50:26.996Z,4.20
2018-04-25T09:55:27.960Z,2.33
2018-04-25T10:00:35.088Z,2.10
2018-04-25T10:05:36.065Z,2.60
2018-04-25T10:10:37.039Z,1.70
2018-04-25T10:15:37.996Z,1.47
2018-04-25T10:20:38.977Z,1.20
2018-04-25T10:25:40.059Z,1.37
2018-04-25T10:30:41.004Z,0.73
2018-04-25T10:35:42.028Z,1.27
2018-04-25T10:40:43.024Z,0.80
2018-04-25T10:45:44.038Z,1.27
2018-04-25T10:50:44.999Z,1.00
2018-04-25T10:55:45.970Z,1.17
2018-04-25T11:00:46.954Z,1.57
2018-04-25T11:05:47.973Z,1.30
2018-04-25T11:10:48.986Z,1.90
2018-04-25T11:15:49.960Z,0.83
2018-04-25T11:20:50.925Z,1.13
2018-04-25T11:25:51.912Z,1.20
2018-04-25T11:30:52.876Z,0.80
2018-04-25T11:35:53.850Z,0.83
2018-04-25T11:40:54.847Z,0.63
2018-04-25T11:45:55.820Z,2.73
2018-04-25T11:50:56.763Z,4.30
2018-04-25T11:55:57.748Z,3.63
2018-04-25T12:00:58.728Z,1.30
2018-04-25T12:05:59.703Z,3.13
2018-04-25T12:11:00.663Z,3.83
2018-04-25T12:16:01.665Z,1.63
2018-04-25T12:21:02.647Z,5.40
2018-04-25T12:26:03.628Z,5.50
2018-04-25T12:31:04.608Z,1.53
2018-04-25T12:36:05.588Z,1.10
2018-04-25T12:41:06.619Z,1.20
2018-04-25T12:46:07.588Z,1.43
2018-04-25T12:51:08.580Z,1.70
2018-04-25T12:56:09.537Z,0.90
2018-04-25T13:01:10.556Z,1.50
2018-04-25T13:06:11.538Z,1.03
2018-04-25T13:11:12.510Z,1.10
2018-04-25T13:16:13.501Z,1.93
2018-04-25T13:21:15.390Z,1.60
2018-04-25T13:26:16.335Z,1.10
2018-04-25T13:31:17.336Z,1.60
2018-04-25T13:36:18.324Z,1.43
2018-04-25T13:41:19.305Z,1.50
2018-04-25T13:46:20.304Z,2.23
2018-04-25T13:51:21.304Z,1.57
2018-04-25T13:56:22.303Z,1.80
2018-04-25T14:01:23.271Z,1.30
2018-04-25T14:06:24.264Z,1.80
2018-04-25T14:11:25.238Z,3.10
2018-04-25T14:16:26.218Z,2.23
2018-04-25T14:21:27.215Z,1.97
2018-04-25T14:26:28.217Z,2.90
2018-04-25T14:31:29.204Z,1.60
2018-04-25T14:36:30.183Z,1.83
2018-04-25T14:41:31.176Z,1.77
2018-04-25T14:46:32.171Z,2.63
2018-04-25T14:51:33.171Z,1.93
2018-04-25T14:56:34.142Z,2.00
2018-04-25T15:01:35.150Z,2.30
2018-04-25T15:06:36.145Z,2.13
2018-04-25T15:11:37.145Z,2.43
2018-04-25T15:16:38.122Z,2.30
2018-04-25T15:21:39.090Z,2.50
2018-04-25T15:26:40.104Z,2.20
2018-04-25T15:31:41.095Z,2.23
2018-04-25T15:36:42.085Z,2.13
2018-04-25T15:41:43.108Z,2.20
2018-04-25T15:46:44.170Z,2.50
2018-04-25T15:51:45.092Z,2.17
2018-04-25T15:56:46.065Z,2.40
2018-04-25T16:01:47.056Z,1.90
2018-04-25T16:06:48.057Z,1.83
2018-04-25T16:11:49.044Z,2.47
2018-04-25T16:16:50.030Z,2.80
2018-04-25T16:21:51.030Z,2.77
2018-04-25T16:26:52.014Z,3.23
2018-04-25T16:31:53.015Z,2.93
2018-04-25T16:36:54.018Z,2.80
2018-04-25T16:41:55.040Z,3.00
2018-04-25T16:46:56.021Z,3.33
2018-04-25T16:51:57.039Z,2.80
2018-04-25T16:56:58.006Z,3.23
2018-04-25T17:01:58.998Z,1.90
2018-04-25T17:06:59.995Z,2.37
2018-04-25T17:12:00.992Z,2.57
2018-04-25T17:17:02.017Z,2.60
2018-04-25T17:22:03.029Z,1.70
2018-04-25T17:27:04.052Z,1.47
2018-04-25T17:32:05.064Z,1.30
2018-04-25T17:37:06.058Z,1.80
2018-04-25T17:42:07.142Z,1.27
2018-04-25T17:47:08.145Z,1.17
2018-04-25T17:52:09.185Z,1.10
2018-04-25T17:57:10.155Z,1.03
2018-04-25T18:02:11.227Z,1.57
2018-04-25T18:07:12.253Z,1.60
2018-04-25T18:12:13.238Z,1.53
2018-04-25T18:17:14.271Z,2.00
2018-04-25T18:22:15.325Z,1.20
2018-04-25T18:27:16.264Z,1.10
2018-04-25T18:32:17.274Z,1.60
2018-04-25T18:37:18.341Z,1.70
2018-04-25T18:42:19.325Z,1.40
2018-04-25T18:47:20.377Z,1.20
2018-04-25T18:52:21.415Z,1.30
2018-04-25T18:57:22.397Z,1.63
2018-04-25T19:02:23.407Z,1.73
2018-04-25T19:07:24.438Z,2.53
2018-04-25T19:12:25.450Z,1.90
2018-04-25T19:17:26.490Z,1.50
2018-04-25T19:22:27.521Z,1.83
2018-04-25T19:27:28.549Z,2.50
2018-04-25T19:32:29.560Z,2.70
2018-04-25T19:37:30.585Z,2.53
2018-04-25T19:42:31.627Z,2.83
2018-04-25T19:47:32.627Z,3.50
2018-04-25T19:52:33.693Z,2.93
2018-04-25T19:57:34.701Z,2.90
2018-04-25T20:02:35.700Z,3.30
2018-04-25T20:07:36.691Z,4.30
2018-04-25T20:12:37.693Z,3.37
2018-04-25T20:17:38.664Z,5.43
2018-04-25T20:22:39.654Z,5.27
2018-04-25T20:27:40.668Z,7.47
2018-04-25T20:32:41.695Z,9.40
2018-04-25T20:37:42.692Z,8.37
2018-04-25T20:42:43.713Z,10.30
2018-04-25T20:47:44.718Z,12.57
2018-04-25T20:52:45.713Z,11.70
2018-04-25T20:57:46.715Z,12.23
2018-04-25T21:02:47.712Z,13.20
2018-04-25T21:07:48.753Z,12.40
2018-04-25T21:12:49.706Z,13.23
2018-04-25T21:17:50.679Z,13.90
2018-04-25T21:22:51.661Z,13.70
2018-04-25T21:27:52.651Z,15.40
2018-04-25T21:32:53.651Z,15.00
2018-04-25T21:37:54.626Z,15.53
2018-04-25T21:42:55.672Z,15.03
2018-04-25T21:47:56.631Z,16.37
2018-04-25T21:52:57.593Z,14.73
2018-04-25T21:57:58.659Z,13.93
2018-04-25T22:02:59.583Z,16.63
2018-04-25T22:08:00.539Z,12.30
2018-04-25T22:13:01.499Z,13.13
2018-04-25T22:18:02.487Z,11.00
2018-04-25T22:23:03.442Z,8.37
2018-04-25T22:28:04.392Z,7.97
2018-04-25T22:33:05.364Z,7.97
2018-04-25T22:38:06.320Z,7.83
2018-04-25T22:43:07.362Z,6.80
2018-04-25T22:48:08.299Z,6.10
2018-04-25T22:53:09.279Z,6.10
2018-04-25T22:58:10.235Z,5.70
2018-04-25T23:03:11.226Z,7.10
2018-04-25T23:08:12.210Z,5.17
2018-04-25T23:13:13.185Z,4.00
2018-04-25T23:18:14.748Z,4.97
2018-04-25T23:23:15.704Z,3.80
2018-04-25T23:28:16.669Z,3.77
2018-04-25T23:33:17.644Z,4.90
2018-04-25T23:38:18.610Z,3.33
2018-04-25T23:43:19.998Z,4.10
2018-04-25T23:48:20.993Z,3.67
2018-04-25T23:53:22.003Z,4.00
2018-04-25T23:58:22.968Z,4.53
