createdAt,value
2023-01-11T00:00:38.392Z,0.00
2023-01-11T00:01:38.336Z,0.00
2023-01-11T00:02:38.333Z,0.00
2023-01-11T00:03:38.372Z,0.00
2023-01-11T00:04:38.361Z,0.00
2023-01-11T00:05:38.295Z,0.00
2023-01-11T00:06:38.281Z,0.00
2023-01-11T00:07:38.297Z,0.00
2023-01-11T00:08:38.246Z,0.00
2023-01-11T00:09:38.249Z,0.00
2023-01-11T00:10:38.261Z,0.00
2023-01-11T00:11:38.241Z,0.00
2023-01-11T00:12:38.231Z,0.00
2023-01-11T00:13:38.213Z,0.00
2023-01-11T00:14:38.211Z,0.00
2023-01-11T00:15:38.399Z,0.00
2023-01-11T00:16:38.143Z,0.00
2023-01-11T00:17:38.179Z,0.00
2023-01-11T00:18:38.187Z,0.00
2023-01-11T00:19:38.210Z,0.00
2023-01-11T00:20:38.128Z,0.00
2023-01-11T00:21:38.105Z,0.00
2023-01-11T00:22:38.153Z,0.00
2023-01-11T00:23:38.144Z,0.00
2023-01-11T00:24:38.079Z,0.00
2023-01-11T00:25:38.067Z,0.00
2023-01-11T00:26:38.062Z,0.00
2023-01-11T00:27:38.049Z,0.00
2023-01-11T00:28:38.057Z,0.00
2023-01-11T00:29:38.037Z,0.00
2023-01-11T00:30:38.072Z,0.00
2023-01-11T00:31:38.063Z,0.00
2023-01-11T00:32:37.985Z,0.00
2023-01-11T00:33:37.992Z,0.00
2023-01-11T00:34:37.972Z,0.00
2023-01-11T00:35:37.963Z,0.00
2023-01-11T00:36:37.976Z,0.00
2023-01-11T00:37:44.435Z,0.00
2023-01-11T00:38:37.959Z,0.00
2023-01-11T00:39:37.893Z,0.00
2023-01-11T00:40:37.921Z,0.00
2023-01-11T00:41:37.903Z,0.00
2023-01-11T00:42:37.883Z,0.00
2023-01-11T00:43:37.897Z,0.00
2023-01-11T00:44:37.848Z,0.00
2023-01-11T00:45:37.834Z,0.00
2023-01-11T00:46:37.869Z,0.00
2023-01-11T00:47:37.855Z,0.00
2023-01-11T00:48:37.808Z,0.00
2023-01-11T00:49:37.844Z,0.00
2023-01-11T00:50:37.779Z,0.00
2023-01-11T00:51:37.772Z,0.00
2023-01-11T00:52:37.802Z,0.00
2023-01-11T00:53:37.787Z,0.00
2023-01-11T00:54:37.790Z,0.00
2023-01-11T00:55:37.735Z,0.00
2023-01-11T00:56:37.738Z,0.00
2023-01-11T00:57:37.735Z,0.00
2023-01-11T00:58:37.704Z,0.00
2023-01-11T00:59:37.705Z,0.00
2023-01-11T01:00:37.696Z,0.00
2023-01-11T01:01:37.766Z,0.00
2023-01-11T01:02:37.704Z,0.00
2023-01-11T01:03:37.679Z,0.00
2023-01-11T01:04:37.688Z,0.00
2023-01-11T01:05:37.602Z,0.00
2023-01-11T01:06:37.655Z,0.00
2023-01-11T01:07:37.589Z,0.00
2023-01-11T01:08:37.612Z,0.00
2023-01-11T01:09:37.584Z,0.00
2023-01-11T01:10:37.587Z,0.00
2023-01-11T01:11:37.578Z,0.00
2023-01-11T01:12:37.524Z,0.00
2023-01-11T01:13:37.555Z,0.00
2023-01-11T01:14:37.546Z,0.00
2023-01-11T01:15:37.531Z,0.00
2023-01-11T01:16:37.526Z,0.00
2023-01-11T01:17:44.018Z,0.00
2023-01-11T01:18:37.489Z,0.00
2023-01-11T01:19:37.481Z,0.00
2023-01-11T01:20:37.452Z,0.00
2023-01-11T01:21:37.459Z,0.00
2023-01-11T01:22:37.513Z,0.00
2023-01-11T01:23:37.421Z,0.00
2023-01-11T01:24:37.419Z,0.00
2023-01-11T01:25:37.402Z,0.00
2023-01-11T01:26:38.291Z,0.00
2023-01-11T01:27:37.372Z,0.00
2023-01-11T01:28:37.356Z,0.00
2023-01-11T01:29:37.408Z,0.00
2023-01-11T01:30:37.347Z,0.00
2023-01-11T01:31:37.358Z,0.00
2023-01-11T01:32:37.391Z,0.00
2023-01-11T01:33:37.308Z,0.00
2023-01-11T01:34:37.305Z,0.00
2023-01-11T01:35:37.285Z,0.00
2023-01-11T01:36:37.310Z,0.00
2023-01-11T01:37:43.781Z,0.00
2023-01-11T01:38:37.257Z,0.00
2023-01-11T01:39:37.250Z,0.00
2023-01-11T01:40:37.244Z,0.00
2023-01-11T01:41:37.241Z,0.00
2023-01-11T01:42:37.225Z,0.00
2023-01-11T01:43:37.225Z,0.00
2023-01-11T01:44:37.211Z,0.00
2023-01-11T01:45:37.204Z,0.00
2023-01-11T01:46:37.199Z,0.00
2023-01-11T01:47:37.156Z,0.00
2023-01-11T01:48:37.136Z,0.00
2023-01-11T01:49:37.152Z,0.00
2023-01-11T01:50:37.129Z,0.00
2023-01-11T01:51:37.113Z,0.00
2023-01-11T01:52:37.112Z,0.00
2023-01-11T01:53:37.092Z,0.00
2023-01-11T01:54:37.676Z,0.00
2023-01-11T01:55:37.314Z,0.00
2023-01-11T01:56:37.059Z,0.00
2023-01-11T01:57:37.074Z,0.00
2023-01-11T01:58:37.025Z,0.00
2023-01-11T01:59:37.069Z,0.00
2023-01-11T02:00:37.043Z,0.00
2023-01-11T02:01:37.046Z,0.00
2023-01-11T02:02:37.035Z,0.00
2023-01-11T02:03:37.049Z,0.00
2023-01-11T02:04:36.978Z,0.00
2023-01-11T02:05:36.976Z,0.00
2023-01-11T02:06:36.980Z,0.00
2023-01-11T02:07:36.947Z,0.00
2023-01-11T02:08:36.949Z,0.00
2023-01-11T02:09:36.913Z,0.00
2023-01-11T02:10:36.902Z,0.00
2023-01-11T02:11:36.900Z,0.00
2023-01-11T02:12:36.936Z,0.00
2023-01-11T02:13:36.861Z,0.00
2023-01-11T02:14:36.864Z,0.00
2023-01-11T02:15:36.901Z,0.00
2023-01-11T02:16:36.836Z,0.00
2023-01-11T02:17:36.831Z,0.00
2023-01-11T02:18:36.812Z,0.00
2023-01-11T02:19:36.817Z,0.00
2023-01-11T02:20:36.824Z,0.00
2023-01-11T02:21:36.815Z,0.00
2023-01-11T02:22:36.814Z,0.00
2023-01-11T02:23:36.774Z,0.00
2023-01-11T02:24:36.769Z,0.00
2023-01-11T02:25:36.773Z,0.00
2023-01-11T02:26:36.747Z,0.00
2023-01-11T02:27:43.234Z,0.00
2023-01-11T02:28:36.706Z,0.00
2023-01-11T02:29:36.708Z,0.00
2023-01-11T02:30:36.691Z,0.00
2023-01-11T02:31:36.772Z,0.00
2023-01-11T02:32:36.663Z,0.00
2023-01-11T02:33:36.665Z,0.00
2023-01-11T02:34:36.677Z,0.00
2023-01-11T02:35:36.626Z,0.00
2023-01-11T02:36:36.636Z,0.00
2023-01-11T02:37:36.592Z,0.00
2023-01-11T02:38:36.596Z,0.00
2023-01-11T02:39:36.571Z,0.00
2023-01-11T02:40:36.579Z,0.00
2023-01-11T02:41:36.549Z,0.00
2023-01-11T02:42:36.580Z,0.00
2023-01-11T02:43:36.568Z,0.00
2023-01-11T02:44:36.539Z,0.00
2023-01-11T02:45:36.526Z,0.00
2023-01-11T02:46:36.554Z,0.00
2023-01-11T02:47:43.023Z,0.00
2023-01-11T02:48:36.509Z,0.00
2023-01-11T02:49:36.489Z,0.00
2023-01-11T02:50:36.476Z,0.00
2023-01-11T02:51:36.496Z,0.00
2023-01-11T02:52:36.444Z,0.00
2023-01-11T02:53:36.463Z,0.00
2023-01-11T02:54:36.433Z,0.00
2023-01-11T02:55:42.966Z,0.00
2023-01-11T02:56:36.390Z,0.00
2023-01-11T02:57:36.399Z,0.00
2023-01-11T02:58:36.361Z,0.00
2023-01-11T02:59:36.366Z,0.00
2023-01-11T03:00:36.365Z,0.00
2023-01-11T03:01:36.402Z,0.00
2023-01-11T03:02:36.392Z,0.00
2023-01-11T03:03:36.350Z,0.00
2023-01-11T03:04:36.360Z,0.00
2023-01-11T03:05:36.349Z,0.00
2023-01-11T03:06:36.352Z,0.00
2023-01-11T03:07:42.818Z,0.00
2023-01-11T03:08:36.274Z,0.00
2023-01-11T03:09:36.261Z,0.00
2023-01-11T03:10:36.251Z,0.00
2023-01-11T03:11:36.288Z,0.00
2023-01-11T03:12:36.276Z,0.00
2023-01-11T03:13:36.223Z,0.00
2023-01-11T03:14:36.208Z,0.00
2023-01-11T03:15:36.227Z,0.00
2023-01-11T03:16:36.196Z,0.00
2023-01-11T03:17:36.183Z,0.00
2023-01-11T03:18:36.143Z,0.00
2023-01-11T03:19:36.165Z,0.00
2023-01-11T03:20:36.159Z,0.00
2023-01-11T03:21:36.138Z,0.00
2023-01-11T03:22:36.129Z,0.00
2023-01-11T03:23:36.111Z,0.00
2023-01-11T03:24:36.082Z,0.00
2023-01-11T03:25:36.074Z,0.00
2023-01-11T03:26:36.054Z,0.00
2023-01-11T03:27:42.608Z,0.00
2023-01-11T03:28:36.053Z,0.00
2023-01-11T03:29:36.033Z,0.00
2023-01-11T03:30:36.014Z,0.00
2023-01-11T03:31:36.082Z,0.00
2023-01-11T03:32:36.020Z,0.00
2023-01-11T03:33:35.996Z,0.00
2023-01-11T03:34:35.988Z,0.00
2023-01-11T03:35:36.888Z,0.00
2023-01-11T03:36:36.032Z,0.00
2023-01-11T03:37:35.952Z,0.00
2023-01-11T03:38:35.930Z,0.00
2023-01-11T03:39:35.949Z,0.00
2023-01-11T03:40:35.928Z,0.00
2023-01-11T03:41:35.913Z,0.00
2023-01-11T03:42:35.894Z,0.00
2023-01-11T03:43:35.892Z,0.00
2023-01-11T03:44:35.905Z,0.00
2023-01-11T03:45:35.915Z,0.00
2023-01-11T03:46:35.896Z,0.00
2023-01-11T03:47:42.351Z,0.00
2023-01-11T03:48:35.862Z,0.00
2023-01-11T03:49:35.814Z,0.00
2023-01-11T03:50:35.805Z,0.00
2023-01-11T03:51:35.817Z,0.00
2023-01-11T03:52:35.835Z,0.00
2023-01-11T03:53:35.781Z,0.00
2023-01-11T03:54:35.771Z,0.00
2023-01-11T03:55:35.739Z,0.00
2023-01-11T03:56:35.721Z,0.00
2023-01-11T03:57:35.739Z,0.00
2023-01-11T03:58:35.720Z,0.00
2023-01-11T03:59:35.724Z,0.00
2023-01-11T04:00:35.729Z,0.00
2023-01-11T04:01:35.699Z,0.00
2023-01-11T04:02:35.682Z,0.00
2023-01-11T04:03:35.683Z,0.00
2023-01-11T04:04:35.658Z,0.00
2023-01-11T04:05:35.842Z,0.00
2023-01-11T04:06:35.646Z,0.00
2023-01-11T04:07:35.702Z,0.00
2023-01-11T04:08:35.624Z,0.00
2023-01-11T04:09:38.136Z,0.00
2023-01-11T04:10:35.601Z,0.00
2023-01-11T04:11:35.584Z,0.00
2023-01-11T04:12:35.566Z,0.00
2023-01-11T04:13:35.540Z,0.00
2023-01-11T04:14:35.553Z,0.00
2023-01-11T04:15:35.535Z,0.00
2023-01-11T04:16:35.570Z,0.00
2023-01-11T04:17:35.532Z,0.00
2023-01-11T04:18:35.522Z,0.00
2023-01-11T04:19:35.500Z,0.00
2023-01-11T04:20:35.494Z,0.00
2023-01-11T04:21:35.481Z,0.00
2023-01-11T04:22:35.473Z,0.00
2023-01-11T04:23:35.451Z,0.00
2023-01-11T04:24:35.639Z,0.00
2023-01-11T04:25:35.415Z,0.00
2023-01-11T04:26:35.402Z,0.00
2023-01-11T04:27:35.378Z,0.00
2023-01-11T04:28:35.415Z,0.00
2023-01-11T04:29:35.380Z,0.00
2023-01-11T04:30:35.391Z,0.00
2023-01-11T04:31:35.344Z,0.00
2023-01-11T04:32:35.333Z,0.00
2023-01-11T04:33:35.331Z,0.00
2023-01-11T04:34:35.311Z,0.00
2023-01-11T04:35:35.319Z,0.00
2023-01-11T04:36:35.325Z,0.00
2023-01-11T04:37:42.428Z,0.00
2023-01-11T04:38:35.294Z,0.00
2023-01-11T04:39:35.273Z,0.00
2023-01-11T04:40:35.277Z,0.00
2023-01-11T04:41:35.252Z,0.00
2023-01-11T04:42:35.260Z,0.00
2023-01-11T04:43:35.237Z,0.00
2023-01-11T04:44:35.216Z,0.00
2023-01-11T04:45:35.863Z,0.00
2023-01-11T04:46:35.203Z,0.00
2023-01-11T04:47:35.167Z,0.00
2023-01-11T04:48:35.178Z,0.00
2023-01-11T04:49:35.188Z,0.00
2023-01-11T04:50:35.228Z,0.00
2023-01-11T04:51:35.131Z,0.00
2023-01-11T04:52:35.114Z,0.00
2023-01-11T04:53:35.096Z,0.00
2023-01-11T04:54:35.092Z,0.00
2023-01-11T04:55:35.124Z,0.00
2023-01-11T04:56:35.077Z,0.00
2023-01-11T04:57:35.074Z,0.00
2023-01-11T04:58:37.890Z,0.00
2023-01-11T04:59:35.056Z,0.00
2023-01-11T05:00:35.029Z,0.00
2023-01-11T05:01:35.017Z,0.00
2023-01-11T05:02:35.008Z,0.00
2023-01-11T05:03:34.995Z,0.00
2023-01-11T05:04:34.990Z,0.00
2023-01-11T05:05:34.966Z,0.00
2023-01-11T05:06:35.017Z,0.00
2023-01-11T05:07:34.972Z,0.00
2023-01-11T05:08:35.038Z,0.00
2023-01-11T05:09:34.967Z,0.00
2023-01-11T05:10:34.930Z,0.00
2023-01-11T05:11:34.924Z,0.00
2023-01-11T05:12:34.897Z,0.00
2023-01-11T05:13:34.908Z,0.00
2023-01-11T05:14:34.871Z,0.00
2023-01-11T05:15:34.890Z,0.00
2023-01-11T05:16:34.931Z,0.00
2023-01-11T05:17:34.863Z,0.00
2023-01-11T05:18:34.904Z,0.00
2023-01-11T05:19:34.842Z,0.00
2023-01-11T05:20:34.800Z,0.00
2023-01-11T05:21:34.824Z,0.00
2023-01-11T05:22:34.779Z,0.00
2023-01-11T05:23:34.798Z,0.00
2023-01-11T05:24:34.751Z,0.00
2023-01-11T05:25:41.280Z,0.00
2023-01-11T05:26:35.055Z,0.00
2023-01-11T05:27:41.287Z,0.00
2023-01-11T05:28:34.739Z,0.00
2023-01-11T05:29:34.706Z,0.00
2023-01-11T05:30:34.704Z,0.00
2023-01-11T05:31:34.773Z,0.00
2023-01-11T05:32:34.693Z,0.00
2023-01-11T05:33:34.699Z,0.00
2023-01-11T05:34:34.657Z,0.00
2023-01-11T05:35:34.669Z,0.00
2023-01-11T05:36:34.624Z,0.00
2023-01-11T05:37:34.683Z,0.00
2023-01-11T05:38:34.617Z,0.00
2023-01-11T05:39:34.680Z,0.00
2023-01-11T05:40:34.598Z,0.00
2023-01-11T05:41:34.595Z,0.00
2023-01-11T05:42:34.562Z,0.00
2023-01-11T05:43:34.571Z,0.00
2023-01-11T05:44:34.546Z,0.00
2023-01-11T05:45:34.705Z,0.00
2023-01-11T05:46:34.553Z,0.00
2023-01-11T05:47:34.545Z,0.00
2023-01-11T05:48:34.524Z,0.00
2023-01-11T05:49:34.490Z,0.00
2023-01-11T05:50:34.465Z,0.00
2023-01-11T05:51:37.020Z,0.00
2023-01-11T05:52:34.455Z,0.00
2023-01-11T05:53:34.470Z,0.00
2023-01-11T05:54:34.448Z,0.00
2023-01-11T05:55:35.026Z,0.00
2023-01-11T05:56:34.421Z,0.00
2023-01-11T05:57:34.411Z,0.00
2023-01-11T05:58:34.406Z,0.00
2023-01-11T05:59:34.387Z,0.00
2023-01-11T06:00:34.371Z,0.00
2023-01-11T06:01:34.370Z,0.00
2023-01-11T06:02:34.480Z,0.00
2023-01-11T06:03:34.360Z,0.00
2023-01-11T06:04:34.386Z,0.00
2023-01-11T06:05:34.335Z,0.00
2023-01-11T06:06:34.351Z,0.00
2023-01-11T06:07:34.277Z,0.00
2023-01-11T06:08:34.280Z,0.00
2023-01-11T06:09:34.276Z,0.00
2023-01-11T06:10:34.346Z,0.00
2023-01-11T06:11:34.234Z,0.00
2023-01-11T06:12:34.249Z,0.00
2023-01-11T06:13:34.248Z,0.00
2023-01-11T06:14:35.900Z,0.00
2023-01-11T06:15:34.211Z,0.00
2023-01-11T06:16:34.346Z,0.00
2023-01-11T06:17:34.167Z,0.00
2023-01-11T06:18:34.168Z,0.00
2023-01-11T06:19:34.185Z,0.00
2023-01-11T06:20:34.161Z,0.00
2023-01-11T06:21:34.183Z,0.00
2023-01-11T06:22:34.134Z,0.00
2023-01-11T06:23:34.118Z,0.00
2023-01-11T06:24:34.112Z,0.00
2023-01-11T06:25:34.124Z,0.00
2023-01-11T06:26:34.088Z,0.00
2023-01-11T06:27:34.081Z,0.00
2023-01-11T06:28:34.060Z,0.00
2023-01-11T06:29:34.050Z,0.00
2023-01-11T06:30:34.127Z,0.00
2023-01-11T06:31:34.042Z,0.00
2023-01-11T06:32:34.030Z,0.00
2023-01-11T06:33:34.019Z,0.00
2023-01-11T06:34:33.998Z,0.00
2023-01-11T06:35:33.984Z,0.00
2023-01-11T06:36:33.969Z,0.00
2023-01-11T06:37:33.956Z,0.00
2023-01-11T06:38:33.954Z,0.00
2023-01-11T06:39:33.952Z,0.00
2023-01-11T06:40:33.919Z,0.00
2023-01-11T06:41:33.991Z,0.00
2023-01-11T06:42:33.938Z,0.00
2023-01-11T06:43:33.899Z,0.00
2023-01-11T06:44:33.898Z,0.00
2023-01-11T06:45:33.884Z,0.00
2023-01-11T06:46:33.984Z,0.00
2023-01-11T06:47:33.862Z,0.00
2023-01-11T06:48:33.854Z,0.00
2023-01-11T06:49:33.842Z,0.00
2023-01-11T06:50:33.855Z,0.00
2023-01-11T06:51:33.800Z,0.00
2023-01-11T06:52:33.816Z,0.00
2023-01-11T06:53:33.774Z,0.00
2023-01-11T06:54:33.763Z,0.00
2023-01-11T06:55:33.749Z,0.00
2023-01-11T06:56:33.801Z,0.00
2023-01-11T06:57:33.731Z,0.00
2023-01-11T06:58:33.735Z,0.00
2023-01-11T06:59:33.731Z,0.00
2023-01-11T07:00:33.691Z,0.00
2023-01-11T07:01:33.852Z,0.00
2023-01-11T07:02:33.709Z,0.00
2023-01-11T07:03:33.665Z,0.00
2023-01-11T07:04:33.680Z,0.00
2023-01-11T07:05:33.713Z,0.00
2023-01-11T07:06:33.624Z,0.00
2023-01-11T07:07:33.861Z,0.00
2023-01-11T07:08:33.652Z,0.00
2023-01-11T07:09:33.620Z,0.00
2023-01-11T07:10:33.601Z,0.00
2023-01-11T07:11:33.581Z,0.00
2023-01-11T07:12:33.631Z,0.00
2023-01-11T07:13:33.589Z,0.00
2023-01-11T07:14:33.561Z,0.00
2023-01-11T07:15:34.594Z,0.00
2023-01-11T07:16:33.537Z,0.00
2023-01-11T07:17:33.550Z,0.00
2023-01-11T07:18:33.513Z,0.00
2023-01-11T07:19:33.538Z,0.00
2023-01-11T07:20:33.477Z,0.00
2023-01-11T07:21:33.519Z,0.00
2023-01-11T07:22:33.492Z,0.00
2023-01-11T07:23:33.456Z,0.00
2023-01-11T07:24:33.464Z,0.00
2023-01-11T07:25:33.459Z,0.00
2023-01-11T07:26:33.417Z,0.00
2023-01-11T07:27:39.930Z,0.00
2023-01-11T07:28:33.812Z,0.00
2023-01-11T07:29:33.558Z,0.00
2023-01-11T07:30:44.603Z,0.00
2023-01-11T07:31:33.507Z,0.00
2023-01-11T07:32:33.361Z,0.00
2023-01-11T07:33:33.349Z,0.00
2023-01-11T07:34:33.336Z,0.00
2023-01-11T07:35:33.326Z,0.00
2023-01-11T07:36:33.310Z,0.00
2023-01-11T07:37:33.323Z,0.00
2023-01-11T07:38:33.301Z,0.00
2023-01-11T07:39:43.140Z,0.00
2023-01-11T07:40:33.310Z,0.00
2023-01-11T07:41:33.288Z,0.00
2023-01-11T07:42:33.243Z,0.00
2023-01-11T07:43:33.295Z,0.00
2023-01-11T07:44:33.224Z,0.00
2023-01-11T07:45:44.537Z,0.00
2023-01-11T07:46:34.389Z,0.00
2023-01-11T07:47:33.218Z,0.00
2023-01-11T07:48:33.185Z,0.00
2023-01-11T07:49:33.162Z,0.00
2023-01-11T07:50:33.179Z,0.00
2023-01-11T07:51:33.444Z,0.00
2023-01-11T07:52:33.147Z,0.00
2023-01-11T07:53:33.145Z,5.62
2023-01-11T07:54:33.126Z,5.62
2023-01-11T07:55:33.131Z,5.62
2023-01-11T07:56:33.114Z,5.62
2023-01-11T07:57:33.072Z,5.62
2023-01-11T07:58:33.089Z,5.62
2023-01-11T07:59:34.509Z,5.62
2023-01-11T08:00:33.071Z,5.62
2023-01-11T08:01:33.042Z,5.62
2023-01-11T08:02:33.126Z,5.62
2023-01-11T08:03:33.233Z,5.62
2023-01-11T08:04:33.266Z,5.62
2023-01-11T08:05:33.005Z,5.62
2023-01-11T08:06:33.010Z,5.62
2023-01-11T08:07:32.968Z,5.62
2023-01-11T08:08:32.964Z,5.62
2023-01-11T08:09:32.961Z,5.62
2023-01-11T08:10:32.939Z,5.62
2023-01-11T08:11:35.186Z,5.62
2023-01-11T08:12:32.910Z,5.62
2023-01-11T08:13:32.917Z,5.62
2023-01-11T08:14:32.931Z,5.62
2023-01-11T08:15:32.983Z,5.62
2023-01-11T08:16:32.915Z,5.62
2023-01-11T08:17:32.849Z,5.62
2023-01-11T08:18:32.893Z,11.25
2023-01-11T08:19:32.847Z,5.62
2023-01-11T08:20:32.859Z,5.62
2023-01-11T08:21:32.849Z,5.62
2023-01-11T08:22:32.867Z,11.25
2023-01-11T08:23:32.812Z,11.25
2023-01-11T08:24:32.789Z,11.25
2023-01-11T08:25:32.759Z,16.88
2023-01-11T08:26:32.750Z,16.88
2023-01-11T08:27:40.696Z,16.88
2023-01-11T08:28:32.874Z,16.88
2023-01-11T08:29:32.753Z,16.88
2023-01-11T08:30:33.648Z,16.88
2023-01-11T08:31:32.705Z,16.88
2023-01-11T08:32:33.616Z,16.88
2023-01-11T08:33:32.747Z,16.88
2023-01-11T08:34:34.497Z,16.88
2023-01-11T08:35:32.681Z,16.88
2023-01-11T08:36:32.647Z,16.88
2023-01-11T08:37:32.649Z,22.50
2023-01-11T08:38:32.656Z,22.50
2023-01-11T08:39:32.634Z,22.50
2023-01-11T08:40:32.641Z,22.50
2023-01-11T08:41:32.604Z,22.50
2023-01-11T08:42:32.630Z,22.50
2023-01-11T08:43:32.583Z,22.50
2023-01-11T08:44:34.618Z,22.50
2023-01-11T08:46:43.391Z,28.12
2023-01-11T08:47:44.267Z,28.12
2023-01-11T08:48:44.243Z,28.12
2023-01-11T08:49:44.207Z,28.12
2023-01-11T08:50:44.411Z,28.12
2023-01-11T08:51:44.584Z,28.12
2023-01-11T08:52:44.221Z,28.12
2023-01-11T08:53:44.171Z,28.12
2023-01-11T08:54:44.175Z,28.12
2023-01-11T08:55:44.146Z,28.12
2023-01-11T08:56:44.148Z,28.12
2023-01-11T08:57:44.143Z,33.75
2023-01-11T08:58:44.132Z,33.75
2023-01-11T08:59:44.121Z,33.75
2023-01-11T09:00:44.342Z,33.75
2023-01-11T09:01:44.816Z,33.75
2023-01-11T09:02:44.162Z,33.75
2023-01-11T09:03:44.088Z,33.75
2023-01-11T09:04:44.269Z,33.75
2023-01-11T09:05:44.058Z,33.75
2023-01-11T09:06:44.032Z,33.75
2023-01-11T09:07:50.600Z,33.75
2023-01-11T09:08:44.025Z,33.75
2023-01-11T09:09:44.005Z,33.75
2023-01-11T09:10:44.019Z,33.75
2023-01-11T09:11:43.997Z,33.75
2023-01-11T09:12:43.979Z,33.75
2023-01-11T09:13:43.973Z,33.75
2023-01-11T09:14:43.978Z,33.75
2023-01-11T09:15:43.942Z,33.75
2023-01-11T09:16:43.989Z,33.75
2023-01-11T09:17:43.932Z,33.75
2023-01-11T09:18:43.908Z,28.12
2023-01-11T09:19:43.956Z,28.12
2023-01-11T09:20:43.875Z,28.12
2023-01-11T09:21:43.873Z,28.12
2023-01-11T09:22:43.864Z,28.12
2023-01-11T09:23:43.828Z,33.75
2023-01-11T09:24:43.835Z,33.75
2023-01-11T09:25:43.810Z,33.75
2023-01-11T09:26:43.882Z,39.38
2023-01-11T09:27:51.506Z,39.38
2023-01-11T09:28:43.985Z,39.38
2023-01-11T09:29:43.826Z,39.38
2023-01-11T09:30:43.756Z,45.00
2023-01-11T09:31:43.771Z,45.00
2023-01-11T09:32:43.768Z,45.00
2023-01-11T09:33:43.947Z,45.00
2023-01-11T09:34:45.301Z,45.00
2023-01-11T09:35:43.710Z,45.00
2023-01-11T09:36:43.715Z,50.62
2023-01-11T09:37:44.302Z,45.00
2023-01-11T09:38:45.042Z,45.00
2023-01-11T09:39:43.649Z,45.00
2023-01-11T09:40:43.664Z,45.00
2023-01-11T09:41:44.747Z,50.62
2023-01-11T09:42:43.635Z,50.62
2023-01-11T09:43:43.648Z,50.62
2023-01-11T09:44:44.450Z,50.62
2023-01-11T09:45:43.786Z,56.25
2023-01-11T09:46:43.685Z,61.88
2023-01-11T09:47:50.202Z,67.50
2023-01-11T09:48:43.588Z,67.50
2023-01-11T09:49:43.748Z,73.12
2023-01-11T09:50:43.560Z,73.12
2023-01-11T09:51:43.535Z,67.50
2023-01-11T09:52:43.548Z,73.12
2023-01-11T09:53:43.540Z,73.12
2023-01-11T09:54:43.510Z,67.50
2023-01-11T09:55:43.527Z,61.88
2023-01-11T09:56:43.514Z,67.50
2023-01-11T09:57:43.540Z,73.12
2023-01-11T09:58:43.451Z,67.50
2023-01-11T09:59:43.421Z,56.25
2023-01-11T10:00:43.474Z,39.38
2023-01-11T10:01:43.465Z,39.38
2023-01-11T10:02:43.508Z,39.38
2023-01-11T10:03:43.401Z,39.38
2023-01-11T10:04:43.965Z,33.75
2023-01-11T10:05:43.510Z,28.12
2023-01-11T10:06:43.580Z,50.62
2023-01-11T10:07:43.378Z,73.12
2023-01-11T10:18:23.173Z,61.88
2023-01-11T10:18:59.336Z,56.25
2023-01-11T10:19:34.936Z,61.88
2023-01-11T10:19:48.983Z,61.88
2023-01-11T10:20:48.940Z,56.25
2023-01-11T10:21:48.916Z,45.00
2023-01-11T10:22:48.903Z,33.75
2023-01-11T10:23:48.897Z,50.62
2023-01-11T10:24:48.863Z,56.25
2023-01-11T10:25:48.899Z,56.25
2023-01-11T10:26:48.934Z,56.25
2023-01-11T10:27:48.851Z,50.62
2023-01-11T10:28:48.826Z,50.62
2023-01-11T10:29:48.811Z,56.25
2023-01-11T10:30:48.789Z,61.88
2023-01-11T10:31:48.932Z,61.88
2023-01-11T10:32:48.767Z,61.88
2023-01-11T10:33:48.815Z,67.50
2023-01-11T10:34:48.969Z,67.50
2023-01-11T10:35:48.764Z,78.75
2023-01-11T10:36:48.737Z,90.00
2023-01-11T10:37:56.659Z,90.00
2023-01-11T10:38:48.698Z,90.00
2023-01-11T10:39:48.730Z,84.38
2023-01-11T10:40:48.702Z,90.00
2023-01-11T10:41:48.698Z,90.00
2023-01-11T10:42:48.678Z,101.25
2023-01-11T10:43:48.650Z,101.25
2023-01-11T10:44:48.648Z,95.62
2023-01-11T10:45:48.696Z,95.62
2023-01-11T10:46:48.621Z,90.00
2023-01-11T10:47:48.624Z,84.38
2023-01-11T10:48:49.406Z,95.62
2023-01-11T10:49:48.597Z,112.50
2023-01-11T10:50:48.561Z,123.75
2023-01-11T10:51:48.588Z,123.75
2023-01-11T10:52:48.556Z,123.75
2023-01-11T10:53:48.556Z,129.38
2023-01-11T10:54:49.100Z,146.25
2023-01-11T10:55:48.527Z,163.12
2023-01-11T10:57:02.967Z,168.75
2023-01-11T10:58:00.310Z,174.38
2023-01-11T10:58:48.577Z,174.38
2023-01-11T10:59:48.479Z,180.00
2023-01-11T11:00:48.539Z,185.62
2023-01-11T11:01:48.477Z,202.50
2023-01-11T11:02:48.459Z,219.38
2023-01-11T11:03:48.461Z,225.00
2023-01-11T11:04:48.413Z,225.00
2023-01-11T11:05:48.402Z,225.00
2023-01-11T11:06:48.404Z,225.00
2023-01-11T11:07:54.909Z,225.00
2023-01-11T11:08:48.404Z,241.88
2023-01-11T11:09:48.368Z,258.75
2023-01-11T11:10:48.344Z,275.62
2023-01-11T11:11:48.374Z,281.25
2023-01-11T11:12:48.335Z,286.88
2023-01-11T11:13:48.337Z,286.88
2023-01-11T11:14:48.324Z,281.25
2023-01-11T11:15:48.295Z,281.25
2023-01-11T11:16:48.272Z,286.88
2023-01-11T11:17:48.268Z,292.50
2023-01-11T11:18:48.272Z,292.50
2023-01-11T11:19:48.328Z,281.25
2023-01-11T11:20:48.252Z,281.25
2023-01-11T11:21:48.229Z,281.25
2023-01-11T11:22:48.224Z,281.25
2023-01-11T11:23:48.222Z,275.62
2023-01-11T11:24:48.207Z,281.25
2023-01-11T11:25:48.408Z,286.88
2023-01-11T11:26:48.205Z,292.50
2023-01-11T11:27:55.469Z,292.50
2023-01-11T11:28:48.160Z,298.12
2023-01-11T11:29:48.812Z,320.62
2023-01-11T11:30:48.379Z,326.25
2023-01-11T11:31:48.973Z,343.12
2023-01-11T11:32:48.148Z,337.50
2023-01-11T11:33:48.112Z,337.50
2023-01-11T11:34:48.101Z,320.62
2023-01-11T11:35:48.082Z,331.88
2023-01-11T11:36:48.043Z,320.62
2023-01-11T11:37:48.045Z,326.25
2023-01-11T11:38:48.040Z,315.00
2023-01-11T11:39:48.247Z,309.38
2023-01-11T11:40:48.019Z,303.75
2023-01-11T11:41:48.007Z,298.12
2023-01-11T11:42:48.003Z,292.50
2023-01-11T11:43:48.015Z,292.50
2023-01-11T11:44:47.969Z,286.88
2023-01-11T11:45:48.211Z,275.62
2023-01-11T11:46:47.940Z,275.62
2023-01-11T11:47:47.923Z,275.62
2023-01-11T11:48:47.924Z,275.62
2023-01-11T11:49:47.924Z,281.25
2023-01-11T11:50:49.188Z,270.00
2023-01-11T11:51:47.883Z,275.62
2023-01-11T11:52:47.884Z,275.62
2023-01-11T11:53:47.880Z,275.62
2023-01-11T11:54:47.853Z,281.25
2023-01-11T11:55:47.859Z,275.62
2023-01-11T11:56:47.827Z,264.38
2023-01-11T11:57:47.832Z,258.75
2023-01-11T11:58:47.819Z,247.50
2023-01-11T11:59:47.798Z,241.88
2023-01-11T12:00:47.802Z,236.25
2023-01-11T12:01:47.857Z,236.25
2023-01-11T12:02:47.792Z,236.25
2023-01-11T12:03:47.737Z,241.88
2023-01-11T12:04:47.843Z,247.50
2023-01-11T12:05:47.745Z,247.50
2023-01-11T12:06:49.246Z,247.50
2023-01-11T12:07:54.636Z,253.12
2023-01-11T12:08:47.695Z,253.12
2023-01-11T12:09:47.669Z,247.50
2023-01-11T12:10:47.730Z,236.25
2023-01-11T12:11:47.674Z,236.25
2023-01-11T12:12:47.673Z,230.62
2023-01-11T12:13:47.646Z,230.62
2023-01-11T12:14:47.642Z,236.25
2023-01-11T12:15:47.605Z,241.88
2023-01-11T12:16:47.693Z,236.25
2023-01-11T12:17:47.596Z,225.00
2023-01-11T12:18:47.618Z,219.38
2023-01-11T12:19:47.581Z,219.38
2023-01-11T12:20:47.596Z,219.38
2023-01-11T12:21:47.635Z,219.38
2023-01-11T12:22:47.553Z,225.00
2023-01-11T12:23:47.566Z,219.38
2023-01-11T12:24:47.534Z,219.38
2023-01-11T12:25:47.767Z,219.38
2023-01-11T12:26:47.567Z,219.38
2023-01-11T12:27:54.028Z,219.38
2023-01-11T12:28:47.474Z,219.38
2023-01-11T12:29:47.484Z,219.38
2023-01-11T12:30:47.506Z,219.38
2023-01-11T12:31:47.439Z,219.38
2023-01-11T12:32:47.420Z,219.38
2023-01-11T12:33:47.414Z,219.38
2023-01-11T12:34:47.435Z,219.38
2023-01-11T12:35:47.421Z,219.38
2023-01-11T12:36:47.407Z,219.38
2023-01-11T12:37:47.391Z,225.00
2023-01-11T12:38:47.390Z,219.38
2023-01-11T12:39:47.350Z,219.38
2023-01-11T12:40:47.366Z,225.00
2023-01-11T12:41:47.362Z,225.00
2023-01-11T12:42:47.338Z,219.38
2023-01-11T12:43:47.313Z,219.38
2023-01-11T12:44:47.280Z,213.75
2023-01-11T12:45:47.354Z,202.50
2023-01-11T12:46:47.276Z,202.50
2023-01-11T12:47:47.250Z,196.88
2023-01-11T12:48:47.257Z,191.25
2023-01-11T12:49:47.256Z,185.62
2023-01-11T12:50:47.219Z,185.62
2023-01-11T12:51:47.216Z,191.25
2023-01-11T12:52:47.253Z,196.88
2023-01-11T12:53:47.226Z,202.50
2023-01-11T12:54:47.188Z,202.50
2023-01-11T12:55:47.160Z,196.88
2023-01-11T12:56:47.201Z,185.62
2023-01-11T12:57:47.146Z,180.00
2023-01-11T12:58:47.136Z,174.38
2023-01-11T12:59:47.132Z,174.38
2023-01-11T13:00:47.123Z,168.75
2023-01-11T13:01:47.150Z,168.75
2023-01-11T13:02:47.136Z,174.38
2023-01-11T13:03:47.067Z,168.75
2023-01-11T13:04:47.067Z,163.12
2023-01-11T13:05:47.080Z,163.12
2023-01-11T13:06:47.056Z,163.12
2023-01-11T13:07:53.614Z,168.75
2023-01-11T13:08:47.000Z,180.00
2023-01-11T13:09:47.021Z,185.62
2023-01-11T13:10:46.997Z,185.62
2023-01-11T13:11:47.010Z,191.25
2023-01-11T13:12:46.993Z,196.88
2023-01-11T13:13:46.977Z,202.50